field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343853e-01,-1.640275e-01,455468
a_mm_flyfemale_frameany,6.747321e-01,-4.305213e-01,239720
a_mm_flymale_frameany,5.895377e-01,-6.082677e-01,215721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.068740e-01,3.853449e+00,646
absangle2wall_flyany_framebodyturnstart,1.129472e+00,1.932540e+00,1704
absangle2wall_flyany_framecrabwalkall,1.165222e+00,1.001718e+00,38788
absangle2wall_flyany_framecrabwalkextreme,9.686412e-01,-1.128522e-01,817
absangle2wall_flyany_framejump,1.755960e+00,2.347887e+00,830
absangle2wall_flyany_framejumpstart,1.793906e+00,2.613916e+00,285
absangle2wall_flyany_framemove,1.337342e+00,3.598917e+00,239637
absangle2wall_flyany_framenearwall,1.490709e+00,3.501406e+00,387262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.266429e-01,5.318632e+00,3165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687943e+00,1.472881e+00,215831
absangle2wall_flyany_frametouch,1.593424e+00,5.052453e+00,7348
absangle2wall_flyany_framewalk,1.336362e+00,9.413496e-01,142525
absangle2wall_flyany_framewinggrooming,1.493125e+00,-1.057714e+00,25502
absangle2wall_flyfemale_framenearwall,1.459414e+00,2.001460e+00,195939
absangle2wall_flymale_framenearwall,1.525488e+00,4.546496e+00,191296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623550e+00,-1.521213e+00,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574328e+00,5.607328e-01,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480421e+00,-8.241094e-01,1354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670766e+00,3.030012e+00,163240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437626e+00,-1.998629e+00,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.734041e+00,2.788509e+00,76834
absanglefrom1to2_nose2ell_flyany_frametouch,7.336997e-01,1.177476e-01,7348
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679424e+00,7.757617e-01,85733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707138e-01,1.928218e-01,2932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.186661e-01,-2.137695e+00,1465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661495e+00,1.800983e+00,77480
absanglefrom1to2_nose2ell_flymale_frametouch,6.928634e-01,-8.464110e-02,4389
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.340991e+00,-4.611793e-01,387249
absdangle2wall_flyfemale_framenearwall,1.294950e+00,-5.197789e-01,195933
absdangle2wall_flymale_framenearwall,1.392064e+00,-2.883968e-01,191289
absdtheta_flyany_frameany,1.242691e+00,-7.510201e-02,455449
absdtheta_flyany_framebackup,2.396501e+00,-5.998977e-01,2741
absdtheta_flyany_framebodyturn,5.586086e+00,-2.065951e-01,4299
absdtheta_flyany_framecrabwalkall,1.848961e+00,1.189578e+00,38788
absdtheta_flyany_framecrabwalkextreme,1.970771e+00,1.365570e+00,817
absdtheta_flyany_framemove,2.041475e+00,1.589912e-01,239618
absdtheta_flyany_framenearfly,1.266798e+00,-4.536979e-01,163233
absdtheta_flyany_framenearwall,1.336333e+00,-4.519370e-01,387249
absdtheta_flyany_framenotnearfly_notnearwall,7.759281e-01,2.276734e-01,58363
absdtheta_flyany_framepivotcenter,5.933257e+00,-3.940747e-01,272
absdtheta_flyany_framepivottail,4.998329e+00,-1.080931e+00,12743
absdtheta_flyany_framerighting,8.385516e+00,-1.047581e+00,1381
absdtheta_flyany_framestop,3.399521e-01,-2.634983e+00,215831
absdtheta_flyany_frametouch,1.750209e+00,1.371416e+00,7348
absdtheta_flyany_framewalk,1.697669e+00,4.445267e-01,142524
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.870311e-01,-2.956846e+00,25501
absdtheta_flyfemale_frameany,1.177761e+00,-3.351499e-01,239710
absdtheta_flymale_frameany,1.314755e+00,2.931335e-01,215712
absdtheta_flymale_framechase,1.692466e+00,-5.627029e-01,1465
absdv_cor_flyany_frameany,1.617065e+00,3.485259e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466319e+00,1.011467e+00,2741
absdv_cor_flyany_framebodyturn,3.224327e+00,6.728234e-01,4299
absdv_cor_flyany_framecrabwalkall,5.910578e+00,1.021543e+00,38788
absdv_cor_flyany_framecrabwalkextreme,4.906188e+00,1.100899e+00,817
absdv_cor_flyany_framejump,1.752665e+01,3.483460e-01,830
absdv_cor_flyany_framemove,2.892259e+00,3.778539e-01,239618
absdv_cor_flyany_framenearfly,1.397970e+00,-4.078879e-01,163233
absdv_cor_flyany_framenearwall,1.795545e+00,2.028818e-02,387249
absdv_cor_flyany_framenotnearfly_notnearwall,7.129427e-01,4.708881e-01,58363
absdv_cor_flyany_framepivotcenter,1.627871e-02,-4.423910e-01,272
absdv_cor_flyany_framepivottail,2.667287e+00,7.021228e-01,12743
absdv_cor_flyany_framerighting,4.960446e+00,-2.049888e+00,1381
absdv_cor_flyany_framestop,1.249005e-01,-1.088791e+00,215831
absdv_cor_flyany_frametouch,1.621941e+00,-3.089838e-01,7348
absdv_cor_flyany_framewalk,3.468261e+00,9.545998e-02,142524
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225305e-01,-1.074081e-01,25501
absdv_cor_flyfemale_frameany,1.404253e+00,-1.352637e-01,239710
absdv_cor_flymale_frameany,1.853516e+00,9.124146e-01,215712
absdv_cor_flymale_framechase,1.971702e+00,-1.008283e+00,1465
absphidiff_nose2ell_flyany_framenearfly,1.627764e+00,7.264513e-01,163233
absphidiff_nose2ell_flyany_frametouch,1.533674e+00,-1.570583e+00,7348
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638750e+00,9.276701e-01,85728
absphidiff_nose2ell_flyfemale_frametouch,1.583686e+00,-1.104400e+00,2932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520542e-01,-7.097268e-02,1465
absphidiff_nose2ell_flymale_framenearfly,1.615903e+00,4.872988e-01,77478
absphidiff_nose2ell_flymale_frametouch,1.480445e+00,-1.473732e+00,4389
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.630046e-01,4.924931e-02,455449
abssmoothdtheta_flyfemale_frameany,9.264338e-01,-2.956606e-01,239710
abssmoothdtheta_flymale_frameany,1.003637e+00,4.509896e-01,215712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553895e+00,4.466540e-01,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806461e+00,3.067788e+00,1354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635682e+00,9.001010e-01,163240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694940e+00,3.160861e+00,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553057e+00,4.960672e-01,76834
absthetadiff_nose2ell_flyany_frametouch,1.734327e+00,-8.697776e-02,7348
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633284e+00,6.167129e-01,85733
absthetadiff_nose2ell_flyfemale_frametouch,1.741875e+00,-1.285922e+00,2932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.896276e-01,4.632554e-01,1465
absthetadiff_nose2ell_flymale_framenearfly,1.638729e+00,1.091041e+00,77480
absthetadiff_nose2ell_flymale_frametouch,1.728521e+00,3.557596e-01,4389
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.023877e-01,1.024536e-01,239637
absyaw_flyfemale_framemove,6.323875e-01,2.989318e-01,121425
absyaw_flymale_framemove,5.690787e-01,-1.352447e-01,118185
accmag_flyany_frameany,1.012063e+02,8.606962e-01,455449
accmag_flyfemale_frameany,9.492703e+01,2.331820e-01,239710
accmag_flymale_frameany,1.081565e+02,1.576711e+00,215712
angle_biggest_wing_flyany_frameany,1.342166e-02,-2.826437e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.321551e-02,-1.820966e+00,239720
angle_biggest_wing_flymale_frameany,2.528061e-03,-2.853407e+00,215721
angle_smallest_wing_flyany_frameany,-3.309638e-03,-3.466552e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.640950e-03,-1.672282e+00,239720
angle_smallest_wing_flymale_frameany,-1.105362e-02,-3.703476e+00,215721
angleonclosestfly_flyany_framenearfly,-2.862189e-01,1.769715e+00,163240
angleonclosestfly_flyany_framestop_nearfly,-1.955018e-01,3.011880e+00,76834
angleonclosestfly_flyany_frametouch,-1.635709e-01,3.913869e+00,7348
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.993645e-01,1.037017e+00,85733
angleonclosestfly_flyfemale_frametouch,-1.680629e-01,3.022500e+00,2932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.955270e-02,2.181011e+00,1465
angleonclosestfly_flymale_framenearfly,-2.717950e-01,1.890171e+00,77480
angleonclosestfly_flymale_frametouch,-1.589749e-01,2.187561e+00,4389
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805068e-01,-1.474812e+00,455468
anglesub_flyfemale_frameany,1.803256e-01,-1.351490e+00,239720
anglesub_flymale_frameany,1.804839e-01,-1.175394e+00,215721
area_flyany_frameany,1.798829e+00,-7.504109e-01,455468
area_flyfemale_frameany,2.028831e+00,-8.233645e-01,239720
area_flymale_frameany,1.543208e+00,-1.395925e+00,215721
area_inmost_wing_flyany_frameany,9.455772e-01,2.073276e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.574204e-01,4.425774e+00,25502
area_inmost_wing_flyfemale_frameany,1.045714e+00,3.117233e+00,239720
area_inmost_wing_flymale_frameany,8.343148e-01,2.311769e-02,215721
area_outmost_wing_flyany_frameany,9.830617e-01,1.460527e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.573355e-01,1.142076e+00,25502
area_outmost_wing_flyfemale_frameany,1.094657e+00,2.521242e+00,239720
area_outmost_wing_flymale_frameany,8.590709e-01,-6.068557e-01,215721
arena_angle_flyany_frameany,1.478994e-01,1.552437e+00,455468
b_mm_flyany_frameany,2.245528e-01,-1.167244e+00,455468
b_mm_flyfemale_frameany,2.392299e-01,-1.078069e+00,239720
b_mm_flymale_frameany,2.082432e-01,-1.817372e+00,215721
boutfreq_flyany_framebackup,1.435886e-03,1.298450e+00,455468
boutfreq_flyany_framebodyturn,3.741207e-03,-4.663969e-01,455468
boutfreq_flyany_framecrabwalkall,1.018952e-02,-6.027582e-01,455468
boutfreq_flyany_framecrabwalkextreme,5.422993e-04,-1.221516e+00,455468
boutfreq_flyany_framejump,6.410988e-04,2.835457e-01,455468
boutfreq_flyany_framepivotcenter,2.305321e-04,-1.201656e+00,455468
boutfreq_flyany_framepivottail,6.948897e-03,1.587400e-02,455468
boutfreq_flyany_framerighting,2.371187e-04,1.415047e+00,455468
boutfreq_flyany_framestop,1.392194e-02,4.249423e-01,455468
boutfreq_flyany_frametouch,2.900314e-03,-1.835008e+00,455468
boutfreq_flyany_framewalk,1.812641e-02,8.664071e-02,455468
boutfreq_flyany_framewingextension,2.854207e-05,-8.537931e-01,455468
boutfreq_flyany_framewingflick,3.951979e-05,-5.026346e-01,455468
boutfreq_flyany_framewinggrooming,1.135096e-03,-1.451145e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,215712
boutfreq_flymale_framechase,3.847723e-04,-6.289035e-01,215712
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,215712
corfrac_maj_flyany_frameany,-1.061034e-01,-9.187513e-01,455449
corfrac_maj_flyany_framebackup,-2.039951e-01,8.649010e-01,2741
corfrac_maj_flyany_framebodyturn,-7.433598e-01,1.002831e+00,4299
corfrac_maj_flyany_framecrabwalkall,-3.470633e-01,-1.631258e+00,38788
corfrac_maj_flyany_framecrabwalkextreme,-6.073210e-01,-1.459169e+00,817
corfrac_maj_flyany_framepivotcenter,-1.002414e-01,2.791541e-01,272
corfrac_maj_flyany_framepivottail,-6.856847e-01,1.760702e-01,12743
corfrac_maj_flyfemale_frameany,-1.129434e-01,-8.050355e-01,239710
corfrac_maj_flymale_frameany,-9.852100e-02,-8.303361e-01,215712
da_flyany_frameany,-3.936339e-05,-4.393154e+00,455449
da_flyfemale_frameany,-4.060034e-05,8.392525e-02,239710
da_flymale_frameany,-3.221828e-05,-1.779027e+00,215712
dangle2wall_flyany_framenearwall,1.729268e-02,6.638213e-01,387249
dangle2wall_flyfemale_framenearwall,2.237165e-02,4.801073e-01,195933
dangle2wall_flymale_framenearwall,1.169902e-02,6.604002e-01,191289
dangle_biggest_wing_flyany_frameany,-1.775878e-02,-7.865082e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.748444e-02,-9.753650e-01,239710
dangle_biggest_wing_flymale_frameany,-1.829809e-02,-4.762012e-01,215712
dangle_smallest_wing_flyany_frameany,1.777421e-02,7.906176e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.751376e-02,9.570989e-01,239710
dangle_smallest_wing_flymale_frameany,1.829809e-02,4.987325e-01,215712
danglesub_flyany_framemove,-1.709562e-02,1.469876e+00,239618
danglesub_flyany_framenearfly,-7.712988e-02,-1.389098e-01,163233
danglesub_flyfemale_framenearfly,-7.491813e-02,-3.531682e-01,85728
danglesub_flymale_framenearfly,-7.887246e-02,1.223389e-01,77478
darea_flyany_frameany,-1.136428e-04,-3.287656e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.997772e-01,-1.878093e-01,2741
darea_flyany_framebodyturn,-1.043182e-01,-1.101483e+00,4299
darea_flyany_framechase,-1.073226e-02,-1.412103e+00,1512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.283250e-02,-2.412802e+00,38788
darea_flyany_framecrabwalkextreme,-3.896943e-03,2.224361e+00,817
darea_flyany_framejump,-4.428672e-01,-3.048422e+00,830
darea_flyany_framepivotcenter,-1.829366e-01,-3.522482e+00,272
darea_flyany_framepivottail,-9.866738e-02,-4.055036e-01,12743
darea_flyany_framerighting,-2.963850e-01,-3.721307e+00,1381
darea_flyany_framestop,-5.570086e-03,1.867005e+00,215831
darea_flyany_frametouch,-8.755859e-02,-8.256541e-01,7348
darea_flyany_framewalk,2.501587e-02,-1.040401e+00,142524
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.174187e-03,7.846410e-01,25501
darea_flyfemale_frameany,-1.158415e-04,4.936474e-01,239710
darea_flymale_frameany,-1.029090e-04,-1.690913e+00,215712
darea_inmost_wing_flyany_frameany,6.613482e-02,-7.690210e-01,455449
darea_inmost_wing_flyfemale_frameany,7.486688e-02,-5.828104e-01,239710
darea_inmost_wing_flymale_frameany,5.631743e-02,-7.410816e-01,215712
darea_outmost_wing_flyany_frameany,-6.593504e-02,7.751005e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.462834e-02,5.737259e-01,239710
darea_outmost_wing_flymale_frameany,-5.622061e-02,7.618272e-01,215712
db_flyany_frameany,-3.414881e-07,-2.337532e-01,455449
db_flyfemale_frameany,6.375854e-07,9.085534e-01,239710
db_flymale_frameany,-2.375710e-06,-1.336161e+00,215712
dcenter_flyany_frameany,1.122714e+01,3.455218e-01,455468
dcenter_flyany_framebackupstart,1.043576e+01,2.274024e+00,654
dcenter_flyany_framebodyturn,1.170628e+01,4.204326e-01,4299
dcenter_flyany_framebodyturnstart,1.166236e+01,6.035909e-01,1704
dcenter_flyany_framecrabwalkallstart,1.294763e+01,3.380872e+00,4639
dcenter_flyany_framecrabwalkextreme,9.485192e+00,1.946914e+00,817
dcenter_flyany_framecrabwalkextremestart,9.376724e+00,1.755998e+00,247
dcenter_flyany_framejumpstart,1.148304e+01,-9.136243e-02,291
dcenter_flyany_framemove,1.175812e+01,1.754323e+00,239637
dcenter_flyany_framenearwall,1.064286e+01,8.117120e-01,387262
dcenter_flyany_framepivotcenter,9.252812e+00,-1.341211e-01,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116589e+01,1.809645e+00,3165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057318e+01,-8.585174e-01,215831
dcenter_flyany_frametouch,2.949235e+00,8.843697e-01,7348
dcenter_flyany_framewalk,1.294999e+01,2.175468e+00,142525
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555865e+01,3.970599e+00,25502
dcenter_flyfemale_frameany,1.112713e+01,4.868744e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133932e+01,2.037485e-01,215721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.803223e-01,6.991435e-03,239618
ddcenter_flyany_framenearfly,3.448542e-01,1.097908e-01,163233
ddcenter_flyfemale_framenearfly,3.220645e-01,1.505786e-01,85728
ddcenter_flymale_framenearfly,3.700932e-01,8.399138e-02,77478
ddell2nose_flyany_framenearfly,9.916864e-01,2.160831e-01,163233
ddell2nose_flyfemale_framenearfly,9.665472e-01,3.582737e-01,85728
ddell2nose_flymale_framenearfly,1.019739e+00,6.195359e-02,77478
ddist2wall_flyany_framenearwall,1.717209e-02,8.696738e-01,387249
ddist2wall_flyfemale_framenearwall,1.960702e-02,9.475777e-01,195933
ddist2wall_flymale_framenearwall,1.446106e-02,4.681448e-01,191289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.858516e-01,1.402017e-01,163233
ddnose2ell_flyfemale_framenearfly,9.329374e-01,1.342408e-01,85728
ddnose2ell_flymale_framechase,-1.661143e-01,1.987957e+00,1465
ddnose2ell_flymale_framenearfly,1.044964e+00,1.512453e-01,77478
decc_flyany_frameany,2.223184e-05,3.212317e+00,455449
decc_flyfemale_frameany,2.234372e-05,8.597280e-01,239710
decc_flymale_frameany,1.789119e-05,1.102827e+00,215712
dell2nose_flyany_frameany,1.034428e+01,3.957484e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016410e+01,4.972893e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054545e+01,3.041514e-01,215721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055607e+01,-8.972770e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.046824e+00,1.936199e+00,654
dist2wall_flyany_framebodyturnstart,7.603959e+00,1.310940e+00,1704
dist2wall_flyany_framecrabwalkall,6.558141e+00,1.799564e-01,38788
dist2wall_flyany_framecrabwalkextreme,6.770399e+00,-9.491670e-01,817
dist2wall_flyany_framejump,1.770030e+01,8.971902e-01,830
dist2wall_flyany_framejumpstart,1.606824e+01,5.333966e-01,285
dist2wall_flyany_framemove,8.263831e+00,-3.229425e-01,239637
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.426529e+00,1.084424e+00,3165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.305263e+01,-1.018951e+00,215831
dist2wall_flyany_frametouch,8.235580e+00,-2.806062e-01,7348
dist2wall_flyany_framewalk,8.013667e+00,-3.707674e-01,142525
dist2wall_flyany_framewinggrooming,2.086913e+01,1.708540e+00,25502
dist2wall_flyfemale_frameany,1.132079e+01,-4.511839e-01,239720
dist2wall_flymale_frameany,9.706613e+00,-1.298398e+00,215721
dmax_wing_angle_flyany_frameany,1.615309e-03,-5.054861e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.780616e-03,-1.108282e-01,239710
dmax_wing_angle_flymale_frameany,-1.022909e-03,-5.697973e-01,215712
dmax_wing_area_flyany_frameany,-2.390754e-01,1.469980e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.169603e-01,1.884128e+00,239710
dmax_wing_area_flymale_frameany,-2.635390e-01,4.643175e-01,215712
dmin_wing_angle_flyany_frameany,-1.599876e-03,5.126692e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.751292e-03,8.547684e-02,239710
dmin_wing_angle_flymale_frameany,1.022909e-03,6.006647e-01,215712
dmin_wing_area_flyany_frameany,2.392752e-01,-1.467119e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.171989e-01,-1.886375e+00,239710
dmin_wing_area_flymale_frameany,2.636358e-01,-4.557172e-01,215712
dnose2ell_angle_30tomin30_flyany_frameany,1.089269e+01,3.912872e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084748e+01,6.256569e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.094425e+01,1.492070e-01,215721
dnose2ell_angle_min20to20_flyany_frameany,4.131391e+01,-8.263156e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.930223e+01,-1.083156e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.355449e+01,-1.676044e-01,215721
dnose2ell_angle_min30to30_flyany_frameany,3.324585e+01,-7.497320e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.182761e+01,-9.508058e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.482597e+01,-1.904482e-01,215721
dnose2ell_flyany_frameany,1.034896e+01,3.971497e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.610582e+00,2.013990e+00,654
dnose2ell_flyany_framebodyturn,1.088674e+01,5.135017e-01,4299
dnose2ell_flyany_framebodyturnstart,1.084689e+01,6.597250e-01,1704
dnose2ell_flyany_framecrabwalkallstart,1.204812e+01,3.214645e+00,4639
dnose2ell_flyany_framecrabwalkextreme,8.444940e+00,1.811762e+00,817
dnose2ell_flyany_framecrabwalkextremestart,8.307442e+00,1.636598e+00,247
dnose2ell_flyany_framejumpstart,1.087321e+01,1.178080e-01,291
dnose2ell_flyany_framenearwall,9.747839e+00,8.867068e-01,387262
dnose2ell_flyany_framepivotcenter,8.454183e+00,-1.240847e-01,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026549e+01,1.558343e+00,3165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.736791e+00,-7.394805e-01,215831
dnose2ell_flyany_frametouch,1.130285e+00,1.135442e+00,7348
dnose2ell_flyany_framewalk,1.205216e+01,2.083687e+00,142525
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459261e+01,3.846287e+00,25502
dnose2ell_flyfemale_frameany,1.025513e+01,5.271874e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045450e+01,2.554501e-01,215721
dnose2ell_flymale_framechase,1.662558e+00,-6.003205e-01,1465
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122836e+01,3.625091e-01,455468
dnose2tail_flyany_framemove,1.173760e+01,1.629203e+00,239637
dnose2tail_flyfemale_frameany,1.114015e+01,5.060744e-01,239720
dnose2tail_flymale_frameany,1.132773e+01,2.102590e-01,215721
dnwingsdetected_flyany_frameany,6.658060e-05,1.504231e+00,455449
dnwingsdetected_flyfemale_frameany,1.265031e-04,-2.662099e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,215712
dphi_flyany_framemove,7.231535e-02,1.633831e+00,239618
dphi_flyfemale_framemove,1.035765e-01,1.744761e+00,121415
dphi_flymale_framemove,3.799464e-02,6.556658e-01,118176
dtheta_flyany_frameany,-1.114101e-02,-1.112977e+00,455449
dtheta_flyfemale_frameany,-2.134228e-02,-1.942332e+00,239710
dtheta_flymale_frameany,2.154161e-04,3.259476e-01,215712
du_cor_flyany_frameany,5.135291e+00,2.135238e-01,455449
du_cor_flyfemale_frameany,4.595182e+00,3.174211e-02,239710
du_cor_flymale_frameany,5.735140e+00,4.137381e-01,215712
du_ctr_flyany_frameany,5.440543e+00,1.868552e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.754956e+00,-8.156480e-03,2741
du_ctr_flyany_framebodyturn,5.475807e+00,8.348544e-01,4299
du_ctr_flyany_framecrabwalkall,1.172159e+01,1.084702e+00,38788
du_ctr_flyany_framecrabwalkextreme,5.820844e-01,-4.794760e+00,817
du_ctr_flyany_framejump,2.484328e+01,-2.527697e+00,830
du_ctr_flyany_framemove,1.015320e+01,2.536763e-01,239618
du_ctr_flyany_framenearfly,4.656979e+00,-2.893873e-01,163233
du_ctr_flyany_framenearwall,5.882412e+00,-1.209703e-02,387249
du_ctr_flyany_framenotnearfly_notnearwall,4.300924e+00,3.484760e-01,58363
du_ctr_flyany_framepivotcenter,-2.723382e-01,-1.787331e+00,272
du_ctr_flyany_framerighting,4.011892e+00,-2.784427e-01,1381
du_ctr_flyany_framestop,4.392691e-02,-4.143640e+00,215831
du_ctr_flyany_frametouch,1.698151e+00,-1.211047e+00,7348
du_ctr_flyany_framewalk,1.507789e+01,1.053808e-01,142524
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
