field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.360187e-01,-6.328803e-02,5.323000e-01,4.677000e-01,2,7,3188314
a_mm_flyfemale_frameany,6.749496e-01,-5.853624e-01,8.013000e-01,1.987000e-01,2,7,1511362
a_mm_flymale_frameany,6.009602e-01,9.523068e-01,8.800000e-02,9.120000e-01,2,7,1670482
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.372173e-01,-1.930081e+00,9.987000e-01,1.300000e-03,2,7,5346
absangle2wall_flyany_framebodyturnstart,1.087826e+00,-3.319495e-01,6.707000e-01,3.293000e-01,2,7,15148
absangle2wall_flyany_framecrabwalkall,1.093282e+00,-3.175496e+00,1.000000e+00,0.000000e+00,2,7,429715
absangle2wall_flyany_framecrabwalkextreme,9.531584e-01,-1.209085e+00,9.544000e-01,4.560000e-02,2,7,12010
absangle2wall_flyany_framejump,1.572813e+00,-1.646875e+00,9.929000e-01,7.100000e-03,2,7,6439
absangle2wall_flyany_framejumpstart,1.621689e+00,-1.174055e+00,9.454000e-01,5.460000e-02,2,6,2226
absangle2wall_flyany_framemove,1.241600e+00,-4.481104e+00,1.000000e+00,0.000000e+00,2,7,2240077
absangle2wall_flyany_framenearwall,1.301822e+00,-3.099787e+00,1.000000e+00,0.000000e+00,2,7,2790913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.646688e-01,-4.078196e+00,1.000000e+00,0.000000e+00,2,7,25845
absangle2wall_flyany_framerightingstart,2.301155e+00,2.026752e+00,0.000000e+00,1.000000e+00,1,3,950
absangle2wall_flyany_framestop,1.633931e+00,-4.281124e-01,7.166000e-01,2.834000e-01,2,7,948237
absangle2wall_flyany_frametouch,1.332475e+00,-2.807771e+00,9.978000e-01,2.200000e-03,2,7,107192
absangle2wall_flyany_framewalk,1.298548e+00,-3.119266e+00,1.000000e+00,0.000000e+00,2,7,1260867
absangle2wall_flyany_framewinggrooming,1.637829e+00,8.006841e-01,1.190000e-01,8.810000e-01,2,7,173164
absangle2wall_flyfemale_framenearwall,1.319202e+00,-2.442518e+00,9.993000e-01,7.000000e-04,2,7,1295792
absangle2wall_flymale_framenearwall,1.285527e+00,-3.253799e+00,1.000000e+00,0.000000e+00,2,7,1489442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626784e+00,-4.194952e-02,5.273000e-01,4.727000e-01,2,7,3146
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456691e+00,-1.091651e+00,9.508000e-01,4.920000e-02,2,7,6310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494138e+00,2.797103e-01,3.528000e-01,6.472000e-01,2,7,16691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207805e+00,9.709158e-01,3.760000e-02,9.624000e-01,2,7,1939
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544583e+00,-9.621390e-01,9.214000e-01,7.860000e-02,2,7,1268739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406702e+00,-1.601876e+00,9.905000e-01,9.500000e-03,2,7,12255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452752e+00,-2.398164e+00,9.996000e-01,4.000000e-04,2,7,341436
absanglefrom1to2_nose2ell_flyany_frametouch,7.976768e-01,2.965160e+00,1.900000e-03,9.981000e-01,2,7,107192
absanglefrom1to2_nose2ell_flyfemale_framechase,3.122489e-01,2.480223e-01,1.964000e-01,8.036000e-01,2,7,1900
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496617e+00,-2.425296e+00,1.000000e+00,0.000000e+00,2,7,589596
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.871134e-01,7.274218e-01,1.465000e-01,8.535000e-01,2,7,50697
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.249322e-01,2.469066e+00,1.300000e-03,9.987000e-01,2,7,4081
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587756e+00,1.650137e+00,4.100000e-03,9.959000e-01,2,7,676745
absanglefrom1to2_nose2ell_flymale_frametouch,8.054241e-01,2.939232e+00,1.000000e-04,9.999000e-01,2,7,56260
absanglefrom1to2_nose2ell_flymale_framewingextension,1.161178e+00,2.173181e+00,2.260000e-02,9.774000e-01,1,2,649
absdangle2wall_flyany_framenearwall,1.791385e+00,3.269178e+00,0.000000e+00,1.000000e+00,2,7,2790800
absdangle2wall_flyfemale_framenearwall,1.764858e+00,2.898782e+00,0.000000e+00,1.000000e+00,2,7,1295738
absdangle2wall_flymale_framenearwall,1.815061e+00,3.150219e+00,4.000000e-04,9.996000e-01,2,7,1489384
absdtheta_flyany_frameany,1.683522e+00,3.763268e+00,0.000000e+00,1.000000e+00,2,7,3188181
absdtheta_flyany_framebackup,2.376557e+00,-4.801234e-01,7.594000e-01,2.406000e-01,2,7,21084
absdtheta_flyany_framebodyturn,5.649539e+00,2.046127e-02,5.084000e-01,4.916000e-01,2,7,37051
absdtheta_flyany_framecrabwalkall,1.703516e+00,-3.008453e-01,6.899000e-01,3.101000e-01,2,7,429709
absdtheta_flyany_framecrabwalkextreme,1.732381e+00,-6.441918e-01,8.182000e-01,1.818000e-01,2,7,12010
absdtheta_flyany_framemove,2.205023e+00,2.079764e+00,1.600000e-03,9.984000e-01,2,7,2239944
absdtheta_flyany_framenearfly,1.733202e+00,2.937130e+00,0.000000e+00,1.000000e+00,2,7,1268686
absdtheta_flyany_framenearwall,1.786349e+00,3.311007e+00,0.000000e+00,1.000000e+00,2,7,2790800
absdtheta_flyany_framenotnearfly_notnearwall,1.055758e+00,2.524341e+00,2.800000e-03,9.972000e-01,2,7,360412
absdtheta_flyany_framepivotcenter,6.748498e+00,1.034805e+00,8.560000e-02,9.144000e-01,2,4,1092
absdtheta_flyany_framepivottail,5.353424e+00,5.652461e-01,2.113000e-01,7.887000e-01,2,7,96653
absdtheta_flyany_framerighting,9.397559e+00,8.281339e-01,1.014000e-01,8.986000e-01,2,7,18484
absdtheta_flyany_framestop,4.247135e-01,1.095511e+00,6.100000e-02,9.390000e-01,2,7,948237
absdtheta_flyany_frametouch,1.738419e+00,8.320660e-01,1.210000e-01,8.790000e-01,2,7,107192
absdtheta_flyany_framewalk,1.780731e+00,1.279374e+00,3.630000e-02,9.637000e-01,2,7,1260856
absdtheta_flyany_framewingextension,1.445511e+00,4.671112e-01,3.138000e-01,6.862000e-01,1,3,903
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.565433e-01,9.997076e-01,8.660000e-02,9.134000e-01,2,7,173160
absdtheta_flyfemale_frameany,1.652139e+00,3.332975e+00,0.000000e+00,1.000000e+00,2,7,1511300
absdtheta_flymale_frameany,1.713266e+00,3.694269e+00,0.000000e+00,1.000000e+00,2,7,1670412
absdtheta_flymale_framechase,1.773631e+00,-4.228532e-01,7.648000e-01,2.352000e-01,2,7,4081
absdv_cor_flyany_frameany,2.294150e+00,3.489415e+00,0.000000e+00,1.000000e+00,2,7,3188181
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.343840e+00,-5.537504e-01,7.825000e-01,2.175000e-01,2,7,21084
absdv_cor_flyany_framebodyturn,3.043980e+00,-1.463374e-01,5.967000e-01,4.033000e-01,2,7,37051
absdv_cor_flyany_framecrabwalkall,6.089090e+00,1.357852e+00,2.530000e-02,9.747000e-01,2,7,429709
absdv_cor_flyany_framecrabwalkextreme,4.898438e+00,1.086763e+00,7.360000e-02,9.264000e-01,2,7,12010
absdv_cor_flyany_framejump,1.406237e+01,-1.537552e+00,9.814000e-01,1.860000e-02,2,7,6439
absdv_cor_flyany_framemove,3.173418e+00,1.696836e+00,7.700000e-03,9.923000e-01,2,7,2239944
absdv_cor_flyany_framenearfly,1.951005e+00,1.880168e+00,3.900000e-03,9.961000e-01,2,7,1268686
absdv_cor_flyany_framenearwall,2.488275e+00,2.991019e+00,0.000000e+00,1.000000e+00,2,7,2790800
absdv_cor_flyany_framenotnearfly_notnearwall,1.054984e+00,2.119834e+00,4.100000e-03,9.959000e-01,2,7,360412
absdv_cor_flyany_framepivotcenter,7.966766e-02,-1.374633e-02,3.221000e-01,6.779000e-01,2,4,1092
absdv_cor_flyany_framepivottail,2.460023e+00,-3.065763e-01,6.778000e-01,3.222000e-01,2,7,96653
absdv_cor_flyany_framerighting,6.084306e+00,4.384261e-02,4.650000e-01,5.350000e-01,2,7,18484
absdv_cor_flyany_framestop,1.689003e-01,2.558636e+00,3.400000e-03,9.966000e-01,2,7,948237
absdv_cor_flyany_frametouch,1.918362e+00,1.459405e+00,2.080000e-02,9.792000e-01,2,7,107192
absdv_cor_flyany_framewalk,3.921796e+00,2.365598e+00,1.000000e-04,9.999000e-01,2,7,1260856
absdv_cor_flyany_framewingextension,1.008844e+00,3.589954e-01,3.463000e-01,6.537000e-01,1,3,903
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.555407e-01,2.301846e+00,7.900000e-03,9.921000e-01,2,7,173160
absdv_cor_flyfemale_frameany,2.197101e+00,3.545233e+00,0.000000e+00,1.000000e+00,2,7,1511300
absdv_cor_flymale_frameany,2.387104e+00,2.918156e+00,0.000000e+00,1.000000e+00,2,7,1670412
absdv_cor_flymale_framechase,2.516706e+00,1.368378e+00,3.220000e-02,9.678000e-01,2,7,4081
absphidiff_nose2ell_flyany_framenearfly,1.716209e+00,2.844308e+00,0.000000e+00,1.000000e+00,2,7,1268686
absphidiff_nose2ell_flyany_frametouch,1.637412e+00,2.353128e+00,0.000000e+00,1.000000e+00,2,7,107192
absphidiff_nose2ell_flyfemale_framechase,4.359845e-01,-1.292986e-01,6.001000e-01,3.999000e-01,2,7,1900
absphidiff_nose2ell_flyfemale_framenearfly,1.719266e+00,2.704932e+00,0.000000e+00,1.000000e+00,2,7,589572
absphidiff_nose2ell_flyfemale_frametouch,1.621674e+00,2.001102e-01,3.819000e-01,6.181000e-01,2,7,50697
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.480891e-01,-4.866153e-02,5.037000e-01,4.963000e-01,2,7,4081
absphidiff_nose2ell_flymale_framenearfly,1.714358e+00,2.864111e+00,0.000000e+00,1.000000e+00,2,7,676717
absphidiff_nose2ell_flymale_frametouch,1.653749e+00,2.679439e+00,0.000000e+00,1.000000e+00,2,7,56260
absphidiff_nose2ell_flymale_framewingextension,1.314242e+00,6.302999e-01,2.214000e-01,7.786000e-01,1,2,649
abssmoothdtheta_flyany_frameany,1.326956e+00,3.912535e+00,0.000000e+00,1.000000e+00,2,7,3188181
abssmoothdtheta_flyfemale_frameany,1.310681e+00,3.322049e+00,0.000000e+00,1.000000e+00,2,7,1511300
abssmoothdtheta_flymale_frameany,1.343025e+00,3.975382e+00,0.000000e+00,1.000000e+00,2,7,1670412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586322e+00,3.056910e-02,4.804000e-01,5.196000e-01,2,7,3146
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728528e+00,1.759380e+00,8.000000e-04,9.992000e-01,2,7,16691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715875e+00,7.077847e-01,9.900000e-02,9.010000e-01,2,7,1939
absthetadiff_nose2ell_flyany_framenearfly,1.721524e+00,2.525965e+00,0.000000e+00,1.000000e+00,2,7,1268739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577570e+00,1.132444e-02,5.054000e-01,4.946000e-01,2,7,12255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658685e+00,2.511093e+00,0.000000e+00,1.000000e+00,2,7,341436
absthetadiff_nose2ell_flyany_frametouch,1.918493e+00,2.951531e+00,0.000000e+00,1.000000e+00,2,7,107192
absthetadiff_nose2ell_flyfemale_framechase,4.104478e-01,7.335563e-01,4.130000e-02,9.587000e-01,2,7,1900
absthetadiff_nose2ell_flyfemale_framenearfly,1.763698e+00,2.841271e+00,0.000000e+00,1.000000e+00,2,7,589596
absthetadiff_nose2ell_flyfemale_frametouch,1.928323e+00,1.609803e+00,1.210000e-02,9.879000e-01,2,7,50697
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.230911e-01,1.434980e+00,1.940000e-02,9.806000e-01,2,7,4081
absthetadiff_nose2ell_flymale_framenearfly,1.685759e+00,2.208974e+00,0.000000e+00,1.000000e+00,2,7,676745
absthetadiff_nose2ell_flymale_frametouch,1.913080e+00,2.429109e+00,0.000000e+00,1.000000e+00,2,7,56260
absthetadiff_nose2ell_flymale_framewingextension,1.322538e+00,1.788566e+00,4.930000e-02,9.507000e-01,1,2,649
absyaw_flyany_framemove,6.165873e-01,1.667926e+00,9.000000e-03,9.910000e-01,2,7,2240077
absyaw_flyfemale_framemove,6.064312e-01,7.411778e-01,1.407000e-01,8.593000e-01,2,7,1062654
absyaw_flymale_framemove,6.246292e-01,1.942015e+00,4.900000e-03,9.951000e-01,2,7,1174435
accmag_flyany_frameany,1.344029e+02,3.265206e+00,0.000000e+00,1.000000e+00,2,7,3188181
accmag_flyfemale_frameany,1.349847e+02,3.031884e+00,0.000000e+00,1.000000e+00,2,7,1511300
accmag_flymale_frameany,1.340904e+02,3.193444e+00,0.000000e+00,1.000000e+00,2,7,1670412
angle_biggest_wing_flyany_frameany,2.594282e-02,-1.281232e+00,9.740000e-01,2.600000e-02,2,7,3188314
angle_biggest_wing_flyany_framewingextension,6.468015e-01,-1.038419e+00,8.972000e-01,1.028000e-01,1,3,903
angle_biggest_wing_flyfemale_frameany,2.032042e-02,-2.019626e+00,9.983000e-01,1.700000e-03,2,7,1511362
angle_biggest_wing_flymale_frameany,3.112267e-02,-3.561746e-01,7.014000e-01,2.986000e-01,2,7,1670482
angle_smallest_wing_flyany_frameany,7.688377e-03,-7.966715e-01,8.859000e-01,1.141000e-01,2,7,3188314
angle_smallest_wing_flyany_framewingextension,1.033077e-01,1.036022e+00,1.544000e-01,8.456000e-01,1,3,903
angle_smallest_wing_flyfemale_frameany,4.918670e-03,-1.225675e+00,9.587000e-01,4.130000e-02,2,7,1511362
angle_smallest_wing_flymale_frameany,1.045054e-02,-1.960386e-01,6.187000e-01,3.813000e-01,2,7,1670482
angleonclosestfly_flyany_framenearfly,-3.626931e-01,8.780843e-01,9.900000e-02,9.010000e-01,2,7,1268739
angleonclosestfly_flyany_framestop_nearfly,-3.384159e-01,8.471839e-01,1.224000e-01,8.776000e-01,2,7,341436
angleonclosestfly_flyany_frametouch,-3.462761e-01,-6.354762e-01,8.159000e-01,1.841000e-01,2,7,107192
angleonclosestfly_flyfemale_framechase,-6.312169e-03,-1.753061e-01,5.896000e-01,4.104000e-01,2,7,1900
angleonclosestfly_flyfemale_framenearfly,-3.278406e-01,1.603096e+00,3.400000e-03,9.966000e-01,2,7,589596
angleonclosestfly_flyfemale_frametouch,-3.604175e-01,2.287024e-01,3.973000e-01,6.027000e-01,2,7,50697
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.965855e-03,1.651125e-01,4.137000e-01,5.863000e-01,2,7,4081
angleonclosestfly_flymale_framenearfly,-3.942516e-01,-1.688669e+00,9.936000e-01,6.400000e-03,2,7,676745
angleonclosestfly_flymale_frametouch,-3.379538e-01,-1.050755e+00,9.238000e-01,7.620000e-02,2,7,56260
angleonclosestfly_flymale_framewingextension,-3.847305e-02,2.064202e-01,4.709000e-01,5.291000e-01,1,2,649
anglesub_flyany_frameany,2.013667e-01,7.975716e-02,4.011000e-01,5.989000e-01,2,7,3188314
anglesub_flyfemale_frameany,2.070515e-01,1.724633e+00,2.190000e-02,9.781000e-01,2,7,1511362
anglesub_flymale_frameany,1.963464e-01,-8.244809e-01,8.995000e-01,1.005000e-01,2,7,1670482
area_flyany_frameany,1.760567e+00,-5.166708e-01,7.602000e-01,2.398000e-01,2,7,3188314
area_flyfemale_frameany,1.982089e+00,-7.660640e-01,8.615000e-01,1.385000e-01,2,7,1511362
area_flymale_frameany,1.560901e+00,2.946558e-01,3.336000e-01,6.664000e-01,2,7,1670482
area_inmost_wing_flyany_frameany,9.821155e-01,2.828132e+00,1.000000e-04,9.999000e-01,2,7,3188314
area_inmost_wing_flyany_framewingextension,6.623886e-01,5.779078e-01,2.868000e-01,7.132000e-01,1,3,903
area_inmost_wing_flyany_framewinggrooming,4.251890e-01,2.004970e+00,1.400000e-03,9.986000e-01,2,7,173164
area_inmost_wing_flyfemale_frameany,1.059218e+00,3.309591e+00,0.000000e+00,1.000000e+00,2,7,1511362
area_inmost_wing_flymale_frameany,9.129869e-01,1.929809e+00,2.800000e-03,9.972000e-01,2,7,1670482
area_outmost_wing_flyany_frameany,1.036666e+00,2.615791e+00,2.000000e-04,9.998000e-01,2,7,3188314
area_outmost_wing_flyany_framewingextension,1.158963e+00,-1.225371e+00,9.185000e-01,8.150000e-02,1,3,903
area_outmost_wing_flyany_framewinggrooming,9.130606e-01,1.524879e+00,1.490000e-02,9.851000e-01,2,7,173164
area_outmost_wing_flyfemale_frameany,1.119118e+00,2.787309e+00,0.000000e+00,1.000000e+00,2,7,1511362
area_outmost_wing_flymale_frameany,9.622683e-01,2.121276e+00,2.100000e-03,9.979000e-01,2,7,1670482
arena_angle_flyany_frameany,-8.683250e-02,-9.109930e-01,8.922000e-01,1.078000e-01,2,7,3188314
b_mm_flyany_frameany,2.194267e-01,-7.355745e-01,8.387000e-01,1.613000e-01,2,7,3188314
b_mm_flyfemale_frameany,2.336238e-01,-8.424322e-01,8.817000e-01,1.183000e-01,2,7,1511362
b_mm_flymale_frameany,2.066206e-01,-2.149724e-01,6.115000e-01,3.885000e-01,2,7,1670482
boutfreq_flyany_framebackup,1.645927e-03,2.945257e+00,0.000000e+00,1.000000e+00,2,7,3188314
boutfreq_flyany_framebodyturn,4.696843e-03,1.893711e+00,3.400000e-03,9.966000e-01,2,7,3188314
boutfreq_flyany_framecrabwalkall,1.394761e-02,2.438496e+00,0.000000e+00,1.000000e+00,2,7,3188314
boutfreq_flyany_framecrabwalkextreme,1.001671e-03,1.168875e+00,4.830000e-02,9.517000e-01,2,7,3188314
boutfreq_flyany_framejump,7.821976e-04,8.350319e-01,1.245000e-01,8.755000e-01,2,7,3188314
boutfreq_flyany_framepivotcenter,2.219531e-04,-2.330824e-01,6.027000e-01,3.973000e-01,2,7,3188314
boutfreq_flyany_framepivottail,7.882840e-03,1.922744e+00,3.400000e-03,9.966000e-01,2,7,3188314
boutfreq_flyany_framerighting,4.828918e-04,3.434406e+00,4.000000e-04,9.996000e-01,2,7,3188314
boutfreq_flyany_framestop,1.681760e-02,3.101119e+00,0.000000e+00,1.000000e+00,2,7,3188314
boutfreq_flyany_frametouch,6.612549e-03,2.653395e+00,1.400000e-03,9.986000e-01,2,7,3188314
boutfreq_flyany_framewalk,2.416733e-02,3.393605e+00,0.000000e+00,1.000000e+00,2,7,3188314
boutfreq_flyany_framewingextension,6.538994e-05,-1.298717e+00,9.996000e-01,4.000000e-04,2,7,3188314
boutfreq_flyany_framewingflick,1.820994e-04,3.604113e-01,2.156000e-01,7.844000e-01,2,7,3188314
boutfreq_flyany_framewinggrooming,9.908857e-04,-1.409918e+00,9.796000e-01,2.040000e-02,2,7,3188314
boutfreq_flymale_frameattemptedcopulation,3.302382e-06,-1.423356e+00,9.996000e-01,4.000000e-04,2,7,1670412
boutfreq_flymale_framechase,5.157227e-04,-1.422706e+00,9.964000e-01,3.600000e-03,2,7,1670412
boutfreq_flymale_framecopulation,0.000000e+00,-3.886116e-01,8.682000e-01,1.318000e-01,2,7,1670412
corfrac_maj_flyany_frameany,-1.389074e-01,-1.807189e+00,9.943000e-01,5.700000e-03,2,7,3188181
corfrac_maj_flyany_framebackup,-1.831434e-01,2.455291e+00,3.600000e-03,9.964000e-01,2,7,21084
corfrac_maj_flyany_framebodyturn,-7.241702e-01,2.815242e+00,4.000000e-04,9.996000e-01,2,7,37051
corfrac_maj_flyany_framecrabwalkall,-2.610188e-01,3.404942e+00,4.000000e-04,9.996000e-01,2,7,429709
corfrac_maj_flyany_framecrabwalkextreme,-5.076397e-01,1.651746e-01,3.799000e-01,6.201000e-01,2,7,12010
corfrac_maj_flyany_framepivotcenter,-9.374556e-02,6.568270e-01,1.541000e-01,8.459000e-01,2,4,1092
corfrac_maj_flyany_framepivottail,-6.712589e-01,2.312810e+00,3.400000e-03,9.966000e-01,2,7,96653
corfrac_maj_flyfemale_frameany,-1.479159e-01,-1.788149e+00,9.944000e-01,5.600000e-03,2,7,1511300
corfrac_maj_flymale_frameany,-1.312028e-01,-1.610082e+00,9.889000e-01,1.110000e-02,2,7,1670412
da_flyany_frameany,-1.196965e-05,-3.215707e-01,6.711000e-01,3.289000e-01,2,7,3188181
da_flyfemale_frameany,-1.408806e-04,-2.441884e+00,9.948000e-01,5.200000e-03,2,7,1511300
da_flymale_frameany,8.731578e-05,1.704445e+00,2.650000e-02,9.735000e-01,2,7,1670412
dangle2wall_flyany_framenearwall,1.693676e-02,-6.471844e-01,8.338000e-01,1.662000e-01,2,7,2790800
dangle2wall_flyfemale_framenearwall,3.294227e-02,1.780339e-01,3.754000e-01,6.246000e-01,2,7,1295738
dangle2wall_flymale_framenearwall,1.709017e-03,-1.626171e+00,9.974000e-01,2.600000e-03,2,7,1489384
dangle_biggest_wing_flyany_frameany,9.273385e-03,1.175182e+00,3.970000e-02,9.603000e-01,2,7,3188181
dangle_biggest_wing_flyfemale_frameany,1.535929e-02,1.361799e+00,2.470000e-02,9.753000e-01,2,7,1511300
dangle_biggest_wing_flymale_frameany,3.576322e-03,7.360122e-01,1.150000e-01,8.850000e-01,2,7,1670412
dangle_smallest_wing_flyany_frameany,-9.290839e-03,-1.173662e+00,9.602000e-01,3.980000e-02,2,7,3188181
dangle_smallest_wing_flyfemale_frameany,-1.469904e-02,-1.309344e+00,9.718000e-01,2.820000e-02,2,7,1511300
dangle_smallest_wing_flymale_frameany,-4.404397e-03,-7.781637e-01,8.978000e-01,1.022000e-01,2,7,1670412
danglesub_flyany_framemove,-2.421376e-02,-1.586040e+00,9.853000e-01,1.470000e-02,2,7,2239944
danglesub_flyany_framenearfly,-1.052934e-01,-1.630329e+00,9.910000e-01,9.000000e-03,2,7,1268686
danglesub_flyfemale_framenearfly,-1.126566e-01,-2.384927e+00,9.999000e-01,1.000000e-04,2,7,589572
danglesub_flymale_framenearfly,-9.912440e-02,-8.599278e-01,8.848000e-01,1.152000e-01,2,7,676717
darea_flyany_frameany,-4.425707e-05,-8.475567e-01,8.752000e-01,1.248000e-01,2,7,3188181
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.587994e-01,9.752983e-01,7.850000e-02,9.215000e-01,2,7,21084
darea_flyany_framebodyturn,-5.511397e-02,4.110943e-02,4.578000e-01,5.422000e-01,2,7,37051
darea_flyany_framechase,2.806092e-02,5.981907e-02,4.743000e-01,5.257000e-01,2,7,6051
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.186075e-02,8.981407e-02,4.582000e-01,5.418000e-01,2,7,429709
darea_flyany_framecrabwalkextreme,-5.139908e-02,-1.161631e-01,5.501000e-01,4.499000e-01,2,7,12010
darea_flyany_framejump,-3.899181e-01,-2.728299e+00,9.999000e-01,1.000000e-04,2,7,6439
darea_flyany_framepivotcenter,8.041473e-02,6.322270e-01,1.834000e-01,8.166000e-01,2,4,1092
darea_flyany_framepivottail,-7.946920e-02,-4.052501e-01,7.258000e-01,2.742000e-01,2,7,96653
darea_flyany_framerighting,7.932092e-02,2.033510e-01,3.074000e-01,6.926000e-01,2,7,18484
darea_flyany_framestop,-2.361390e-02,-3.205248e+00,1.000000e+00,0.000000e+00,2,7,948237
darea_flyany_frametouch,-8.434077e-02,-6.668121e-02,5.413000e-01,4.587000e-01,2,7,107192
darea_flyany_framewalk,2.722479e-02,1.258067e-01,4.265000e-01,5.735000e-01,2,7,1260856
darea_flyany_framewingextension,-4.614131e-02,-1.305287e-01,5.782000e-01,4.218000e-01,1,3,903
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.780520e-02,-3.363786e+00,1.000000e+00,0.000000e+00,2,7,173160
darea_flyfemale_frameany,-7.907115e-04,-3.079634e+00,9.989000e-01,1.100000e-03,2,7,1511300
darea_flymale_frameany,5.956156e-04,2.480935e+00,4.600000e-03,9.954000e-01,2,7,1670412
darea_inmost_wing_flyany_frameany,7.759286e-02,-4.319589e-01,7.464000e-01,2.536000e-01,2,7,3188181
darea_inmost_wing_flyfemale_frameany,8.167078e-02,-6.830296e-01,8.453000e-01,1.547000e-01,2,7,1511300
darea_inmost_wing_flymale_frameany,7.279229e-02,-7.439501e-02,5.502000e-01,4.498000e-01,2,7,1670412
darea_outmost_wing_flyany_frameany,-7.748568e-02,4.316659e-01,2.540000e-01,7.460000e-01,2,7,3188181
darea_outmost_wing_flyany_framewingextension,-3.873111e-01,2.865956e-01,3.684000e-01,6.316000e-01,1,3,903
darea_outmost_wing_flyfemale_frameany,-7.924512e-02,7.769046e-01,1.199000e-01,8.801000e-01,2,7,1511300
darea_outmost_wing_flymale_frameany,-7.421769e-02,1.968636e-02,4.777000e-01,5.223000e-01,2,7,1670412
db_flyany_frameany,-1.171585e-06,-8.544562e-01,8.817000e-01,1.183000e-01,2,7,3188181
db_flyfemale_frameany,-4.809977e-05,-3.313728e+00,9.988000e-01,1.200000e-03,2,7,1511300
db_flymale_frameany,4.299260e-05,2.946911e+00,3.600000e-03,9.964000e-01,2,7,1670412
dcenter_flyany_frameany,1.105986e+01,-1.046790e-01,5.631000e-01,4.369000e-01,2,7,3188314
dcenter_flyany_framebackupstart,8.514554e+00,-2.279480e-01,6.169000e-01,3.831000e-01,2,7,5353
dcenter_flyany_framebodyturn,1.095430e+01,-5.578508e-01,7.864000e-01,2.136000e-01,2,7,37051
dcenter_flyany_framebodyturnstart,1.082374e+01,-6.233054e-01,8.065000e-01,1.935000e-01,2,7,15148
dcenter_flyany_framecrabwalkallstart,1.146835e+01,4.328040e-01,2.702000e-01,7.298000e-01,2,7,44166
dcenter_flyany_framecrabwalkextreme,8.249332e+00,2.192898e-01,3.752000e-01,6.248000e-01,2,7,12010
dcenter_flyany_framecrabwalkextremestart,8.212372e+00,-5.015357e-02,5.210000e-01,4.790000e-01,2,7,3243
