field,value,zscore,nflyframes
a_mm_flyany_frameany,6.102012e-01,-4.500184e+00,479460
a_mm_flyfemale_frameany,6.525889e-01,-4.106848e+00,239730
a_mm_flymale_frameany,5.677624e-01,-4.594030e+00,239503
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.518410e+00,1.964197e+01,345
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.592463e+00,1.926927e+01,6661
absangle2wall_flyany_framenearwall,1.503430e+00,4.354623e+00,264687
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601524e+00,-1.310591e+00,472731
absangle2wall_flyany_frametouch,1.739284e+00,8.867948e+00,2474
absangle2wall_flyany_framewalk,1.605176e+00,1.818939e+01,3444
absangle2wall_flyany_framewinggrooming,1.865455e+00,3.896566e+00,932
absangle2wall_flyfemale_framenearwall,1.656727e+00,8.991455e+00,157911
absangle2wall_flymale_framenearwall,1.384641e+00,3.536421e-01,106776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.854050e+00,1.216497e+01,248109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.867144e+00,6.581873e+00,243332
absanglefrom1to2_nose2ell_flyany_frametouch,6.925061e-01,-7.048870e-01,2474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.090694e+00,8.086435e+00,80100
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.421172e-01,3.126353e+00,421
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616246e+00,1.886087e+00,167782
absanglefrom1to2_nose2ell_flymale_frametouch,5.765616e-01,-1.857769e+00,2334
absanglefrom1to2_nose2ell_flymale_framewingextension,5.453882e-01,-6.599303e-01,437
absdangle2wall_flyany_framenearwall,3.742422e-01,-1.146473e+01,264675
absdangle2wall_flyfemale_framenearwall,9.943365e-02,-1.298219e+01,157905
absdangle2wall_flymale_framenearwall,5.883746e-01,-8.894559e+00,106770
absdtheta_flyany_frameany,1.434501e-01,-1.289424e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.861201e-01,-1.086674e+01,345
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.909271e+00,-1.289449e+00,6707
absdtheta_flyany_framenearfly,1.948483e-01,-1.188235e+01,248099
absdtheta_flyany_framenearwall,3.793592e-01,-1.144063e+01,264675
absdtheta_flyany_framenotnearfly_notnearwall,4.967329e-01,-3.330785e+00,103291
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.949303e+00,2.923855e+00,206
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.199386e-01,-1.457911e+01,472731
absdtheta_flyany_frametouch,1.652205e+00,-4.518596e-01,2474
absdtheta_flyany_framewalk,1.551428e+00,-9.760063e-01,3444
absdtheta_flyany_framewingextension,1.437070e+00,3.081898e-01,437
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.189194e-01,-1.497165e+01,932
absdtheta_flyfemale_frameany,9.848122e-02,-1.159149e+01,239720
absdtheta_flymale_frameany,1.879507e-01,-1.251185e+01,239493
absdtheta_flymale_framechase,2.064210e+00,8.745401e-01,421
absdv_cor_flyany_frameany,4.786615e-02,-1.123680e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.587011e+00,-1.369310e+01,345
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.498211e+00,-8.880039e+00,6707
absdv_cor_flyany_framenearfly,5.801127e-02,-1.044536e+01,248099
absdv_cor_flyany_framenearwall,3.476273e-01,-1.052965e+01,264675
absdv_cor_flyany_framenotnearfly_notnearwall,4.603961e-01,-1.784408e+00,103291
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.707869e+00,-3.611617e+00,206
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.463849e-02,-1.213704e+01,472731
absdv_cor_flyany_frametouch,1.109926e+00,-4.818544e+00,2474
absdv_cor_flyany_framewalk,2.175475e+00,-7.301421e+00,3444
absdv_cor_flyany_framewingextension,1.532431e+00,2.290523e+00,437
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.098701e-02,-5.364457e+00,932
absdv_cor_flyfemale_frameany,2.263834e-02,-9.768801e+00,239720
absdv_cor_flymale_frameany,7.306431e-02,-1.107066e+01,239493
absdv_cor_flymale_framechase,1.713631e+00,-2.333273e+00,421
absphidiff_nose2ell_flyany_framenearfly,1.405672e+00,-4.842071e+00,248099
absphidiff_nose2ell_flyany_frametouch,1.473383e+00,-2.702846e+00,2474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348847e+00,-6.984937e+00,80097
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.935989e-01,7.854721e-01,421
absphidiff_nose2ell_flymale_framenearfly,1.462264e+00,-2.907463e+00,167775
absphidiff_nose2ell_flymale_frametouch,1.485608e+00,-5.735437e-01,2334
absphidiff_nose2ell_flymale_framewingextension,1.138790e+00,-6.257219e-01,437
abssmoothdtheta_flyany_frameany,5.889706e-02,-1.239291e+01,479440
abssmoothdtheta_flyfemale_frameany,3.481443e-02,-1.131781e+01,239720
abssmoothdtheta_flymale_frameany,8.284162e-02,-1.176935e+01,239493
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436602e+00,-2.620658e+00,248109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434204e+00,-2.081440e+00,243332
absthetadiff_nose2ell_flyany_frametouch,1.759491e+00,2.239072e-01,2474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.276561e+00,-6.010857e+00,80100
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.076833e-01,9.910456e-01,421
absthetadiff_nose2ell_flymale_framenearfly,1.598426e+00,4.415272e-01,167782
absthetadiff_nose2ell_flymale_frametouch,1.392352e+00,-2.008358e+00,2334
absthetadiff_nose2ell_flymale_framewingextension,9.223662e-01,2.070457e-01,437
absyaw_flyany_framemove,5.759160e-01,-1.743286e-01,6661
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,6.012753e-01,8.301065e-01,6494
accmag_flyany_frameany,9.679693e+00,-1.125326e+01,479440
accmag_flyfemale_frameany,7.276862e+00,-9.987505e+00,239720
accmag_flymale_frameany,1.205848e+01,-1.146123e+01,239493
angle_biggest_wing_flyany_frameany,-1.863582e-03,-5.361309e+00,479460
angle_biggest_wing_flyany_framewingextension,6.947492e-01,-4.262762e-01,437
angle_biggest_wing_flyfemale_frameany,-1.099397e-03,-4.991696e+00,239730
angle_biggest_wing_flymale_frameany,-2.939808e-03,-4.074527e+00,239503
angle_smallest_wing_flyany_frameany,2.301726e-04,-3.120145e+00,479460
angle_smallest_wing_flyany_framewingextension,1.144075e-01,1.330130e+00,437
angle_smallest_wing_flyfemale_frameany,4.976027e-03,-1.503303e+00,239730
angle_smallest_wing_flymale_frameany,-4.662750e-03,-3.238992e+00,239503
angleonclosestfly_flyany_framenearfly,-9.386574e-02,8.144797e+00,248109
angleonclosestfly_flyany_framestop_nearfly,-9.603802e-02,6.057053e+00,243332
angleonclosestfly_flyany_frametouch,-7.971961e-02,6.615084e+00,2474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.036935e-01,-2.735060e+00,80100
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.803360e-04,4.610079e-02,421
angleonclosestfly_flymale_framenearfly,4.186617e-01,2.750823e+01,167782
angleonclosestfly_flymale_frametouch,2.016042e-01,8.474075e+00,2334
angleonclosestfly_flymale_framewingextension,2.683924e-01,1.502917e+00,437
anglesub_flyany_frameany,1.720077e-01,-2.199186e+00,479460
anglesub_flyfemale_frameany,1.130242e-01,-7.638264e+00,239730
anglesub_flymale_frameany,2.311001e-01,1.520006e+00,239503
area_flyany_frameany,1.802190e+00,-1.107108e+00,479460
area_flyfemale_frameany,2.038225e+00,-1.102591e+00,239730
area_flymale_frameany,1.565954e+00,-1.130105e+00,239503
area_inmost_wing_flyany_frameany,9.836764e-01,3.986429e+00,479460
area_inmost_wing_flyany_framewingextension,7.309312e-01,2.457524e+00,437
area_inmost_wing_flyany_framewinggrooming,2.807771e-01,-5.332952e+00,932
area_inmost_wing_flyfemale_frameany,1.016406e+00,3.188999e+00,239730
area_inmost_wing_flymale_frameany,9.515333e-01,4.211627e+00,239503
area_outmost_wing_flyany_frameany,9.841948e-01,1.965397e+00,479460
area_outmost_wing_flyany_framewingextension,1.198560e+00,-9.868655e-01,437
area_outmost_wing_flyany_framewinggrooming,7.696656e-01,-2.605163e+00,932
area_outmost_wing_flyfemale_frameany,1.014926e+00,1.009718e+00,239730
area_outmost_wing_flymale_frameany,9.537288e-01,2.779034e+00,239503
arena_angle_flyany_frameany,8.969905e-01,9.775668e+00,479460
b_mm_flyany_frameany,2.338945e-01,1.940491e+00,479460
b_mm_flyfemale_frameany,2.483644e-01,1.604688e+00,239730
b_mm_flymale_frameany,2.194166e-01,2.078311e+00,239503
boutfreq_flyany_framebackup,8.342719e-06,-6.735754e+00,479460
boutfreq_flyany_framebodyturn,3.128520e-05,-8.145848e+00,479460
boutfreq_flyany_framecrabwalkall,1.605973e-04,-1.120451e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.711384e-05,-5.293209e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.568384e+00,479460
boutfreq_flyany_framepivotcenter,5.839903e-05,-2.673464e+00,479460
boutfreq_flyany_framepivottail,1.042840e-04,-9.645505e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-2.167786e+00,479460
boutfreq_flyany_framestop,4.421641e-04,-1.269333e+01,479460
boutfreq_flyany_frametouch,3.858507e-04,-6.456001e+00,479460
boutfreq_flyany_framewalk,3.274517e-04,-1.206821e+01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-8.540271e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.342072e+00,479460
boutfreq_flyany_framewinggrooming,5.005631e-05,-6.936157e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.350975e-06,-9.654562e-01,239493
boutfreq_flymale_framechase,1.336156e-04,-1.504996e+00,239493
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239493
corfrac_maj_flyany_frameany,-4.432129e-02,3.247232e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,5.177493e-02,2.674561e+01,345
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.510294e-01,4.218714e+00,206
corfrac_maj_flyfemale_frameany,-6.997782e-02,1.727593e+00,239720
corfrac_maj_flymale_frameany,-1.902464e-02,4.535924e+00,239493
da_flyany_frameany,-1.004379e-05,-5.200380e-01,479440
da_flyfemale_frameany,-6.830468e-06,1.323737e+00,239720
da_flymale_frameany,-1.559568e-05,-1.618345e+00,239493
dangle2wall_flyany_framenearwall,5.048297e-02,2.781459e+00,264675
dangle2wall_flyfemale_framenearwall,-4.748973e-05,-2.689354e+00,157905
dangle2wall_flymale_framenearwall,8.986864e-02,8.717603e+00,106770
dangle_biggest_wing_flyany_frameany,5.031621e-03,2.104812e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.320594e-03,1.719395e+00,239720
dangle_biggest_wing_flymale_frameany,4.081928e-03,1.901423e+00,239493
dangle_smallest_wing_flyany_frameany,-5.056954e-03,-2.104772e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.320594e-03,-1.731110e+00,239720
dangle_smallest_wing_flymale_frameany,-4.086079e-03,-1.875143e+00,239493
danglesub_flyany_framemove,-5.731065e-02,-1.305933e+01,6649
danglesub_flyany_framenearfly,7.451260e-04,7.448747e+00,248099
danglesub_flyfemale_framenearfly,4.563630e-03,7.562793e+00,80097
danglesub_flymale_framenearfly,-3.078399e-03,6.656362e+00,167775
darea_flyany_frameany,-4.647522e-05,-9.810400e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,2.400069e-02,5.256820e-02,421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.033849e-02,-6.968348e+00,345
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.943261e-02,1.113203e+00,206
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.490167e-04,4.397425e+00,472731
darea_flyany_frametouch,-7.366755e-02,9.549250e-01,2474
darea_flyany_framewalk,5.227371e-02,4.375695e+00,3444
darea_flyany_framewingextension,-1.059583e-01,-7.693899e-01,437
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.599689e-02,-3.861851e+01,932
darea_flyfemale_frameany,-4.356405e-05,1.149923e+00,239720
darea_flymale_frameany,-3.942800e-05,-1.536098e+00,239493
darea_inmost_wing_flyany_frameany,-1.656599e-03,-5.902518e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.228531e-04,-5.267762e+00,239720
darea_inmost_wing_flymale_frameany,-3.560824e-03,-4.774229e+00,239493
darea_outmost_wing_flyany_frameany,1.651473e-03,5.896486e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.197829e-01,6.930491e-01,437
darea_outmost_wing_flyfemale_frameany,6.745831e-04,5.273499e+00,239720
darea_outmost_wing_flymale_frameany,3.476677e-03,4.793921e+00,239493
db_flyany_frameany,-2.266781e-06,-9.270065e-01,479440
db_flyfemale_frameany,-2.644107e-06,7.143919e-01,239720
db_flymale_frameany,3.379880e-07,-1.114181e+00,239493
dcenter_flyany_frameany,1.140906e+01,8.430375e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.303356e+00,-8.538334e+00,6661
dcenter_flyany_framenearwall,1.250247e+01,7.224022e+00,264687
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143517e+01,4.759791e-01,472731
dcenter_flyany_frametouch,2.812121e+00,-4.542594e+00,2478
dcenter_flyany_framewalk,9.683303e+00,-6.774049e+00,3444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.570231e+00,-1.281519e+01,932
dcenter_flyfemale_frameany,1.486153e+01,1.074653e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.958229e+00,-7.741073e+00,239503
dcenter_flymale_framewingextension,3.184170e+00,-1.547800e+00,437
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.098437e+00,3.515226e+01,6649
ddcenter_flyany_framenearfly,5.649189e-02,-5.239297e+00,248099
ddcenter_flyfemale_framenearfly,6.403582e-02,-4.955213e+00,80097
ddcenter_flymale_framenearfly,4.891737e-02,-5.333522e+00,167775
ddell2nose_flyany_framenearfly,2.338787e-01,-5.571392e+00,248099
ddell2nose_flyfemale_framenearfly,3.021217e-01,-4.892126e+00,80097
ddell2nose_flymale_framenearfly,1.657094e-01,-6.128717e+00,167775
ddist2wall_flyany_framenearwall,1.489424e-02,-1.240765e+00,264675
ddist2wall_flyfemale_framenearwall,9.674077e-04,-3.705116e+00,157905
ddist2wall_flymale_framenearwall,2.576195e-02,1.290123e+00,106770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.335181e-01,-6.214160e+00,248099
ddnose2ell_flyfemale_framenearfly,1.019072e-01,-6.181613e+00,80097
ddnose2ell_flymale_framechase,-5.480377e-01,8.192533e-01,421
ddnose2ell_flymale_framenearfly,1.652341e-01,-5.852543e+00,167775
decc_flyany_frameany,2.713816e-06,-1.040173e-01,479440
decc_flyfemale_frameany,-3.689880e-08,-9.984034e-01,239720
decc_flymale_frameany,1.063335e-05,1.045479e+00,239493
dell2nose_flyany_frameany,1.045205e+01,7.387470e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.359896e+01,9.774157e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.308095e+00,-7.274955e+00,239503
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.638546e+01,5.139636e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.524440e+01,2.429784e+01,345
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.669590e+01,1.288199e+01,6661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638928e+01,1.051525e+00,472731
dist2wall_flyany_frametouch,1.347587e+01,7.198313e+00,2474
dist2wall_flyany_framewalk,1.645605e+01,1.044333e+01,3444
dist2wall_flyany_framewinggrooming,1.510002e+01,-2.783014e+00,932
dist2wall_flyfemale_frameany,1.586557e+01,3.787902e+00,239730
dist2wall_flymale_frameany,1.690071e+01,5.760872e+00,239503
dmax_wing_angle_flyany_frameany,4.130527e-03,-1.598668e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.882226e-01,-1.118421e+00,437
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.399943e-03,-1.140822e-01,239720
dmax_wing_angle_flymale_frameany,4.578067e-03,-1.363236e-01,239493
dmax_wing_area_flyany_frameany,-4.265854e-02,7.618296e+00,479440
dmax_wing_area_flyany_framewingextension,-9.449751e-01,-1.019664e+00,437
dmax_wing_area_flyfemale_frameany,-5.258877e-02,6.212294e+00,239720
dmax_wing_area_flymale_frameany,-3.110154e-02,6.125856e+00,239493
dmin_wing_angle_flyany_frameany,-4.155861e-03,1.606585e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.290496e-02,2.053177e+00,437
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.399943e-03,8.242151e-02,239720
dmin_wing_angle_flymale_frameany,-4.582218e-03,1.695782e-01,239493
dmin_wing_area_flyany_frameany,4.265341e-02,-7.620390e+00,479440
dmin_wing_area_flyany_framewingextension,1.283674e+00,1.912342e+00,437
dmin_wing_area_flyfemale_frameany,5.274050e-02,-6.212132e+00,239720
dmin_wing_area_flymale_frameany,3.101739e-02,-6.117769e+00,239493
dnose2ell_angle_30tomin30_flyany_frameany,1.098937e+01,6.260137e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.456545e+01,1.053078e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.414540e+00,-7.733184e+00,239503
dnose2ell_angle_min20to20_flyany_frameany,3.887268e+01,-1.647654e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.637621e+01,-2.194488e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.138754e+01,-5.555448e-01,239503
dnose2ell_angle_min30to30_flyany_frameany,3.168092e+01,-1.336396e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.073367e+01,-1.196739e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.263827e+01,-9.652514e-01,239503
dnose2ell_flyany_frameany,1.074958e+01,1.575565e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.185432e+01,8.087495e+00,264687
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078251e+01,1.003561e+00,472731
dnose2ell_flyany_frametouch,1.025542e+00,-2.476879e+00,2478
dnose2ell_flyany_framewalk,8.746159e+00,-6.720929e+00,3444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.506430e+00,-1.168080e+01,932
dnose2ell_flyfemale_frameany,1.441728e+01,1.200400e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.082799e+00,-7.315158e+00,239503
dnose2ell_flymale_framechase,1.579532e+00,-1.269655e+00,421
dnose2ell_flymale_framewingextension,1.064564e+00,-1.455602e+00,437
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159892e+01,1.416760e+00,479460
dnose2tail_flyany_framemove,8.060880e+00,-9.083395e+00,6661
dnose2tail_flyfemale_frameany,1.541886e+01,1.234228e+01,239730
dnose2tail_flymale_frameany,7.778312e+00,-7.741560e+00,239503
dnwingsdetected_flyany_frameany,-6.324665e-05,-6.238173e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239720
dnwingsdetected_flymale_frameany,-1.483431e-20,1.227258e+00,239493
dphi_flyany_framemove,-2.741521e-02,-8.935912e-01,6649
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,1.870215e-01,3.435252e+00,6484
dtheta_flyany_frameany,-3.706735e-04,8.241302e-02,479440
dtheta_flyfemale_frameany,-4.292065e-04,1.829823e-01,239720
dtheta_flymale_frameany,-3.368844e-04,-5.358100e-02,239493
du_cor_flyany_frameany,1.239464e-01,-8.829953e+00,479440
du_cor_flyfemale_frameany,7.747700e-03,-8.434626e+00,239720
du_cor_flymale_frameany,2.403230e-01,-7.970413e+00,239493
du_ctr_flyany_frameany,1.327096e-01,-8.996958e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.282200e+00,-1.186367e+01,345
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.696967e+00,-4.871858e+00,6707
du_ctr_flyany_framenearfly,1.267268e-01,-8.792649e+00,248099
du_ctr_flyany_framenearwall,2.019926e+00,-6.958287e+00,264675
du_ctr_flyany_framenotnearfly_notnearwall,4.321689e+00,1.339859e-01,103291
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.040831e-03,-8.820373e+00,472731
du_ctr_flyany_frametouch,1.735181e+00,-2.406426e+00,2474
du_ctr_flyany_framewalk,1.452800e+01,-1.854075e+00,3444
du_ctr_flyany_framewingextension,4.175211e+00,3.137907e-01,437
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.820649e-02,-3.125192e+00,932
du_ctr_flyfemale_frameany,8.451174e-03,-8.585232e+00,239720
du_ctr_flymale_frameany,2.571352e-01,-8.100989e+00,239493
du_ctr_flymale_framechase,1.386983e+01,-9.055834e-01,421
du_tail_flyany_frameany,1.330029e-01,-8.996999e+00,479440
du_tail_flyany_framepivottail,1.217817e+00,4.171098e+00,206
du_tail_flyfemale_frameany,8.356171e-03,-8.585425e+00,239720
du_tail_flymale_frameany,2.577874e-01,-8.101128e+00,239493
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.033581e-01,2.160306e+00,421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.344655e-01,-9.905470e+00,345
duration_flyany_framecrabwalkextreme,NaN,NaN,0
