field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.195154e-01,-2.842372e+00,9.945000e-01,5.500000e-03,1,4,1893648
a_mm_flyfemale_frameany,6.624666e-01,-2.458421e+00,9.930000e-01,7.000000e-03,1,4,898964
a_mm_flymale_frameany,5.806463e-01,-2.574650e+00,9.926000e-01,7.400000e-03,1,4,991488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.961912e-01,1.382173e-01,4.361000e-01,5.639000e-01,1,4,2077
absangle2wall_flyany_framebodyturnstart,1.123710e+00,7.636782e-01,1.933000e-01,8.067000e-01,1,4,6521
absangle2wall_flyany_framecrabwalkall,1.130352e+00,-2.718917e-01,5.927000e-01,4.073000e-01,1,4,135941
absangle2wall_flyany_framecrabwalkextreme,8.520781e-01,-2.102551e+00,9.762000e-01,2.380000e-02,1,4,3996
absangle2wall_flyany_framejump,1.655228e+00,1.659867e-01,3.930000e-01,6.070000e-01,1,4,1873
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.308853e+00,6.540912e-01,2.380000e-01,7.620000e-01,1,4,937869
absangle2wall_flyany_framenearwall,1.461444e+00,3.671868e+00,1.900000e-03,9.981000e-01,1,4,1465922
absangle2wall_flyany_framepivotcenterstart,1.740570e+00,7.955464e-01,2.910000e-02,9.709000e-01,1,3,768
absangle2wall_flyany_framepivottailstart,8.420712e-01,4.177607e-01,3.244000e-01,6.756000e-01,1,4,12613
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.757706e+00,2.820114e+00,3.200000e-03,9.968000e-01,1,4,955779
absangle2wall_flyany_frametouch,1.444961e+00,1.005833e+00,1.338000e-01,8.662000e-01,1,4,41586
absangle2wall_flyany_framewalk,1.347501e+00,-3.511593e-02,5.101000e-01,4.899000e-01,1,4,454417
absangle2wall_flyany_framewinggrooming,1.581987e+00,2.534928e-01,3.683000e-01,6.317000e-01,1,4,126600
absangle2wall_flyfemale_framenearwall,1.503695e+00,4.496699e+00,1.900000e-03,9.981000e-01,1,4,675142
absangle2wall_flymale_framenearwall,1.425530e+00,2.527303e+00,2.310000e-02,9.769000e-01,1,4,787964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693159e+00,6.597594e-01,2.737000e-01,7.263000e-01,1,2,668
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550413e+00,1.764175e+00,4.620000e-02,9.538000e-01,1,4,2324
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502621e+00,1.202372e+00,1.054000e-01,8.946000e-01,1,4,6331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635447e+00,2.904737e+00,8.900000e-03,9.911000e-01,1,4,757263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564557e+00,2.509135e+00,1.000000e-02,9.900000e-01,1,4,5234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661704e+00,2.425906e+00,1.930000e-02,9.807000e-01,1,4,370508
absanglefrom1to2_nose2ell_flyany_frametouch,8.024342e-01,1.577595e+00,5.040000e-02,9.496000e-01,1,4,41586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587692e+00,9.268541e-02,4.166000e-01,5.834000e-01,1,4,376532
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.111489e-01,1.184178e+00,1.210000e-01,8.790000e-01,1,4,21760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.835710e-01,1.884774e-01,4.117000e-01,5.883000e-01,1,2,991
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679561e+00,2.390111e+00,0.000000e+00,1.000000e+00,1,4,379058
absanglefrom1to2_nose2ell_flymale_frametouch,7.919306e-01,1.182546e+00,1.065000e-01,8.935000e-01,1,4,19652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
absdangle2wall_flyany_framenearwall,1.293280e+00,-2.661446e+00,9.949000e-01,5.100000e-03,1,4,1465859
absdangle2wall_flyfemale_framenearwall,1.261945e+00,-2.582222e+00,9.913000e-01,8.700000e-03,1,4,675111
absdangle2wall_flymale_framenearwall,1.322686e+00,-2.380362e+00,9.909000e-01,9.100000e-03,1,4,787932
absdtheta_flyany_frameany,1.140419e+00,-2.564882e+00,9.875000e-01,1.250000e-02,1,4,1893569
absdtheta_flyany_framebackup,2.475867e+00,-8.825442e-02,5.562000e-01,4.438000e-01,1,4,8067
absdtheta_flyany_framebodyturn,5.442351e+00,-6.639956e-01,7.644000e-01,2.356000e-01,1,4,16535
absdtheta_flyany_framecrabwalkall,1.598354e+00,-1.252137e+00,8.965000e-01,1.035000e-01,1,4,135940
absdtheta_flyany_framecrabwalkextreme,1.752393e+00,-6.036129e-01,7.299000e-01,2.701000e-01,1,4,3996
absdtheta_flyany_framemove,1.948359e+00,-9.394393e-01,8.302000e-01,1.698000e-01,1,4,937790
absdtheta_flyany_framenearfly,1.180505e+00,-2.791075e+00,9.965000e-01,3.500000e-03,1,4,757227
absdtheta_flyany_framenearwall,1.288245e+00,-2.664563e+00,9.966000e-01,3.400000e-03,1,4,1465859
absdtheta_flyany_framenotnearfly_notnearwall,6.811110e-01,-1.712129e+00,9.593000e-01,4.070000e-02,1,4,335969
absdtheta_flyany_framepivotcenter,5.624542e+00,-1.914723e+00,9.924000e-01,7.600000e-03,1,4,2605
absdtheta_flyany_framepivottail,5.121626e+00,-5.441528e-01,7.182000e-01,2.818000e-01,1,4,51513
absdtheta_flyany_framerighting,8.796974e+00,-4.595518e-01,6.937000e-01,3.063000e-01,1,4,4324
absdtheta_flyany_framestop,3.524556e-01,-2.911863e+00,1.000000e+00,0.000000e+00,1,4,955779
absdtheta_flyany_frametouch,1.619558e+00,-8.721815e-01,8.029000e-01,1.971000e-01,1,4,41586
absdtheta_flyany_framewalk,1.549178e+00,-9.758447e-01,8.407000e-01,1.593000e-01,1,4,454412
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.172738e-01,-2.432209e+00,9.932000e-01,6.800000e-03,1,4,126597
absdtheta_flyfemale_frameany,1.085205e+00,-2.518555e+00,9.879000e-01,1.210000e-02,1,4,898926
absdtheta_flymale_frameany,1.191941e+00,-2.291116e+00,9.849000e-01,1.510000e-02,1,4,991447
absdtheta_flymale_framechase,1.788873e+00,-6.224887e-02,5.360000e-01,4.640000e-01,1,2,991
absdv_cor_flyany_frameany,1.232638e+00,-3.440851e+00,1.000000e+00,0.000000e+00,1,4,1893569
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.369800e+00,-3.104746e-01,5.960000e-01,4.040000e-01,1,4,8067
absdv_cor_flyany_framebodyturn,2.635040e+00,-1.509517e+00,9.456000e-01,5.440000e-02,1,4,16535
absdv_cor_flyany_framecrabwalkall,5.078360e+00,-1.921350e+00,9.719000e-01,2.810000e-02,1,4,135940
absdv_cor_flyany_framecrabwalkextreme,4.947067e+00,4.717444e-01,3.119000e-01,6.881000e-01,1,4,3996
absdv_cor_flyany_framejump,1.610442e+01,5.120562e-01,2.661000e-01,7.339000e-01,1,4,1873
absdv_cor_flyany_framemove,2.352017e+00,-3.009790e+00,9.987000e-01,1.300000e-03,1,4,937790
absdv_cor_flyany_framenearfly,1.119237e+00,-3.532262e+00,1.000000e+00,0.000000e+00,1,4,757227
absdv_cor_flyany_framenearwall,1.457476e+00,-3.765683e+00,1.000000e+00,0.000000e+00,1,4,1465859
absdv_cor_flyany_framenotnearfly_notnearwall,5.049834e-01,-1.759644e+00,9.737000e-01,2.630000e-02,1,4,335969
absdv_cor_flyany_framepivotcenter,3.156414e-02,-3.057361e-01,7.881000e-01,2.119000e-01,1,4,2605
absdv_cor_flyany_framepivottail,2.191767e+00,-1.334923e+00,9.222000e-01,7.780000e-02,1,4,51513
absdv_cor_flyany_framerighting,6.093669e+00,-1.369553e-01,5.549000e-01,4.451000e-01,1,4,4324
absdv_cor_flyany_framestop,1.158356e-01,-2.379883e+00,9.972000e-01,2.800000e-03,1,4,955779
absdv_cor_flyany_frametouch,1.440517e+00,-2.582147e+00,9.987000e-01,1.300000e-03,1,4,41586
absdv_cor_flyany_framewalk,3.027252e+00,-2.076222e+00,9.870000e-01,1.300000e-02,1,4,454412
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.172859e-01,-8.916093e-01,8.370000e-01,1.630000e-01,1,4,126597
absdv_cor_flyfemale_frameany,1.038944e+00,-3.415880e+00,1.000000e+00,0.000000e+00,1,4,898926
absdv_cor_flymale_frameany,1.411422e+00,-3.054100e+00,9.983000e-01,1.700000e-03,1,4,991447
absdv_cor_flymale_framechase,1.793226e+00,-2.191024e+00,9.866000e-01,1.340000e-02,1,2,991
absphidiff_nose2ell_flyany_framenearfly,1.588813e+00,-1.333736e+00,9.120000e-01,8.800000e-02,1,4,757227
absphidiff_nose2ell_flyany_frametouch,1.573879e+00,-8.681735e-01,8.374000e-01,1.626000e-01,1,4,41586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575014e+00,-1.956111e+00,9.596000e-01,4.040000e-02,1,4,376518
absphidiff_nose2ell_flyfemale_frametouch,1.574435e+00,-2.001836e+00,9.891000e-01,1.090000e-02,1,4,21760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.080003e-01,1.131133e+00,1.640000e-01,8.360000e-01,1,2,991
absphidiff_nose2ell_flymale_framenearfly,1.601470e+00,-8.149737e-01,8.245000e-01,1.755000e-01,1,4,379036
absphidiff_nose2ell_flymale_frametouch,1.570238e+00,-1.486798e-01,5.888000e-01,4.112000e-01,1,4,19652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
abssmoothdtheta_flyany_frameany,8.933642e-01,-2.157014e+00,9.761000e-01,2.390000e-02,1,4,1893569
abssmoothdtheta_flyfemale_frameany,8.632586e-01,-2.196560e+00,9.735000e-01,2.650000e-02,1,4,898926
abssmoothdtheta_flymale_frameany,9.223228e-01,-1.824690e+00,9.641000e-01,3.590000e-02,1,4,991447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436658e+00,-2.457128e+00,9.868000e-01,1.320000e-02,1,2,668
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657091e+00,-3.358869e-01,6.574000e-01,3.426000e-01,1,4,6331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.595055e+00,-5.981249e-01,7.624000e-01,2.376000e-01,1,4,757263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542284e+00,-9.282797e-01,8.398000e-01,1.602000e-01,1,4,5234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545342e+00,-4.131177e-01,6.907000e-01,3.093000e-01,1,4,370508
absthetadiff_nose2ell_flyany_frametouch,1.673365e+00,-1.638143e+00,9.401000e-01,5.990000e-02,1,4,41586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601047e+00,-8.673452e-01,8.279000e-01,1.721000e-01,1,4,376532
absthetadiff_nose2ell_flyfemale_frametouch,1.644798e+00,-3.690371e+00,9.988000e-01,1.200000e-03,1,4,21760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.191255e-01,1.132061e+00,1.630000e-01,8.370000e-01,1,2,991
absthetadiff_nose2ell_flymale_framenearfly,1.591512e+00,-3.315143e-01,6.842000e-01,3.158000e-01,1,4,379058
absthetadiff_nose2ell_flymale_frametouch,1.704171e+00,-3.460927e-01,6.686000e-01,3.314000e-01,1,4,19652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
absyaw_flyany_framemove,6.369113e-01,1.525056e+00,5.610000e-02,9.439000e-01,1,4,937869
absyaw_flyfemale_framemove,6.645683e-01,2.218387e+00,1.220000e-02,9.878000e-01,1,4,426473
absyaw_flymale_framemove,6.128664e-01,9.468544e-01,1.433000e-01,8.567000e-01,1,4,510528
accmag_flyany_frameany,8.176488e+01,-3.202130e+00,1.000000e+00,0.000000e+00,1,4,1893569
accmag_flyfemale_frameany,7.759544e+01,-3.141400e+00,9.982000e-01,1.800000e-03,1,4,898926
accmag_flymale_frameany,8.567704e+01,-2.943398e+00,9.964000e-01,3.600000e-03,1,4,991447
angle_biggest_wing_flyany_frameany,2.823543e-02,-9.448812e-01,8.505000e-01,1.495000e-01,1,4,1893648
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
angle_biggest_wing_flyfemale_frameany,2.504880e-02,-1.448248e+00,9.365000e-01,6.350000e-02,1,4,898964
angle_biggest_wing_flymale_frameany,3.100188e-02,-2.905018e-01,6.155000e-01,3.845000e-01,1,4,991488
angle_smallest_wing_flyany_frameany,1.206080e-02,9.294273e-03,4.756000e-01,5.244000e-01,1,4,1893648
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
angle_smallest_wing_flyfemale_frameany,7.065013e-03,-7.586077e-01,7.961000e-01,2.039000e-01,1,4,898964
angle_smallest_wing_flymale_frameany,1.657070e-02,5.247915e-01,2.606000e-01,7.394000e-01,1,4,991488
angleonclosestfly_flyany_framenearfly,-3.536126e-01,4.905085e-02,5.172000e-01,4.828000e-01,1,4,757263
angleonclosestfly_flyany_framestop_nearfly,-3.975775e-01,-9.870349e-01,8.530000e-01,1.470000e-01,1,4,370508
angleonclosestfly_flyany_frametouch,-2.964022e-01,7.017705e-01,2.383000e-01,7.617000e-01,1,4,41586
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.194322e-01,5.835767e-01,2.569000e-01,7.431000e-01,1,4,376532
angleonclosestfly_flyfemale_frametouch,-2.007945e-01,2.531367e+00,2.400000e-03,9.976000e-01,1,4,21760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.459909e-03,1.967465e-01,4.141000e-01,5.859000e-01,1,2,991
angleonclosestfly_flymale_framenearfly,-3.845551e-01,-1.244183e+00,9.174000e-01,8.260000e-02,1,4,379058
angleonclosestfly_flymale_frametouch,-3.958621e-01,-1.549283e+00,9.485000e-01,5.150000e-02,1,4,19652
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
anglesub_flyany_frameany,1.963648e-01,3.101605e-01,3.341000e-01,6.659000e-01,1,4,1893648
anglesub_flyfemale_frameany,2.099159e-01,1.820082e+00,4.270000e-02,9.573000e-01,1,4,898964
anglesub_flymale_frameany,1.839712e-01,-5.656992e-01,6.880000e-01,3.120000e-01,1,4,991488
area_flyany_frameany,1.729962e+00,-2.538618e+00,9.935000e-01,6.500000e-03,1,4,1893648
area_flyfemale_frameany,1.971271e+00,-2.058657e+00,9.801000e-01,1.990000e-02,1,4,898964
area_flymale_frameany,1.511499e+00,-2.542235e+00,9.972000e-01,2.800000e-03,1,4,991488
area_inmost_wing_flyany_frameany,8.020119e-01,-1.610665e+00,9.435000e-01,5.650000e-02,1,4,1893648
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
area_inmost_wing_flyany_framewinggrooming,3.718841e-01,-3.600494e-01,6.488000e-01,3.512000e-01,1,4,126600
area_inmost_wing_flyfemale_frameany,8.397059e-01,-1.504917e+00,9.279000e-01,7.210000e-02,1,4,898964
area_inmost_wing_flymale_frameany,7.679002e-01,-1.381164e+00,9.043000e-01,9.570000e-02,1,4,991488
area_outmost_wing_flyany_frameany,8.337025e-01,-2.424895e+00,9.851000e-01,1.490000e-02,1,4,1893648
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
area_outmost_wing_flyany_framewinggrooming,7.248456e-01,-4.324136e+00,1.000000e+00,0.000000e+00,1,4,126600
area_outmost_wing_flyfemale_frameany,8.776990e-01,-2.395159e+00,9.881000e-01,1.190000e-02,1,4,898964
area_outmost_wing_flymale_frameany,7.937496e-01,-1.941674e+00,9.637000e-01,3.630000e-02,1,4,991488
arena_angle_flyany_frameany,5.625093e-02,4.947269e-01,3.206000e-01,6.794000e-01,1,4,1893648
b_mm_flyany_frameany,2.210683e-01,-2.104604e+00,9.831000e-01,1.690000e-02,1,4,1893648
b_mm_flyfemale_frameany,2.366733e-01,-1.578703e+00,9.416000e-01,5.840000e-02,1,4,898964
b_mm_flymale_frameany,2.069385e-01,-2.176144e+00,9.873000e-01,1.270000e-02,1,4,991488
boutfreq_flyany_framebackup,1.104882e-03,-8.268319e-01,8.134000e-01,1.866000e-01,1,4,1893648
boutfreq_flyany_framebodyturn,3.448297e-03,-1.468135e+00,9.274000e-01,7.260000e-02,1,4,1893648
boutfreq_flyany_framecrabwalkall,8.575126e-03,-2.685566e+00,9.897000e-01,1.030000e-02,1,4,1893648
boutfreq_flyany_framecrabwalkextreme,5.327315e-04,-2.016547e+00,9.765000e-01,2.350000e-02,1,4,1893648
boutfreq_flyany_framejump,3.651449e-04,-1.583391e+00,9.708000e-01,2.920000e-02,1,4,1893648
boutfreq_flyany_framepivotcenter,5.021824e-04,4.606532e+00,0.000000e+00,1.000000e+00,1,4,1893648
boutfreq_flyany_framepivottail,6.669934e-03,-9.116328e-01,8.389000e-01,1.611000e-01,1,4,1893648
boutfreq_flyany_framerighting,2.071395e-04,-4.215100e-01,6.714000e-01,3.286000e-01,1,4,1893648
boutfreq_flyany_framestop,1.545793e-02,1.550998e+00,5.100000e-02,9.490000e-01,1,4,1893648
boutfreq_flyany_frametouch,3.433026e-03,-1.570468e+00,9.658000e-01,3.420000e-02,1,4,1893648
boutfreq_flyany_framewalk,1.714076e-02,-1.715362e+00,9.440000e-01,5.600000e-02,1,4,1893648
boutfreq_flyany_framewingextension,3.359419e-05,-5.022297e-01,6.808000e-01,3.192000e-01,1,4,1893648
boutfreq_flyany_framewingflick,1.304801e-04,-5.696239e-01,7.844000e-01,2.156000e-01,1,4,1893648
boutfreq_flyany_framewinggrooming,1.320454e-03,-5.551231e-01,7.313000e-01,2.687000e-01,1,4,1893648
boutfreq_flymale_frameattemptedcopulation,7.115036e-06,-3.526390e-01,5.846000e-01,4.154000e-01,1,4,991447
boutfreq_flymale_framechase,1.639123e-04,-8.382426e-01,8.495000e-01,1.505000e-01,1,4,991447
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.483000e-01,6.517000e-01,1,4,991447
corfrac_maj_flyany_frameany,-9.773511e-02,4.787625e-01,2.905000e-01,7.095000e-01,1,4,1893569
corfrac_maj_flyany_framebackup,-1.857571e-01,2.463519e+00,9.900000e-03,9.901000e-01,1,4,8067
corfrac_maj_flyany_framebodyturn,-7.380645e-01,8.472887e-01,1.866000e-01,8.134000e-01,1,4,16535
corfrac_maj_flyany_framecrabwalkall,-3.170738e-01,-7.190819e-01,8.032000e-01,1.968000e-01,1,4,135940
corfrac_maj_flyany_framecrabwalkextreme,-5.564942e-01,-3.232216e-01,6.148000e-01,3.852000e-01,1,4,3996
corfrac_maj_flyany_framepivotcenter,-1.000084e-01,2.659382e-02,4.772000e-01,5.228000e-01,1,4,2605
corfrac_maj_flyany_framepivottail,-6.626677e-01,2.594360e+00,1.760000e-02,9.824000e-01,1,4,51513
corfrac_maj_flyfemale_frameany,-9.275465e-02,8.842722e-01,1.848000e-01,8.152000e-01,1,4,898926
corfrac_maj_flymale_frameany,-1.026114e-01,-4.853174e-02,5.181000e-01,4.819000e-01,1,4,991447
da_flyany_frameany,-1.423776e-05,-7.924590e-01,8.024000e-01,1.976000e-01,1,4,1893569
da_flyfemale_frameany,-6.252329e-05,7.233817e-02,5.920000e-01,4.080000e-01,1,4,898926
da_flymale_frameany,3.635349e-05,-2.220253e-01,5.310000e-01,4.690000e-01,1,4,991447
dangle2wall_flyany_framenearwall,1.376150e-02,-1.479346e+00,9.531000e-01,4.690000e-02,1,4,1465859
dangle2wall_flyfemale_framenearwall,1.768065e-02,-1.557459e+00,9.613000e-01,3.870000e-02,1,4,675111
dangle2wall_flymale_framenearwall,1.079260e-02,-8.949324e-01,8.397000e-01,1.603000e-01,1,4,787932
dangle_biggest_wing_flyany_frameany,-7.470913e-03,3.084182e-01,3.609000e-01,6.391000e-01,1,4,1893569
dangle_biggest_wing_flyfemale_frameany,2.675474e-03,9.875756e-01,1.139000e-01,8.861000e-01,1,4,898926
dangle_biggest_wing_flymale_frameany,-1.681215e-02,-2.910661e-01,6.271000e-01,3.729000e-01,1,4,991447
dangle_smallest_wing_flyany_frameany,7.421306e-03,-3.103318e-01,6.374000e-01,3.626000e-01,1,4,1893569
dangle_smallest_wing_flyfemale_frameany,-2.599386e-03,-1.001873e+00,8.891000e-01,1.109000e-01,1,4,898926
dangle_smallest_wing_flymale_frameany,1.642444e-02,2.897367e-01,3.699000e-01,6.301000e-01,1,4,991447
danglesub_flyany_framemove,-1.754510e-02,-3.442759e-01,6.877000e-01,3.123000e-01,1,4,937790
danglesub_flyany_framenearfly,-5.341423e-02,3.186547e+00,0.000000e+00,1.000000e+00,1,4,757227
danglesub_flyfemale_framenearfly,-5.026002e-02,3.164569e+00,0.000000e+00,1.000000e+00,1,4,376518
danglesub_flymale_framenearfly,-5.665699e-02,2.921517e+00,0.000000e+00,1.000000e+00,1,4,379036
darea_flyany_frameany,-3.845439e-05,-6.479472e-01,7.389000e-01,2.611000e-01,1,4,1893569
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.462482e-01,2.187846e+00,1.280000e-02,9.872000e-01,1,4,8067
darea_flyany_framebodyturn,-2.999854e-02,2.638919e-01,3.757000e-01,6.243000e-01,1,4,16535
darea_flyany_framechase,3.142926e-02,1.443264e-01,4.487000e-01,5.513000e-01,1,4,1649
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.134201e-03,1.787154e+00,3.040000e-02,9.696000e-01,1,4,135940
darea_flyany_framecrabwalkextreme,1.200587e-03,1.865425e+00,3.070000e-02,9.693000e-01,1,4,3996
darea_flyany_framejump,-1.550379e-01,-7.009402e-01,7.922000e-01,2.078000e-01,1,4,1873
darea_flyany_framepivotcenter,-1.127948e-02,-6.816121e-01,8.184000e-01,1.816000e-01,1,4,2605
darea_flyany_framepivottail,-6.803166e-02,-1.393970e-01,5.491000e-01,4.509000e-01,1,4,51513
darea_flyany_framerighting,4.087353e-03,8.022216e-02,3.719000e-01,6.281000e-01,1,4,4324
darea_flyany_framestop,-9.963673e-03,1.677785e+00,4.400000e-02,9.560000e-01,1,4,955779
darea_flyany_frametouch,-6.068585e-02,1.467995e+00,6.460000e-02,9.354000e-01,1,4,41586
darea_flyany_framewalk,2.903511e-02,-2.007604e-01,5.986000e-01,4.014000e-01,1,4,454412
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.129848e-02,-5.861578e-01,7.658000e-01,2.342000e-01,1,4,126597
darea_flyfemale_frameany,-1.941739e-04,5.651817e-01,3.052000e-01,6.948000e-01,1,4,898926
darea_flymale_frameany,1.207653e-04,-7.967457e-01,7.935000e-01,2.065000e-01,1,4,991447
darea_inmost_wing_flyany_frameany,6.078547e-02,-1.497249e+00,9.544000e-01,4.560000e-02,1,4,1893569
darea_inmost_wing_flyfemale_frameany,5.691921e-02,-1.900041e+00,9.947000e-01,5.300000e-03,1,4,898926
darea_inmost_wing_flymale_frameany,6.377560e-02,-6.542286e-01,7.574000e-01,2.426000e-01,1,4,991447
darea_outmost_wing_flyany_frameany,-6.063049e-02,1.500164e+00,4.560000e-02,9.544000e-01,1,4,1893569
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
darea_outmost_wing_flyfemale_frameany,-5.607816e-02,1.909404e+00,5.300000e-03,9.947000e-01,1,4,898926
darea_outmost_wing_flymale_frameany,-6.415873e-02,6.638164e-01,2.377000e-01,7.623000e-01,1,4,991447
db_flyany_frameany,-2.375506e-08,-2.260875e-01,5.751000e-01,4.249000e-01,1,4,1893569
db_flyfemale_frameany,-2.012027e-06,9.902801e-01,9.730000e-02,9.027000e-01,1,4,898926
db_flymale_frameany,1.561459e-06,-1.325378e+00,9.667000e-01,3.330000e-02,1,4,991447
dcenter_flyany_frameany,1.088466e+01,-1.353930e+00,9.279000e-01,7.210000e-02,1,4,1893648
dcenter_flyany_framebackupstart,9.552103e+00,1.283033e+00,9.400000e-02,9.060000e-01,1,4,2092
dcenter_flyany_framebodyturn,1.209318e+01,1.843930e+00,3.490000e-02,9.651000e-01,1,4,16535
dcenter_flyany_framebodyturnstart,1.198202e+01,1.908093e+00,2.610000e-02,9.739000e-01,1,4,6521
dcenter_flyany_framecrabwalkallstart,1.156180e+01,6.033529e-01,2.537000e-01,7.463000e-01,1,4,16231
dcenter_flyany_framecrabwalkextreme,9.684444e+00,2.038364e+00,2.930000e-02,9.707000e-01,1,4,3996
dcenter_flyany_framecrabwalkextremestart,9.657545e+00,1.934880e+00,2.630000e-02,9.737000e-01,1,4,1004
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
dcenter_flyany_framemove,1.125288e+01,-9.432231e-02,5.067000e-01,4.933000e-01,1,4,937869
dcenter_flyany_framenearwall,1.025919e+01,-9.405484e-01,8.507000e-01,1.493000e-01,1,4,1465922
dcenter_flyany_framepivotcenter,9.328945e+00,-6.818360e-01,8.729000e-01,1.271000e-01,1,4,2605
dcenter_flyany_framepivotcenterstart,9.867536e+00,-2.473629e-01,5.308000e-01,4.692000e-01,1,3,768
dcenter_flyany_framepivottailstart,1.087657e+01,1.120037e+00,1.188000e-01,8.812000e-01,1,4,12613
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
