field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195590e-01,-5.654684e-01,455487
a_mm_flyfemale_frameany,6.577561e-01,-1.080680e+00,207922
a_mm_flymale_frameany,5.874024e-01,6.234002e-01,246618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.237711e-01,-3.784079e+00,580
absangle2wall_flyany_framebodyturnstart,1.046022e+00,-2.672607e+00,2106
absangle2wall_flyany_framecrabwalkall,1.134219e+00,-1.980216e+00,59971
absangle2wall_flyany_framecrabwalkextreme,1.113238e+00,-1.633127e-01,1104
absangle2wall_flyany_framejump,1.766836e+00,1.171966e+00,862
absangle2wall_flyany_framejumpstart,1.832016e+00,1.752057e+00,319
absangle2wall_flyany_framemove,1.280213e+00,-4.070709e+00,300100
absangle2wall_flyany_framenearwall,1.373599e+00,-5.267743e-01,389235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.868037e-01,-4.687636e+00,3498
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703999e+00,7.964959e-01,155387
absangle2wall_flyany_frametouch,1.443781e+00,-4.595359e-02,9645
absangle2wall_flyany_framewalk,1.317796e+00,-3.143047e+00,182104
absangle2wall_flyany_framewinggrooming,1.646904e+00,8.694839e-01,32497
absangle2wall_flyfemale_framenearwall,1.374438e+00,-5.112166e-01,175796
absangle2wall_flymale_framenearwall,1.374223e+00,-4.135228e-01,212499
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662007e+00,2.029944e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518114e+00,1.202228e+00,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519597e+00,2.012887e+00,1901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604312e+00,2.577368e+00,151825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433547e+00,9.818674e-01,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624682e+00,2.165054e+00,41861
absanglefrom1to2_nose2ell_flyany_frametouch,7.989322e-01,3.161248e+00,9645
absanglefrom1to2_nose2ell_flyfemale_framechase,3.922456e-01,1.782889e+00,266
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572095e+00,-4.082307e-01,70654
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.802973e-01,9.537584e-01,4638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.553730e-01,4.222629e+00,236
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633872e+00,2.611984e+00,80871
absanglefrom1to2_nose2ell_flymale_frametouch,8.172535e-01,3.113536e+00,4992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.821075e+00,2.342607e+00,389217
absdangle2wall_flyfemale_framenearwall,1.818948e+00,1.892217e+00,175787
absdangle2wall_flymale_framenearwall,1.820311e+00,2.421144e+00,212490
absdtheta_flyany_frameany,1.690932e+00,2.448965e+00,455468
absdtheta_flyany_framebackup,2.683705e+00,1.988116e+00,2306
absdtheta_flyany_framebodyturn,6.266396e+00,2.095542e+00,5318
absdtheta_flyany_framecrabwalkall,1.847213e+00,1.362929e+00,59971
absdtheta_flyany_framecrabwalkextreme,1.920792e+00,1.308873e+00,1104
absdtheta_flyany_framemove,2.331899e+00,3.294688e+00,300081
absdtheta_flyany_framenearfly,1.855948e+00,2.760062e+00,151816
absdtheta_flyany_framenearwall,1.818531e+00,2.392005e+00,389217
absdtheta_flyany_framenotnearfly_notnearwall,9.779144e-01,2.571810e-01,61391
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.784000e+00,2.070432e+00,13481
absdtheta_flyany_framerighting,9.838122e+00,1.598246e+00,1099
absdtheta_flyany_framestop,4.311137e-01,8.128363e-01,155387
absdtheta_flyany_frametouch,1.930189e+00,2.300431e+00,9645
absdtheta_flyany_framewalk,1.960890e+00,3.326266e+00,182103
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.205700e-01,3.995202e-01,32496
absdtheta_flyfemale_frameany,1.676941e+00,2.101587e+00,207913
absdtheta_flymale_frameany,1.702489e+00,2.462054e+00,246608
absdtheta_flymale_framechase,2.005309e+00,1.494349e+00,236
absdv_cor_flyany_frameany,2.246171e+00,1.566186e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.531047e+00,1.828819e+00,2306
absdv_cor_flyany_framebodyturn,3.192329e+00,9.778274e-01,5318
absdv_cor_flyany_framecrabwalkall,6.414273e+00,2.232748e+00,59971
absdv_cor_flyany_framecrabwalkextreme,4.586220e+00,2.992380e-01,1104
absdv_cor_flyany_framejump,1.603626e+01,2.603523e-01,862
absdv_cor_flyany_framemove,3.340506e+00,2.296259e+00,300081
absdv_cor_flyany_framenearfly,2.053372e+00,1.182692e+00,151816
absdv_cor_flyany_framenearwall,2.491301e+00,1.524597e+00,389217
absdv_cor_flyany_framenotnearfly_notnearwall,8.388877e-01,-9.224796e-01,61391
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.558911e+00,6.337015e-01,13481
absdv_cor_flyany_framerighting,6.453934e+00,5.591561e-01,1099
absdv_cor_flyany_framestop,1.616245e-01,7.673733e-01,155387
absdv_cor_flyany_frametouch,1.987466e+00,1.597302e+00,9645
absdv_cor_flyany_framewalk,3.996577e+00,2.708358e+00,182103
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.842828e-01,3.810440e+00,32496
absdv_cor_flyfemale_frameany,2.057014e+00,1.282367e+00,207913
absdv_cor_flymale_frameany,2.407849e+00,1.503228e+00,246608
absdv_cor_flymale_framechase,2.510615e+00,1.091026e+00,236
absphidiff_nose2ell_flyany_framenearfly,1.700618e+00,1.528548e+00,151816
absphidiff_nose2ell_flyany_frametouch,1.621471e+00,1.617128e+00,9645
absphidiff_nose2ell_flyfemale_framechase,4.659994e-01,2.862714e-01,266
absphidiff_nose2ell_flyfemale_framenearfly,1.687728e+00,8.345618e-01,70649
absphidiff_nose2ell_flyfemale_frametouch,1.611510e+00,-3.696748e-02,4638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.064579e-01,2.417065e+00,236
absphidiff_nose2ell_flymale_framenearfly,1.712729e+00,2.008346e+00,80867
absphidiff_nose2ell_flymale_frametouch,1.637973e+00,2.036371e+00,4992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.324403e+00,2.509453e+00,455468
abssmoothdtheta_flyfemale_frameany,1.340849e+00,2.257387e+00,207913
abssmoothdtheta_flymale_frameany,1.310268e+00,2.431908e+00,246608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644742e+00,-6.123557e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726514e+00,5.626244e-01,1901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731680e+00,1.760456e+00,151825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631306e+00,-2.094916e-01,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613255e+00,1.029985e+00,41861
absthetadiff_nose2ell_flyany_frametouch,1.953474e+00,2.394106e+00,9645
absthetadiff_nose2ell_flyfemale_framechase,4.370032e-01,1.162313e+00,266
absthetadiff_nose2ell_flyfemale_framenearfly,1.728419e+00,1.208343e+00,70654
absthetadiff_nose2ell_flyfemale_frametouch,1.896311e+00,1.216392e-01,4638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.821005e-01,4.486685e+00,236
absthetadiff_nose2ell_flymale_framenearfly,1.734455e+00,2.114285e+00,80871
absthetadiff_nose2ell_flymale_frametouch,2.013091e+00,2.428973e+00,4992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.579004e-01,6.620876e-01,300100
absyaw_flyfemale_framemove,5.794641e-01,1.012869e+00,143617
absyaw_flymale_framemove,5.383626e-01,3.888179e-01,155861
accmag_flyany_frameany,1.292477e+02,1.033367e+00,455468
accmag_flyfemale_frameany,1.286824e+02,8.167549e-01,207913
accmag_flymale_frameany,1.297407e+02,1.156047e+00,246608
angle_biggest_wing_flyany_frameany,3.264088e-02,1.363936e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.395596e-02,1.126655e+00,207922
angle_biggest_wing_flymale_frameany,2.294123e-02,-5.379397e-01,246618
angle_smallest_wing_flyany_frameany,9.261860e-03,2.099785e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.749702e-02,2.043224e+00,207922
angle_smallest_wing_flymale_frameany,2.160723e-03,-1.015761e+00,246618
angleonclosestfly_flyany_framenearfly,-3.535750e-01,1.578650e+00,151825
angleonclosestfly_flyany_framestop_nearfly,-3.792914e-01,7.629400e-01,41861
angleonclosestfly_flyany_frametouch,-4.465649e-01,-2.577569e+00,9645
angleonclosestfly_flyfemale_framechase,-4.040084e-02,-7.327174e-01,266
angleonclosestfly_flyfemale_framenearfly,-3.353624e-01,1.522876e+00,70654
angleonclosestfly_flyfemale_frametouch,-3.620355e-01,4.555892e-01,4638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.351628e-01,-5.764746e+00,236
angleonclosestfly_flymale_framenearfly,-3.730883e-01,9.474338e-02,80871
angleonclosestfly_flymale_frametouch,-5.090183e-01,-3.317614e+00,4992
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.688826e-01,-1.851410e+00,455487
anglesub_flyfemale_frameany,1.738599e-01,-9.219542e-01,207922
anglesub_flymale_frameany,1.645059e-01,-1.869575e+00,246618
area_flyany_frameany,1.629202e+00,-8.641735e-01,455487
area_flyfemale_frameany,1.842370e+00,-1.147119e+00,207922
area_flymale_frameany,1.449520e+00,1.406799e-01,246618
area_inmost_wing_flyany_frameany,8.815288e-01,-3.370942e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.677168e-01,-1.185881e+00,32497
area_inmost_wing_flyfemale_frameany,9.355344e-01,4.816358e-02,207922
area_inmost_wing_flymale_frameany,8.353930e-01,-5.737317e-01,246618
area_outmost_wing_flyany_frameany,9.471219e-01,-1.540953e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.829216e-01,-6.651432e-02,32497
area_outmost_wing_flyfemale_frameany,1.024795e+00,3.669933e-01,207922
area_outmost_wing_flymale_frameany,8.810107e-01,-5.152738e-01,246618
arena_angle_flyany_frameany,1.152750e-01,1.822456e+00,455487
b_mm_flyany_frameany,2.084295e-01,-9.783271e-01,455487
b_mm_flyfemale_frameany,2.228624e-01,-1.178420e+00,207922
b_mm_flymale_frameany,1.962456e-01,-2.134490e-01,246618
boutfreq_flyany_framebackup,1.277753e-03,1.858198e+00,455487
boutfreq_flyany_framebodyturn,4.623623e-03,1.605033e+00,455487
boutfreq_flyany_framecrabwalkall,1.367767e-02,1.193637e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.223038e-04,-1.522920e+00,455487
boutfreq_flyany_framejump,7.179129e-04,-5.231996e-01,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-7.899496e-01,455487
boutfreq_flyany_framepivottail,7.679692e-03,2.539567e+00,455487
boutfreq_flyany_framerighting,2.371089e-04,-1.313218e+00,455487
boutfreq_flyany_framestop,1.172372e-02,-1.837386e+00,455487
boutfreq_flyany_frametouch,4.838777e-03,-1.653163e-01,455487
boutfreq_flyany_framewalk,2.198087e-02,1.016290e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-1.065960e+00,455487
boutfreq_flyany_framewingflick,3.512724e-05,-9.455835e-01,455487
boutfreq_flyany_framewinggrooming,1.126267e-03,-1.903560e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.055018e-06,-9.021369e-01,246608
boutfreq_flymale_framechase,3.487316e-04,-1.816698e+00,246608
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246608
corfrac_maj_flyany_frameany,-1.464817e-01,-4.711848e-01,455468
corfrac_maj_flyany_framebackup,-2.180849e-01,3.425564e-01,2306
corfrac_maj_flyany_framebodyturn,-7.427190e-01,6.282997e-02,5318
corfrac_maj_flyany_framecrabwalkall,-2.825104e-01,1.468415e+00,59971
corfrac_maj_flyany_framecrabwalkextreme,-5.828750e-01,-1.685812e+00,1104
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.692958e-01,2.781674e+00,13481
corfrac_maj_flyfemale_frameany,-1.699156e-01,-1.369132e+00,207913
corfrac_maj_flymale_frameany,-1.263917e-01,4.707942e-01,246608
da_flyany_frameany,-5.431749e-06,4.983103e-01,455468
da_flyfemale_frameany,-1.278027e-04,-1.968319e+00,207913
da_flymale_frameany,8.389569e-05,1.591888e+00,246608
dangle2wall_flyany_framenearwall,8.970799e-03,-3.062070e+00,389217
dangle2wall_flyfemale_framenearwall,2.258799e-02,-2.311465e+00,175787
dangle2wall_flymale_framenearwall,-2.600705e-03,-3.127093e+00,212490
dangle_biggest_wing_flyany_frameany,-4.993579e-03,-2.875287e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.235573e-02,8.190137e-01,207913
dangle_biggest_wing_flymale_frameany,-1.934025e-02,-9.268433e-01,246608
dangle_smallest_wing_flyany_frameany,4.986670e-03,2.892559e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.203214e-02,-7.998352e-01,207913
dangle_smallest_wing_flymale_frameany,1.903200e-02,9.181614e-01,246608
danglesub_flyany_framemove,-1.820015e-02,-4.976864e-02,300081
danglesub_flyany_framenearfly,-1.223540e-01,-1.838008e+00,151816
danglesub_flyfemale_framenearfly,-1.191162e-01,-1.571493e+00,70649
danglesub_flymale_framenearfly,-1.256044e-01,-1.881835e+00,80867
darea_flyany_frameany,-7.440702e-05,-2.315821e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.120738e-01,-1.729681e+00,2306
darea_flyany_framebodyturn,-8.138463e-02,-1.631024e+00,5318
darea_flyany_framechase,1.318245e-02,-4.655675e-01,502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.875827e-02,-1.547928e+00,59971
darea_flyany_framecrabwalkextreme,-4.426384e-02,-9.805855e-01,1104
darea_flyany_framejump,-3.080750e-02,2.066394e-01,862
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.594878e-02,-1.054636e+00,13481
darea_flyany_framerighting,6.061142e-03,-2.521301e-01,1099
darea_flyany_framestop,-1.632201e-02,9.013984e-01,155387
darea_flyany_frametouch,-8.786383e-02,4.514163e-01,9645
darea_flyany_framewalk,1.854925e-02,-1.156327e+00,182103
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.778809e-03,2.135812e+00,32496
darea_flyfemale_frameany,-6.200363e-04,-1.782733e+00,207913
darea_flymale_frameany,3.530990e-04,7.164680e-01,246608
darea_inmost_wing_flyany_frameany,9.859148e-02,3.734336e-01,455468
darea_inmost_wing_flyfemale_frameany,9.020687e-02,-7.817804e-01,207913
darea_inmost_wing_flymale_frameany,1.058558e-01,1.331759e+00,246608
darea_outmost_wing_flyany_frameany,-9.871447e-02,-3.864656e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.899418e-02,8.171652e-01,207913
darea_outmost_wing_flymale_frameany,-1.068038e-01,-1.366554e+00,246608
db_flyany_frameany,-6.883336e-06,-3.723244e+00,455468
db_flyfemale_frameany,-3.334077e-05,-1.344824e+00,207913
db_flymale_frameany,1.608156e-05,-2.792418e-01,246608
dcenter_flyany_frameany,1.150835e+01,6.983493e-01,455487
dcenter_flyany_framebackupstart,8.069535e+00,-1.142642e-01,582
dcenter_flyany_framebodyturn,1.063571e+01,-9.941791e-01,5318
dcenter_flyany_framebodyturnstart,1.059607e+01,-7.515726e-01,2106
dcenter_flyany_framecrabwalkallstart,1.185717e+01,1.499431e+00,6228
dcenter_flyany_framecrabwalkextreme,8.939413e+00,1.509171e+00,1104
dcenter_flyany_framecrabwalkextremestart,8.782513e+00,1.051586e+00,329
dcenter_flyany_framejumpstart,1.166825e+01,-9.976367e-02,327
dcenter_flyany_framemove,1.114116e+01,-8.695781e-02,300100
dcenter_flyany_framenearwall,1.069964e+01,9.466221e-01,389235
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.743118e+00,-7.954792e-02,3498
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208000e+01,1.310174e+00,155387
dcenter_flyany_frametouch,2.886830e+00,-1.418108e+00,9645
dcenter_flyany_framewalk,1.215269e+01,-2.644724e-02,182104
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434808e+01,-1.269824e-01,32497
dcenter_flyfemale_frameany,1.128170e+01,-2.174129e-01,207922
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170413e+01,1.278508e+00,246618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508769e-01,-1.008689e+00,300081
ddcenter_flyany_framenearfly,5.820264e-01,1.424611e+00,151816
ddcenter_flyfemale_framenearfly,5.308490e-01,1.034868e+00,70649
ddcenter_flymale_framenearfly,6.285419e-01,1.661522e+00,80867
ddell2nose_flyany_framenearfly,1.598363e+00,1.599073e+00,151816
ddell2nose_flyfemale_framenearfly,1.494431e+00,1.226759e+00,70649
ddell2nose_flymale_framenearfly,1.693790e+00,1.865207e+00,80867
ddist2wall_flyany_framenearwall,1.467552e-02,-1.605469e+00,389217
ddist2wall_flyfemale_framenearwall,1.869406e-02,-8.510282e-01,175787
ddist2wall_flymale_framenearwall,1.360673e-02,-1.142403e+00,212490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.625345e+00,1.636500e+00,151816
ddnose2ell_flyfemale_framenearfly,1.563947e+00,1.292032e+00,70649
ddnose2ell_flymale_framechase,-1.661224e+00,-9.892457e-01,236
ddnose2ell_flymale_framenearfly,1.680874e+00,1.799502e+00,80867
decc_flyany_frameany,-7.519538e-06,-2.818979e+00,455468
decc_flyfemale_frameany,1.593037e-05,1.056037e+00,207913
decc_flymale_frameany,-1.895825e-05,-2.319940e+00,246608
dell2nose_flyany_frameany,1.066078e+01,8.539916e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037214e+01,-7.769147e-03,207922
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090760e+01,1.368591e+00,246618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031398e+01,-1.133001e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.748294e+00,-5.657053e-01,582
dist2wall_flyany_framebodyturnstart,6.744227e+00,-1.617434e+00,2106
dist2wall_flyany_framecrabwalkall,6.092790e+00,-1.849156e+00,59971
dist2wall_flyany_framecrabwalkextreme,7.139682e+00,-1.970168e+00,1104
dist2wall_flyany_framejump,1.877019e+01,-1.551134e-01,862
dist2wall_flyany_framejumpstart,1.708045e+01,-1.030483e-01,319
dist2wall_flyany_framemove,8.166702e+00,-1.978105e+00,300100
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.047846e+00,-1.028629e+00,3498
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424449e+01,-7.159777e-01,155387
dist2wall_flyany_frametouch,7.530558e+00,-1.874882e+00,9645
dist2wall_flyany_framewalk,8.246694e+00,-1.513428e+00,182104
dist2wall_flyany_framewinggrooming,1.925775e+01,-1.165038e+00,32497
dist2wall_flyfemale_frameany,1.066301e+01,-1.659339e+00,207922
dist2wall_flymale_frameany,1.002608e+01,-4.572259e-01,246618
dmax_wing_angle_flyany_frameany,1.028547e-02,1.642344e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.520054e-02,9.436544e-01,207913
dmax_wing_angle_flymale_frameany,6.566463e-03,-2.800915e-01,246608
dmax_wing_area_flyany_frameany,-3.755626e-01,-3.332272e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.270867e-01,-6.430542e-01,207913
dmax_wing_area_flymale_frameany,-3.314583e-01,-5.141772e-02,246608
dmin_wing_angle_flyany_frameany,-1.029238e-02,-1.612819e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.487695e-02,-9.163744e-01,207913
dmin_wing_angle_flymale_frameany,-6.874717e-03,2.694188e-01,246608
dmin_wing_area_flyany_frameany,3.754396e-01,3.272563e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.282994e-01,6.556630e-01,207913
dmin_wing_area_flymale_frameany,3.305103e-01,3.715734e-02,246608
dnose2ell_angle_30tomin30_flyany_frameany,1.121612e+01,7.487063e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100337e+01,-1.979452e-01,207922
dnose2ell_angle_30tomin30_flymale_frameany,1.140189e+01,1.333814e+00,246618
dnose2ell_angle_min20to20_flyany_frameany,4.174130e+01,1.189648e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.980454e+01,3.737176e-01,207922
dnose2ell_angle_min20to20_flymale_frameany,4.343408e+01,1.347344e+00,246618
dnose2ell_angle_min30to30_flyany_frameany,3.368336e+01,1.222139e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.221211e+01,3.117751e-01,207922
dnose2ell_angle_min30to30_flymale_frameany,3.497335e+01,1.471135e+00,246618
dnose2ell_flyany_frameany,1.064965e+01,8.490860e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.290689e+00,7.915633e-02,582
dnose2ell_flyany_framebodyturn,9.744175e+00,-9.618926e-01,5318
dnose2ell_flyany_framebodyturnstart,9.748108e+00,-6.012089e-01,2106
dnose2ell_flyany_framecrabwalkallstart,1.098641e+01,1.583471e+00,6228
dnose2ell_flyany_framecrabwalkextreme,7.950830e+00,1.542127e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,7.784482e+00,1.175277e+00,329
dnose2ell_flyany_framejumpstart,1.102805e+01,-1.772943e-03,327
dnose2ell_flyany_framenearwall,9.803717e+00,1.100958e+00,389235
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.846473e+00,-3.384757e-02,3498
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127623e+01,1.488745e+00,155387
dnose2ell_flyany_frametouch,1.189512e+00,1.471441e+00,9645
dnose2ell_flyany_framewalk,1.127633e+01,4.824294e-02,182104
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363381e+01,4.877010e-02,32497
dnose2ell_flyfemale_frameany,1.040239e+01,-1.867886e-01,207922
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086431e+01,1.472005e+00,246618
dnose2ell_flymale_framechase,2.332311e+00,7.012100e-01,236
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148728e+01,7.307375e-01,455487
dnose2tail_flyany_framemove,1.112257e+01,-1.530684e-02,300100
dnose2tail_flyfemale_frameany,1.124224e+01,-3.241816e-01,207922
dnose2tail_flymale_frameany,1.170108e+01,1.369274e+00,246618
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455468
dnwingsdetected_flyfemale_frameany,4.376285e-04,9.782341e-01,207913
dnwingsdetected_flymale_frameany,-3.689607e-04,-5.945654e-01,246608
dphi_flyany_framemove,-1.997122e-02,-2.828281e-01,300081
dphi_flyfemale_framemove,1.437496e-02,2.171699e-01,143608
dphi_flymale_framemove,-4.283757e-02,-4.380207e-01,155851
dtheta_flyany_frameany,1.562765e-02,2.096615e+00,455468
dtheta_flyfemale_frameany,1.831269e-02,1.728572e+00,207913
dtheta_flymale_frameany,1.469581e-02,1.590954e+00,246608
du_cor_flyany_frameany,7.188938e+00,1.950944e-01,455468
du_cor_flyfemale_frameany,6.891438e+00,3.537686e-01,207913
du_cor_flymale_frameany,7.449978e+00,-3.126038e-03,246608
du_ctr_flyany_frameany,7.657900e+00,2.307014e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.116082e+00,-1.608262e+00,2306
du_ctr_flyany_framebodyturn,5.767146e+00,8.774789e-01,5318
du_ctr_flyany_framecrabwalkall,1.337087e+01,1.973989e+00,59971
du_ctr_flyany_framecrabwalkextreme,1.152827e+00,1.312352e+00,1104
du_ctr_flyany_framejump,3.804530e+01,1.222693e+00,862
du_ctr_flyany_framemove,1.157484e+01,3.561624e-01,300081
du_ctr_flyany_framenearfly,7.008966e+00,6.166193e-01,151816
du_ctr_flyany_framenearwall,8.223856e+00,3.043685e-01,389217
du_ctr_flyany_framenotnearfly_notnearwall,4.908246e+00,-1.018423e+00,61391
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.054079e+00,-7.978027e-01,1099
du_ctr_flyany_framestop,1.222731e-01,8.714275e-02,155387
du_ctr_flyany_frametouch,2.473845e+00,1.484133e+00,9645
du_ctr_flyany_framewalk,1.636086e+01,1.554164e-01,182103
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.873049e-01,2.174003e+00,32496
