field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390172e-01,-1.080628e+00,479460
a_mm_flyfemale_frameany,6.891710e-01,-3.754820e-01,217607
a_mm_flymale_frameany,5.973381e-01,-6.898717e-01,261853
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.136922e+00,1.227608e+00,517
absangle2wall_flyany_framecrabwalkall,1.483222e+00,1.757282e+01,14171
absangle2wall_flyany_framecrabwalkextreme,8.358248e-01,-2.969101e+00,389
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357282e+00,3.207845e+00,68147
absangle2wall_flyany_framenearwall,1.596696e+00,7.429410e+00,348324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.203659e-01,-1.434196e+00,822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661877e+00,-5.921390e-01,411277
absangle2wall_flyany_frametouch,1.372228e+00,-2.274156e+00,7190
absangle2wall_flyany_framewalk,1.440360e+00,6.640431e+00,45722
absangle2wall_flyany_framewinggrooming,1.801522e+00,2.413278e+00,7543
absangle2wall_flyfemale_framenearwall,1.818435e+00,1.414941e+01,142116
absangle2wall_flymale_framenearwall,1.411803e+00,1.039529e+00,206208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489689e+00,8.343496e-01,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660896e+00,4.263352e+00,208298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421570e+00,-1.103357e+00,266
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676462e+00,2.542710e+00,185514
absanglefrom1to2_nose2ell_flyany_frametouch,9.032543e-01,7.151437e+00,7190
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666209e+00,6.145852e-01,73634
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.041015e+00,1.229603e+01,2839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657862e+00,3.089646e+00,134664
absanglefrom1to2_nose2ell_flymale_frametouch,7.759155e-01,2.574514e+00,4351
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.386379e-01,-9.701261e+00,348313
absdangle2wall_flyfemale_framenearwall,4.362755e-01,-9.794338e+00,142110
absdangle2wall_flymale_framenearwall,6.239483e-01,-8.400465e+00,206203
absdtheta_flyany_frameany,4.752433e-01,-9.210135e+00,479440
absdtheta_flyany_framebackup,2.422262e+00,-3.385932e-01,374
absdtheta_flyany_framebodyturn,5.674436e+00,5.581505e-02,1304
absdtheta_flyany_framecrabwalkall,7.579673e-01,-9.807727e+00,14171
absdtheta_flyany_framecrabwalkextreme,2.365626e+00,5.607900e+00,389
absdtheta_flyany_framemove,1.581394e+00,-4.237646e+00,68159
absdtheta_flyany_framenearfly,4.596647e-01,-9.348351e+00,208292
absdtheta_flyany_framenearwall,5.371222e-01,-9.730147e+00,348313
absdtheta_flyany_framenotnearfly_notnearwall,3.588691e-01,-4.615349e+00,90102
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.384243e+00,7.459012e-01,3619
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.580480e-01,-7.689854e+00,411277
absdtheta_flyany_frametouch,7.994607e-01,-9.139136e+00,7190
absdtheta_flyany_framewalk,1.460715e+00,-1.867869e+00,45721
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.834528e-01,-3.449271e+00,7543
absdtheta_flyfemale_frameany,3.838111e-01,-8.822923e+00,217598
absdtheta_flymale_frameany,5.512260e-01,-8.505945e+00,261842
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.273547e-01,-8.409113e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629342e+00,2.878937e+00,374
absdv_cor_flyany_framebodyturn,3.426258e+00,1.441188e+00,1304
absdv_cor_flyany_framecrabwalkall,2.326792e+00,-1.144826e+01,14171
absdv_cor_flyany_framecrabwalkextreme,5.331458e+00,2.347637e+00,389
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.749475e+00,-7.628562e+00,68159
absdv_cor_flyany_framenearfly,4.221755e-01,-8.473308e+00,208292
absdv_cor_flyany_framenearwall,6.503233e-01,-9.056338e+00,348313
absdv_cor_flyany_framenotnearfly_notnearwall,2.760994e-01,-2.914247e+00,90102
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.663981e+00,7.441926e-01,3619
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.315765e-02,-5.772243e+00,411277
absdv_cor_flyany_frametouch,7.565543e-01,-7.660643e+00,7190
absdv_cor_flyany_framewalk,2.824624e+00,-4.076157e+00,45721
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175321e-01,-2.130867e+00,7543
absdv_cor_flyfemale_frameany,3.588121e-01,-8.023570e+00,217598
absdv_cor_flymale_frameany,6.674183e-01,-7.755234e+00,261842
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.287519e+00,-7.184853e+00,208292
absphidiff_nose2ell_flyany_frametouch,1.398958e+00,-4.534413e+00,7190
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288692e+00,-8.018575e+00,73632
absphidiff_nose2ell_flyfemale_frametouch,1.313036e+00,-1.042383e+01,2839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.285994e+00,-6.290931e+00,134660
absphidiff_nose2ell_flymale_frametouch,1.476766e+00,-4.491450e-01,4351
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.124013e-01,-9.052311e+00,479440
abssmoothdtheta_flyfemale_frameany,2.500940e-01,-8.849634e+00,217598
abssmoothdtheta_flymale_frameany,3.641804e-01,-8.103822e+00,261842
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550704e+00,-2.037449e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659341e+00,1.270711e+00,208298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609528e+00,1.605622e-01,266
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647582e+00,2.123182e+00,185514
absthetadiff_nose2ell_flyany_frametouch,1.824382e+00,1.510196e+00,7190
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753427e+00,2.526632e+00,73634
absthetadiff_nose2ell_flyfemale_frametouch,1.951762e+00,2.028595e+00,2839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585024e+00,3.903584e-01,134664
absthetadiff_nose2ell_flymale_frametouch,1.712542e+00,8.024154e-01,4351
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.660319e-01,1.035993e+01,68147
absyaw_flyfemale_framemove,8.792515e-01,1.241199e+01,21227
absyaw_flymale_framemove,8.597686e-01,7.647637e+00,46920
accmag_flyany_frameany,3.647291e+01,-8.296108e+00,479440
accmag_flyfemale_frameany,3.024582e+01,-7.815837e+00,217598
accmag_flymale_frameany,4.164779e+01,-8.039311e+00,261842
angle_biggest_wing_flyany_frameany,9.300817e-03,-4.137389e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.852581e-02,-2.901580e+00,217607
angle_biggest_wing_flymale_frameany,1.634591e-03,-3.729274e+00,261853
angle_smallest_wing_flyany_frameany,3.363873e-03,-2.477842e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.486856e-02,4.335744e-01,217607
angle_smallest_wing_flymale_frameany,-6.196835e-03,-3.445024e+00,261853
angleonclosestfly_flyany_framenearfly,-3.391112e-01,1.568218e+00,208298
angleonclosestfly_flyany_framestop_nearfly,-3.399882e-01,1.203776e+00,185514
angleonclosestfly_flyany_frametouch,-5.577858e-01,-6.152662e+00,7190
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.092048e-01,4.542127e-01,73634
angleonclosestfly_flyfemale_frametouch,-9.126422e-01,-9.669895e+00,2839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.853450e-01,2.276380e+00,134664
angleonclosestfly_flymale_frametouch,-2.468849e-01,7.023811e-01,4351
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.125691e-01,1.020042e+00,479460
anglesub_flyfemale_frameany,1.848949e-01,-4.998030e-01,217607
anglesub_flymale_frameany,2.355672e-01,1.402816e+00,261853
area_flyany_frameany,1.883541e+00,1.505839e-01,479460
area_flyfemale_frameany,2.182156e+00,9.280879e-01,217607
area_flymale_frameany,1.635385e+00,2.798534e-01,261853
area_inmost_wing_flyany_frameany,6.585653e-01,-5.599736e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.536533e-01,5.171045e+00,7543
area_inmost_wing_flyfemale_frameany,6.310645e-01,-6.272642e+00,217607
area_inmost_wing_flymale_frameany,6.814192e-01,-3.933135e+00,261853
area_outmost_wing_flyany_frameany,6.796143e-01,-7.163853e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.085579e-01,-7.761632e-01,7543
area_outmost_wing_flyfemale_frameany,6.464399e-01,-8.031153e+00,217607
area_outmost_wing_flymale_frameany,7.071830e-01,-4.966929e+00,261853
arena_angle_flyany_frameany,6.188444e-02,4.463934e-01,479460
b_mm_flyany_frameany,2.332544e-01,1.144756e+00,479460
b_mm_flyfemale_frameany,2.519193e-01,1.962700e+00,217607
b_mm_flymale_frameany,2.177432e-01,1.063674e+00,261853
boutfreq_flyany_framebackup,2.148250e-04,-4.936045e+00,479460
boutfreq_flyany_framebodyturn,1.080382e-03,-5.819090e+00,479460
boutfreq_flyany_framecrabwalkall,3.180662e-03,-8.369650e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-04,-4.359018e+00,479460
boutfreq_flyany_framejump,5.422767e-05,-3.413570e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-2.251219e+00,479460
boutfreq_flyany_framepivottail,1.720686e-03,-6.781843e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.422401e+00,479460
boutfreq_flyany_framestop,3.946106e-03,-9.566604e+00,479460
boutfreq_flyany_frametouch,1.670629e-03,-4.710288e+00,479460
boutfreq_flyany_framewalk,4.755350e-03,-9.215604e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.590755e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-3.122927e+00,479460
boutfreq_flyany_framewinggrooming,3.420515e-04,-5.698387e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.527639e-05,-1.380812e+00,261842
boutfreq_flymale_framechase,1.909549e-05,-2.086629e+00,261842
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,261842
corfrac_maj_flyany_frameany,-2.027501e-02,4.902084e+00,479440
corfrac_maj_flyany_framebackup,-2.020663e-01,2.046031e+00,374
corfrac_maj_flyany_framebodyturn,-7.659157e-01,-2.233222e+00,1304
corfrac_maj_flyany_framecrabwalkall,-1.342334e-01,1.237942e+01,14171
corfrac_maj_flyany_framecrabwalkextreme,-5.305528e-01,-2.562589e-02,389
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.849661e-01,1.555987e-01,3619
corfrac_maj_flyfemale_frameany,-2.349176e-03,5.579801e+00,217598
corfrac_maj_flymale_frameany,-3.517188e-02,3.528021e+00,261842
da_flyany_frameany,-2.503410e-05,-2.623030e+00,479440
da_flyfemale_frameany,-2.056819e-05,5.996114e-01,217598
da_flymale_frameany,-2.874540e-05,-1.687567e+00,261842
dangle2wall_flyany_framenearwall,7.011795e-03,-1.967343e+00,348313
dangle2wall_flyfemale_framenearwall,8.499656e-03,-2.153758e+00,142110
dangle2wall_flymale_framenearwall,5.648274e-03,-1.133732e+00,206203
dangle_biggest_wing_flyany_frameany,5.417885e-02,6.796795e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.408248e-02,5.989191e+00,217598
dangle_biggest_wing_flymale_frameany,5.425894e-02,5.753130e+00,261842
dangle_smallest_wing_flyany_frameany,-5.416318e-02,-6.792835e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.407983e-02,-5.979298e+00,217598
dangle_smallest_wing_flymale_frameany,-5.423246e-02,-5.726212e+00,261842
danglesub_flyany_framemove,-3.001574e-01,-9.486881e+01,68131
danglesub_flyany_framenearfly,-2.396418e-02,5.748151e+00,208292
danglesub_flyfemale_framenearfly,-1.993901e-02,6.007092e+00,73632
danglesub_flymale_framenearfly,-2.779850e-02,5.001833e+00,134660
darea_flyany_frameany,-1.161885e-04,-3.361388e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526881e-01,3.060153e+00,374
darea_flyany_framebodyturn,-2.502674e-02,6.417487e-01,1304
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.340840e-02,-6.288951e+00,14171
darea_flyany_framecrabwalkextreme,-6.635608e-03,1.490573e+00,389
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.056919e-01,-1.667291e+00,3619
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.796243e-03,4.453216e+00,411277
darea_flyany_frametouch,-2.196728e-02,4.788216e+00,7190
darea_flyany_framewalk,1.498128e-02,-3.791329e+00,45721
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.726360e-02,2.925008e+01,7543
darea_flyfemale_frameany,-1.636516e-04,2.216747e-01,217598
darea_flymale_frameany,-7.674536e-05,-1.462599e+00,261842
darea_inmost_wing_flyany_frameany,-3.939745e-02,-7.909871e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.686012e-02,-7.260409e+00,217598
darea_inmost_wing_flymale_frameany,-3.319577e-02,-6.239767e+00,261842
darea_outmost_wing_flyany_frameany,3.956481e-02,7.911852e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.693847e-02,7.278214e+00,217598
darea_outmost_wing_flymale_frameany,3.343709e-02,6.269490e+00,261842
db_flyany_frameany,-5.203229e-06,-2.045891e+00,479440
db_flyfemale_frameany,-1.113898e-05,-1.622527e-01,217598
db_flymale_frameany,-2.704510e-07,-9.447126e-01,261842
dcenter_flyany_frameany,1.007529e+01,-2.962739e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.333230e+01,6.381336e+00,1304
dcenter_flyany_framebodyturnstart,1.285722e+01,5.544465e+00,517
dcenter_flyany_framecrabwalkallstart,1.069252e+01,-9.622475e-01,1525
dcenter_flyany_framecrabwalkextreme,1.081679e+01,5.394454e+00,389
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.847963e+00,-6.579130e+00,68147
dcenter_flyany_framenearwall,9.936762e+00,-1.461469e+00,348324
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.261144e+01,6.903561e+00,822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.658349e+00,-3.243770e+00,411277
dcenter_flyany_frametouch,2.783322e+00,-5.732160e+00,7190
dcenter_flyany_framewalk,1.108071e+01,-2.315321e+00,45722
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.707586e+00,-5.726282e+00,7543
dcenter_flyfemale_frameany,1.164277e+01,1.546994e+00,217607
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.772667e+00,-5.678092e+00,261853
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.591840e-01,1.768304e+01,68131
ddcenter_flyany_framenearfly,1.233374e-01,-4.511579e+00,208292
ddcenter_flyfemale_framenearfly,1.613649e-01,-3.822834e+00,73632
ddcenter_flymale_framenearfly,9.619705e-02,-4.854413e+00,134660
ddell2nose_flyany_framenearfly,4.388279e-01,-4.655832e+00,208292
ddell2nose_flyfemale_framenearfly,6.702741e-01,-3.057680e+00,73632
ddell2nose_flymale_framenearfly,2.532166e-01,-5.875481e+00,134660
ddist2wall_flyany_framenearwall,4.567734e-03,-3.748476e+00,348313
ddist2wall_flyfemale_framenearwall,5.020783e-03,-3.432817e+00,142110
ddist2wall_flymale_framenearwall,3.955626e-03,-2.696686e+00,206203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.123598e-01,-5.443183e+00,208292
ddnose2ell_flyfemale_framenearfly,3.159214e-01,-5.322881e+00,73632
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.157721e-01,-5.179057e+00,134660
decc_flyany_frameany,5.983743e-06,5.296134e-01,479440
decc_flyfemale_frameany,-4.724800e-06,-9.607351e-01,217598
decc_flymale_frameany,1.488284e-05,1.127636e+00,261842
dell2nose_flyany_frameany,9.192582e+00,-2.773823e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076653e+01,1.921634e+00,217607
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.884588e+00,-5.783151e+00,261853
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230724e+01,5.483566e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.511688e+00,-2.462286e+00,517
dist2wall_flyany_framecrabwalkall,1.020058e+01,9.317342e+00,14171
dist2wall_flyany_framecrabwalkextreme,6.385462e+00,-2.922434e+00,389
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.980897e+00,-3.675275e-01,68147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.474100e+00,-2.900695e+00,822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328908e+01,-1.473261e+00,411277
dist2wall_flyany_frametouch,1.049132e+01,2.339993e+00,7190
dist2wall_flyany_framewalk,7.819747e+00,-1.751677e+00,45722
dist2wall_flyany_framewinggrooming,1.580623e+01,-2.620457e+00,7543
dist2wall_flyfemale_frameany,1.324321e+01,1.005598e+00,217607
dist2wall_flymale_frameany,1.152942e+01,1.782173e-01,261853
dmax_wing_angle_flyany_frameany,2.054610e-02,2.577239e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.105625e-02,2.590086e+00,217598
dmax_wing_angle_flymale_frameany,2.012216e-02,1.427166e+00,261842
dmax_wing_area_flyany_frameany,-3.143147e-01,4.922651e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.974998e-01,2.868359e+00,217598
dmax_wing_area_flymale_frameany,-4.113912e-01,-1.553497e+00,261842
dmin_wing_angle_flyany_frameany,-2.053044e-02,-2.568510e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.105360e-02,-2.614408e+00,217598
dmin_wing_angle_flymale_frameany,-2.009568e-02,-1.397301e+00,261842
dmin_wing_area_flyany_frameany,3.144821e-01,-4.906704e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.975781e-01,-2.873379e+00,217598
dmin_wing_area_flymale_frameany,4.116325e-01,1.563914e+00,261842
dnose2ell_angle_30tomin30_flyany_frameany,9.663832e+00,-3.005850e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127705e+01,1.372978e+00,217607
dnose2ell_angle_30tomin30_flymale_frameany,8.323205e+00,-5.517208e+00,261853
dnose2ell_angle_min20to20_flyany_frameany,4.531839e+01,3.640416e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.888492e+01,6.121680e+00,217607
dnose2ell_angle_min20to20_flymale_frameany,4.235451e+01,5.308208e-01,261853
dnose2ell_angle_min30to30_flyany_frameany,3.618436e+01,3.387547e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.920128e+01,6.042188e+00,217607
dnose2ell_angle_min30to30_flymale_frameany,3.367722e+01,3.091579e-01,261853
dnose2ell_flyany_frameany,9.229925e+00,-2.644206e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.244503e+01,6.311455e+00,1304
dnose2ell_flyany_framebodyturnstart,1.202890e+01,5.592339e+00,517
dnose2ell_flyany_framecrabwalkallstart,9.797701e+00,-8.387201e-01,1525
dnose2ell_flyany_framecrabwalkextreme,1.018518e+01,5.869087e+00,389
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.115587e+00,-9.042737e-01,348324
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190483e+01,7.059370e+00,822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.831242e+00,-3.014657e+00,411277
dnose2ell_flyany_frametouch,1.024283e+00,-2.176015e+00,7190
dnose2ell_flyany_framewalk,1.031157e+01,-1.817548e+00,45722
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.232975e+00,-5.184267e+00,7543
dnose2ell_flyfemale_frameany,1.073582e+01,1.551114e+00,217607
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.978489e+00,-5.074240e+00,261853
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008931e+01,-2.834560e+00,479460
dnose2tail_flyany_framemove,8.890514e+00,-6.247072e+00,68147
dnose2tail_flyfemale_frameany,1.159159e+01,1.346882e+00,217607
dnose2tail_flymale_frameany,8.840883e+00,-5.136989e+00,261853
dnwingsdetected_flyany_frameany,6.323979e-05,1.337495e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.201300e-01,217598
dnwingsdetected_flymale_frameany,1.157938e-04,1.276311e+00,261842
dphi_flyany_framemove,-6.632917e-01,-1.653671e+01,68131
dphi_flyfemale_framemove,1.672999e-01,2.981228e+00,21222
dphi_flymale_framemove,-1.048429e+00,-1.992542e+01,46909
dtheta_flyany_frameany,5.415982e-03,8.489531e-01,479440
dtheta_flyfemale_frameany,1.123384e-02,1.129049e+00,217598
dtheta_flymale_frameany,5.811789e-04,2.772397e-01,261842
du_cor_flyany_frameany,1.569879e+00,-7.054316e+00,479440
du_cor_flyfemale_frameany,1.092407e+00,-7.341145e+00,217598
du_cor_flymale_frameany,1.966671e+00,-5.957262e+00,261842
du_ctr_flyany_frameany,1.663252e+00,-7.189783e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.327196e+00,-1.277440e+00,374
du_ctr_flyany_framebodyturn,5.771327e+00,8.037124e-01,1304
du_ctr_flyany_framecrabwalkall,4.197831e+00,-9.640749e+00,14171
du_ctr_flyany_framecrabwalkextreme,1.861373e+00,8.055509e+00,389
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.369014e+00,-6.854278e+00,68159
du_ctr_flyany_framenearfly,1.312283e+00,-7.450773e+00,208292
du_ctr_flyany_framenearwall,2.004001e+00,-7.528647e+00,348313
du_ctr_flyany_framenotnearfly_notnearwall,1.733916e+00,-2.391993e+00,90102
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.816379e-02,-6.637374e+00,411277
du_ctr_flyany_frametouch,7.573555e-01,-7.323532e+00,7190
du_ctr_flyany_framewalk,1.269202e+01,-4.074082e+00,45721
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.278924e-02,-4.453034e+00,7543
du_ctr_flyfemale_frameany,1.158345e+00,-7.478140e+00,217598
du_ctr_flymale_frameany,2.082842e+00,-6.048777e+00,261842
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.663101e+00,-7.189831e+00,479440
du_tail_flyany_framepivottail,2.778310e-01,-8.108926e-01,3619
du_tail_flyfemale_frameany,1.157829e+00,-7.478508e+00,217598
du_tail_flymale_frameany,2.082997e+00,-6.048808e+00,261842
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222409e-01,-2.360127e+00,374
