field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512609e-01,1.440587e+00,479360
a_mm_flyfemale_frameany,6.957653e-01,1.458338e+00,239415
a_mm_flymale_frameany,6.067917e-01,1.066308e+00,239697
absangle2wall_flyany_frameattemptedcopulation,1.667672e+00,1.933814e-01,334
absangle2wall_flyany_framebackupstart_nearwall,9.251287e-01,3.641155e+00,388
absangle2wall_flyany_framebodyturnstart,1.232149e+00,4.893141e+00,641
absangle2wall_flyany_framecrabwalkall,1.133541e+00,-2.565333e-01,27971
absangle2wall_flyany_framecrabwalkextreme,9.925830e-01,5.448561e-02,655
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308814e+00,6.799746e-01,222348
absangle2wall_flyany_framenearwall,1.310540e+00,-2.430021e+00,331598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.309442e-01,-1.595892e-01,1404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543872e+00,-2.679049e+00,257012
absangle2wall_flyany_frametouch,1.404430e+00,-5.176765e-01,21941
absangle2wall_flyany_framewalk,1.322263e+00,-1.237943e+00,70676
absangle2wall_flyany_framewinggrooming,1.638623e+00,7.892596e-01,66286
absangle2wall_flyfemale_framenearwall,1.361922e+00,-8.687632e-01,156113
absangle2wall_flymale_framenearwall,1.258276e+00,-3.632316e+00,175237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622732e+00,-8.013054e-01,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.737074e+00,4.683163e+00,298
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650907e+00,4.100340e+00,1439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538269e+00,-1.831200e+00,241664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.612298e+00,3.639854e+00,667
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532142e+00,-9.062848e-01,127528
absanglefrom1to2_nose2ell_flyany_frametouch,7.054839e-01,-1.330421e+00,21941
absanglefrom1to2_nose2ell_flyfemale_framechase,2.700029e-01,-5.625364e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513990e+00,-1.688955e+00,148279
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.800697e-01,-4.303085e+00,8401
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.307005e+00,6.143382e+00,334
absanglefrom1to2_nose2ell_flymale_framechase,3.118475e-01,1.522397e+00,1118
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560006e+00,1.524003e-01,93212
absanglefrom1to2_nose2ell_flymale_frametouch,7.562460e-01,9.760700e-01,13532
absanglefrom1to2_nose2ell_flymale_framewingextension,9.486594e-01,1.035376e+00,2152
absdangle2wall_flyany_framenearwall,1.186473e+00,-2.947409e+00,331582
absdangle2wall_flyfemale_framenearwall,9.298175e-01,-5.019292e+00,156106
absdangle2wall_flymale_framenearwall,1.439645e+00,-4.752247e-01,175228
absdtheta_flyany_frameany,1.030371e+00,-2.989346e+00,479340
absdtheta_flyany_framebackup,1.894743e+00,-3.963066e+00,1637
absdtheta_flyany_framebodyturn,4.871411e+00,-2.665582e+00,1579
absdtheta_flyany_framecrabwalkall,1.317186e+00,-3.942096e+00,27971
absdtheta_flyany_framecrabwalkextreme,1.195226e+00,-5.841886e+00,655
absdtheta_flyany_framemove,1.664501e+00,-3.381624e+00,222328
absdtheta_flyany_framenearfly,1.104644e+00,-2.835289e+00,241655
absdtheta_flyany_framenearwall,1.186163e+00,-2.906967e+00,331582
absdtheta_flyany_framenotnearfly_notnearwall,7.799273e-01,-9.232454e-03,89227
absdtheta_flyany_framepivotcenter,4.385639e+00,-4.166709e+00,360
absdtheta_flyany_framepivottail,4.614127e+00,-2.510831e+00,5254
absdtheta_flyany_framerighting,6.863261e+00,-4.155902e+00,2760
absdtheta_flyany_framestop,4.762180e-01,3.664373e+00,257012
absdtheta_flyany_frametouch,1.334611e+00,-3.555170e+00,21941
absdtheta_flyany_framewalk,1.326146e+00,-3.180244e+00,70675
absdtheta_flyany_framewingextension,2.161425e+00,3.756344e+00,2161
absdtheta_flyany_framewingflick,1.313294e+00,-1.697934e+00,256
absdtheta_flyany_framewinggrooming,7.285421e-01,2.633584e+00,66286
absdtheta_flyfemale_frameany,7.861631e-01,-4.754544e+00,239405
absdtheta_flymale_frameany,1.273678e+00,-6.369461e-01,239687
absdtheta_flymale_framechase,1.245160e+00,-3.062020e+00,1118
absdv_cor_flyany_frameany,1.021999e+00,-4.243592e+00,479340
absdv_cor_flyany_frameattemptedcopulation,8.767563e-01,4.049119e-01,334
absdv_cor_flyany_framebackup,1.129837e+00,-2.783879e+00,1637
absdv_cor_flyany_framebodyturn,1.806129e+00,-4.519392e+00,1579
absdv_cor_flyany_framecrabwalkall,3.946743e+00,-5.280721e+00,27971
absdv_cor_flyany_framecrabwalkextreme,4.164498e+00,-2.590948e+00,655
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.885237e+00,-5.642048e+00,222328
absdv_cor_flyany_framenearfly,1.014871e+00,-3.708248e+00,241655
absdv_cor_flyany_framenearwall,1.255106e+00,-4.392374e+00,331582
absdv_cor_flyany_framenotnearfly_notnearwall,5.216026e-01,-1.022596e+00,89227
absdv_cor_flyany_framepivotcenter,1.660548e-02,-3.875212e-01,360
absdv_cor_flyany_framepivottail,1.741701e+00,-3.077613e+00,5254
absdv_cor_flyany_framerighting,4.938026e+00,-2.837273e+00,2760
absdv_cor_flyany_framestop,1.566034e-01,2.345099e+00,257012
absdv_cor_flyany_frametouch,1.153577e+00,-4.475506e+00,21941
absdv_cor_flyany_framewalk,2.628287e+00,-4.081060e+00,70675
absdv_cor_flyany_framewingextension,2.933119e+00,8.121125e+00,2161
absdv_cor_flyany_framewingflick,1.906007e+00,-1.421115e+00,256
absdv_cor_flyany_framewinggrooming,1.227408e-01,-5.194938e-02,66286
absdv_cor_flyfemale_frameany,6.051402e-01,-5.592535e+00,239405
absdv_cor_flymale_frameany,1.437899e+00,-2.298808e+00,239687
absdv_cor_flymale_framechase,1.741628e+00,-2.099513e+00,1118
absphidiff_nose2ell_flyany_framenearfly,1.533286e+00,-2.252108e+00,241655
absphidiff_nose2ell_flyany_frametouch,1.438876e+00,-4.740355e+00,21941
absphidiff_nose2ell_flyfemale_framechase,4.826511e-01,5.168214e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.519889e+00,-2.939485e+00,148273
absphidiff_nose2ell_flyfemale_frametouch,1.412787e+00,-7.859963e+00,8401
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.546781e-01,2.789613e+00,1118
absphidiff_nose2ell_flymale_framenearfly,1.547847e+00,-1.599928e+00,93209
absphidiff_nose2ell_flymale_frametouch,1.478003e+00,-1.553293e+00,13532
absphidiff_nose2ell_flymale_framewingextension,1.469185e+00,1.652010e+00,2152
abssmoothdtheta_flyany_frameany,7.553848e-01,-3.190386e+00,479340
abssmoothdtheta_flyfemale_frameany,6.031560e-01,-4.604542e+00,239405
abssmoothdtheta_flymale_frameany,9.067492e-01,-1.221430e+00,239687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.389609e+00,-3.080846e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449982e+00,-3.903033e+00,1439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481852e+00,-2.104990e+00,241664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.392180e+00,-4.497201e+00,667
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499035e+00,-9.590938e-01,127528
absthetadiff_nose2ell_flyany_frametouch,1.574970e+00,-2.849129e+00,21941
absthetadiff_nose2ell_flyfemale_framechase,3.599246e-01,-8.217786e-02,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.555524e+00,-1.273825e+00,148279
absthetadiff_nose2ell_flyfemale_frametouch,1.690734e+00,-2.875326e+00,8401
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.363222e-01,4.204281e+00,334
absthetadiff_nose2ell_flymale_framechase,4.015213e-01,6.091569e-01,1118
absthetadiff_nose2ell_flymale_framenearfly,1.408568e+00,-2.776224e+00,93212
absthetadiff_nose2ell_flymale_frametouch,1.540202e+00,-1.331378e+00,13532
absthetadiff_nose2ell_flymale_framewingextension,1.231762e+00,1.517719e+00,2152
absyaw_flyany_framemove,8.085077e-01,7.462577e+00,222348
absyaw_flyfemale_framemove,8.423702e-01,9.362837e+00,88045
absyaw_flymale_framemove,7.738739e-01,5.092131e+00,134085
accmag_flyany_frameany,7.823307e+01,-2.811085e+00,479340
accmag_flyfemale_frameany,5.773632e+01,-4.450439e+00,239405
accmag_flymale_frameany,9.867145e+01,-5.501413e-01,239687
angle_biggest_wing_flyany_frameany,1.834582e-01,1.656330e+01,479360
angle_biggest_wing_flyany_framewingextension,8.555672e-01,3.981025e+00,2161
angle_biggest_wing_flyfemale_frameany,1.948362e-01,1.697037e+01,239415
angle_biggest_wing_flymale_frameany,1.720032e-01,1.140541e+01,239697
angle_smallest_wing_flyany_frameany,1.162535e-01,2.291292e+01,479360
angle_smallest_wing_flyany_framewingextension,1.027870e-01,1.145410e+00,2161
angle_smallest_wing_flyfemale_frameany,1.406083e-01,2.709738e+01,239415
angle_smallest_wing_flymale_frameany,9.182236e-02,1.209300e+01,239697
angleonclosestfly_flyany_framenearfly,-3.046438e-01,1.406548e+00,241664
angleonclosestfly_flyany_framestop_nearfly,-2.512619e-01,1.941544e+00,127528
angleonclosestfly_flyany_frametouch,-2.429853e-01,2.130893e+00,21941
angleonclosestfly_flyfemale_framechase,3.088985e-03,-2.158021e-02,200
angleonclosestfly_flyfemale_framenearfly,-3.239882e-01,6.954967e-01,148279
angleonclosestfly_flyfemale_frametouch,-2.114178e-01,2.470433e+00,8401
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.599700e-01,-3.784294e+00,334
angleonclosestfly_flymale_framechase,5.029205e-02,2.070506e+00,1118
angleonclosestfly_flymale_framenearfly,-2.842308e-01,1.822049e+00,93212
angleonclosestfly_flymale_frametouch,-3.328928e-01,-6.257223e-01,13532
angleonclosestfly_flymale_framewingextension,1.826388e-02,6.203496e-01,2152
anglesub_flyany_frameany,2.697222e-01,6.516915e+00,479360
anglesub_flyfemale_frameany,3.115306e-01,1.196556e+01,239415
anglesub_flymale_frameany,2.278539e-01,1.753973e+00,239697
area_flyany_frameany,1.944191e+00,2.238053e+00,479360
area_flyfemale_frameany,2.199107e+00,2.093966e+00,239415
area_flymale_frameany,1.689524e+00,2.036822e+00,239697
area_inmost_wing_flyany_frameany,8.357751e-01,-8.469513e-01,479360
area_inmost_wing_flyany_framewingextension,6.428384e-01,-9.723248e-02,2161
area_inmost_wing_flyany_framewinggrooming,3.812588e-01,2.839292e-02,66286
area_inmost_wing_flyfemale_frameany,9.184311e-01,2.017726e-01,239415
area_inmost_wing_flymale_frameany,7.530692e-01,-2.032644e+00,239697
area_outmost_wing_flyany_frameany,9.776406e-01,1.768427e+00,479360
area_outmost_wing_flyany_framewingextension,1.260141e+00,1.134526e+00,2161
area_outmost_wing_flyany_framewinggrooming,8.230944e-01,-6.530513e-01,66286
area_outmost_wing_flyfemale_frameany,1.081858e+00,2.564114e+00,239415
area_outmost_wing_flymale_frameany,8.734944e-01,3.708882e-01,239697
arena_angle_flyany_frameany,6.739016e-01,7.533830e+00,479360
b_mm_flyany_frameany,2.365141e-01,2.640257e+00,479360
b_mm_flyfemale_frameany,2.515233e-01,2.436363e+00,239415
b_mm_flymale_frameany,2.215215e-01,2.509790e+00,239697
boutfreq_flyany_framebackup,8.240154e-04,-2.195254e+00,479360
boutfreq_flyany_framebodyturn,1.337200e-03,-5.360044e+00,479360
boutfreq_flyany_framecrabwalkall,6.669309e-03,-4.348398e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.942757e-04,-2.432188e+00,479360
boutfreq_flyany_framejump,1.105641e-04,-2.298825e+00,479360
boutfreq_flyany_framepivotcenter,2.753672e-04,7.805896e-01,479360
boutfreq_flyany_framepivottail,2.928905e-03,-5.546349e+00,479360
boutfreq_flyany_framerighting,3.588117e-04,1.680523e+00,479360
boutfreq_flyany_framestop,1.786549e-02,4.319563e+00,479360
boutfreq_flyany_frametouch,5.021278e-03,1.093440e+00,479360
boutfreq_flyany_framewalk,1.401661e-02,-3.143781e+00,479360
boutfreq_flyany_framewingextension,2.002670e-04,3.984740e-01,479360
boutfreq_flyany_framewingflick,5.444760e-04,5.823286e+00,479360
boutfreq_flyany_framewinggrooming,2.545060e-03,4.700029e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.376796e-04,3.453083e+00,239687
boutfreq_flymale_framechase,8.427658e-04,2.069918e-01,239687
boutfreq_flymale_framecopulation,8.344216e-06,5.370493e+00,239687
corfrac_maj_flyany_frameany,-5.008911e-02,3.131123e+00,479340
corfrac_maj_flyany_framebackup,-2.231686e-01,-3.130423e-01,1637
corfrac_maj_flyany_framebodyturn,-6.792980e-01,7.684453e+00,1579
corfrac_maj_flyany_framecrabwalkall,-2.900725e-01,1.504540e+00,27971
corfrac_maj_flyany_framecrabwalkextreme,-3.455684e-01,4.756195e+00,655
corfrac_maj_flyany_framepivotcenter,-1.537550e-03,5.222647e+00,360
corfrac_maj_flyany_framepivottail,-6.995389e-01,-1.503252e+00,5254
corfrac_maj_flyfemale_frameany,-3.566952e-02,3.789932e+00,239405
corfrac_maj_flymale_frameany,-6.418735e-02,1.898827e+00,239687
da_flyany_frameany,8.767378e-07,1.431669e+00,479340
da_flyfemale_frameany,8.536961e-05,3.945670e+00,239405
da_flymale_frameany,-8.564377e-05,-3.659707e+00,239687
dangle2wall_flyany_framenearwall,2.404068e-02,1.325023e-01,331582
dangle2wall_flyfemale_framenearwall,3.019821e-02,-8.036834e-02,156106
dangle2wall_flymale_framenearwall,1.787236e-02,3.550503e-01,175228
dangle_biggest_wing_flyany_frameany,-1.656518e-02,-5.565545e-01,479340
dangle_biggest_wing_flyfemale_frameany,7.103801e-02,6.950842e+00,239405
dangle_biggest_wing_flymale_frameany,-1.042272e-01,-6.623319e+00,239687
dangle_smallest_wing_flyany_frameany,1.646962e-02,5.506204e-01,479340
dangle_smallest_wing_flyfemale_frameany,-7.096575e-02,-6.937989e+00,239405
dangle_smallest_wing_flymale_frameany,1.039428e-01,6.620616e+00,239687
danglesub_flyany_framemove,-1.363449e-02,1.321401e+00,222328
danglesub_flyany_framenearfly,-2.775270e-02,4.824161e+00,241655
danglesub_flyfemale_framenearfly,-1.470282e-02,5.585736e+00,148273
danglesub_flymale_framenearfly,-4.062589e-02,3.702547e+00,93209
darea_flyany_frameany,-5.810586e-05,-1.144923e+00,479340
darea_flyany_frameattemptedcopulation,3.285284e-01,2.236703e+00,334
darea_flyany_framebackup,-1.928591e-01,-6.930130e-02,1637
darea_flyany_framebodyturn,-5.627435e-02,-2.588624e-01,1579
darea_flyany_framechase,-4.397365e-03,-8.823690e-01,1318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.266294e-02,-1.417893e+00,27971
darea_flyany_framecrabwalkextreme,-1.116320e-01,-3.396390e+00,655
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.742931e-02,-1.247867e+00,360
darea_flyany_framepivottail,-1.815842e-02,1.623646e+00,5254
darea_flyany_framerighting,5.881513e-02,7.737395e-01,2760
darea_flyany_framestop,1.308821e-03,4.915838e+00,257012
darea_flyany_frametouch,-7.904158e-02,2.023907e-01,21941
darea_flyany_framewalk,4.236136e-02,2.955482e+00,70675
darea_flyany_framewingextension,-3.881292e-01,-3.900818e+00,2161
darea_flyany_framewingflick,3.371585e-02,-9.693492e-01,256
darea_flyany_framewinggrooming,-1.496173e-02,-2.532265e+00,66286
darea_flyfemale_frameany,1.553364e-04,2.400203e+00,239405
darea_flymale_frameany,-2.512475e-04,-2.917846e+00,239687
darea_inmost_wing_flyany_frameany,1.020821e-01,8.575597e-01,479340
darea_inmost_wing_flyfemale_frameany,-4.781264e-02,-6.821181e+00,239405
darea_inmost_wing_flymale_frameany,2.520853e-01,8.342104e+00,239687
darea_outmost_wing_flyany_frameany,-1.018948e-01,-8.528825e-01,479340
darea_outmost_wing_flyany_framewingextension,-1.405310e+00,-2.775900e+00,2161
darea_outmost_wing_flyfemale_frameany,4.801682e-02,6.833313e+00,239405
darea_outmost_wing_flymale_frameany,-2.520374e-01,-8.323621e+00,239687
db_flyany_frameany,-6.995271e-06,-3.063361e+00,479340
db_flyfemale_frameany,-7.804890e-06,3.857778e-01,239405
db_flymale_frameany,-2.675733e-06,-1.611176e+00,239687
dcenter_flyany_frameany,9.973233e+00,-3.725613e+00,479360
dcenter_flyany_framebackupstart,8.302536e+00,-1.402963e+00,395
dcenter_flyany_framebodyturn,1.033639e+01,-2.930435e+00,1579
dcenter_flyany_framebodyturnstart,1.037465e+01,-2.616825e+00,641
dcenter_flyany_framecrabwalkallstart,1.003492e+01,-3.540058e+00,3197
dcenter_flyany_framecrabwalkextreme,8.454955e+00,3.352803e-02,655
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.738597e+00,-4.641267e+00,222348
dcenter_flyany_framenearwall,9.191321e+00,-4.500796e+00,331598
dcenter_flyany_framepivotcenter,6.229486e+00,-3.221579e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.824887e+00,-1.607202e+00,1404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028904e+01,-2.106212e+00,257012
dcenter_flyany_frametouch,2.912365e+00,-9.414626e-01,21941
dcenter_flyany_framewalk,1.065931e+01,-4.371944e+00,70676
dcenter_flyany_framewingflick,5.099435e+00,-5.013274e-01,256
dcenter_flyany_framewinggrooming,1.147023e+01,-3.003270e+00,66286
dcenter_flyfemale_frameany,8.097652e+00,-8.733651e+00,239415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185056e+01,1.178792e+00,239697
dcenter_flymale_framewingextension,5.245361e+00,-4.562065e-01,2152
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.117808e-02,-2.595135e+00,222328
ddcenter_flyany_framenearfly,1.027404e-01,-3.985190e+00,241655
ddcenter_flyfemale_framenearfly,4.803753e-02,-4.517907e+00,148273
ddcenter_flymale_framenearfly,1.572743e-01,-3.377246e+00,93209
ddell2nose_flyany_framenearfly,3.211216e-01,-4.604710e+00,241655
ddell2nose_flyfemale_framenearfly,1.797408e-01,-5.101770e+00,148273
ddell2nose_flymale_framenearfly,4.632974e-01,-4.019364e+00,93209
ddist2wall_flyany_framenearwall,4.321420e-03,-2.855883e+00,331582
ddist2wall_flyfemale_framenearwall,4.916829e-03,-2.420642e+00,156106
ddist2wall_flymale_framenearwall,3.648649e-03,-2.290136e+00,175228
ddnose2ell_flyany_frameattemptedcopulation,1.095648e+00,9.783092e-01,334
ddnose2ell_flyany_framenearfly,3.510104e-01,-4.496830e+00,241655
ddnose2ell_flyfemale_framenearfly,1.796694e-01,-5.212837e+00,148273
ddnose2ell_flymale_framechase,-6.214158e-04,2.152538e+00,1118
ddnose2ell_flymale_framenearfly,5.226412e-01,-3.530798e+00,93209
decc_flyany_frameany,-1.317839e-05,-3.441408e+00,479340
decc_flyfemale_frameany,-2.025219e-05,-2.257408e+00,239405
decc_flymale_frameany,9.655248e-07,-1.078344e-02,239687
dell2nose_flyany_frameany,9.064802e+00,-3.673515e+00,479360
dell2nose_flyany_framewingflick,4.096422e+00,-2.722093e-01,256
dell2nose_flyfemale_frameany,7.098144e+00,-8.600161e+00,239415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103347e+01,1.252987e+00,239697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.383704e+01,2.012903e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.258748e+01,-1.877593e-01,334
dist2wall_flyany_framebackupstart,7.124472e+00,3.586629e+00,395
dist2wall_flyany_framebodyturnstart,8.964174e+00,2.934381e+00,641
dist2wall_flyany_framecrabwalkall,8.625330e+00,5.133420e+00,27971
dist2wall_flyany_framecrabwalkextreme,9.116680e+00,1.930776e+00,655
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074355e+01,2.658852e+00,222348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.336141e+00,2.288951e+00,1404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682819e+01,9.332066e-01,257012
dist2wall_flyany_frametouch,1.048847e+01,2.574995e+00,21941
dist2wall_flyany_framewalk,1.034524e+01,1.885019e+00,70676
dist2wall_flyany_framewinggrooming,1.858742e+01,-1.111381e+00,66286
dist2wall_flyfemale_frameany,1.476437e+01,2.349920e+00,239415
dist2wall_flymale_frameany,1.291606e+01,1.405898e+00,239697
dmax_wing_angle_flyany_frameany,2.033388e-03,-6.526120e-01,479340
dmax_wing_angle_flyany_framewingextension,-8.536108e-01,-1.459062e+00,2161
dmax_wing_angle_flyany_framewingflick,-6.593774e+00,1.111400e+00,256
dmax_wing_angle_flyfemale_frameany,5.366683e-03,1.125667e-01,239405
dmax_wing_angle_flymale_frameany,-1.283211e-03,-8.339671e-01,239687
dmax_wing_area_flyany_frameany,-7.553022e-01,-1.167256e+01,479340
dmax_wing_area_flyany_framewingextension,-1.390134e+00,-2.275066e+00,2161
dmax_wing_area_flyfemale_frameany,-8.199018e-01,-1.086452e+01,239405
dmax_wing_area_flymale_frameany,-6.903653e-01,-8.088866e+00,239687
dmin_wing_angle_flyany_frameany,-2.128941e-03,6.419838e-01,479340
dmin_wing_angle_flyany_framewingextension,5.217744e-01,3.772591e+00,2161
dmin_wing_angle_flyany_framewingflick,-7.082446e+00,1.516251e+00,256
dmin_wing_angle_flyfemale_frameany,-5.294422e-03,-1.359974e-01,239405
dmin_wing_angle_flymale_frameany,9.989014e-04,8.377806e-01,239687
dmin_wing_area_flyany_frameany,7.554895e-01,1.167440e+01,479340
dmin_wing_area_flyany_framewingextension,1.426332e+00,2.272936e+00,2161
dmin_wing_area_flyfemale_frameany,8.201060e-01,1.083490e+01,239405
dmin_wing_area_flymale_frameany,6.904132e-01,8.097476e+00,239687
dnose2ell_angle_30tomin30_flyany_frameany,9.433927e+00,-4.089642e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,7.461571e+00,-9.315140e+00,239415
dnose2ell_angle_30tomin30_flymale_frameany,1.140837e+01,9.785524e-01,239697
dnose2ell_angle_min20to20_flyany_frameany,4.585584e+01,2.713488e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.233105e+01,-5.224353e+00,239415
dnose2ell_angle_min20to20_flymale_frameany,5.938499e+01,8.392123e+00,239697
dnose2ell_angle_min30to30_flyany_frameany,3.639560e+01,2.318569e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.588529e+01,-5.603626e+00,239415
dnose2ell_angle_min30to30_flymale_frameany,4.691011e+01,8.198564e+00,239697
dnose2ell_flyany_frameany,9.032908e+00,-3.747273e+00,479360
dnose2ell_flyany_frameattemptedcopulation,1.339325e+00,1.702518e+00,334
dnose2ell_flyany_framebackupstart,7.474180e+00,-1.426457e+00,395
dnose2ell_flyany_framebodyturn,9.543846e+00,-2.621513e+00,1579
dnose2ell_flyany_framebodyturnstart,9.593409e+00,-2.287167e+00,641
dnose2ell_flyany_framecrabwalkallstart,9.254481e+00,-3.140451e+00,3197
dnose2ell_flyany_framecrabwalkextreme,7.571843e+00,2.761801e-01,655
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.249504e+00,-4.401917e+00,331598
dnose2ell_flyany_framepivotcenter,5.244514e+00,-3.322173e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.117270e+00,-1.205439e+00,1404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.324447e+00,-2.203075e+00,257012
dnose2ell_flyany_frametouch,1.037651e+00,-2.417291e+00,21941
dnose2ell_flyany_framewalk,9.780950e+00,-4.232979e+00,70676
dnose2ell_flyany_framewingflick,4.531881e+00,-3.249127e-01,256
dnose2ell_flyany_framewinggrooming,1.061044e+01,-3.005877e+00,66286
dnose2ell_flyfemale_frameany,7.129553e+00,-8.888968e+00,239415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093813e+01,1.152653e+00,239697
dnose2ell_flymale_framechase,1.581497e+00,-1.377421e+00,1118
dnose2ell_flymale_framewingextension,3.523279e+00,-2.998771e-01,2152
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.927621e+00,-3.788965e+00,479360
dnose2tail_flyany_framemove,9.743082e+00,-4.535187e+00,222348
dnose2tail_flyfemale_frameany,8.042812e+00,-8.910141e+00,239415
dnose2tail_flymale_frameany,1.181378e+01,1.085154e+00,239697
dnwingsdetected_flyany_frameany,-6.327860e-05,-7.632739e-01,479340
dnwingsdetected_flyfemale_frameany,2.533946e-04,-1.789136e-01,239405
dnwingsdetected_flymale_frameany,-5.061929e-04,-5.700972e-01,239687
dphi_flyany_framemove,-5.834753e-02,-1.098072e+00,222328
dphi_flyfemale_framemove,5.413613e-02,1.191530e+00,88035
dphi_flymale_framemove,-1.746856e-01,-2.980486e+00,134075
dtheta_flyany_frameany,-1.377970e-02,-1.537397e+00,479340
dtheta_flyfemale_frameany,-1.581048e-02,-1.453805e+00,239405
dtheta_flymale_frameany,-1.142795e-02,-8.424157e-01,239687
du_cor_flyany_frameany,2.208375e+00,-5.038621e+00,479340
du_cor_flyfemale_frameany,1.315559e+00,-5.767821e+00,239405
du_cor_flymale_frameany,3.099490e+00,-3.719842e+00,239687
du_ctr_flyany_frameany,2.399973e+00,-5.068646e+00,479340
du_ctr_flyany_frameattemptedcopulation,2.626633e-01,-7.762906e-01,334
du_ctr_flyany_framebackup,-6.185004e+00,3.270184e+00,1637
du_ctr_flyany_framebodyturn,3.730949e+00,-5.360827e+00,1579
du_ctr_flyany_framecrabwalkall,6.372627e+00,-5.926804e+00,27971
du_ctr_flyany_framecrabwalkextreme,6.208762e-01,-3.937266e+00,655
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.745377e+00,-6.312048e+00,222328
du_ctr_flyany_framenearfly,2.391516e+00,-4.639493e+00,241655
