field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357478e-01,-4.309652e-01,455430
a_mm_flyfemale_frameany,6.756374e-01,-7.183733e-01,239612
a_mm_flymale_frameany,5.914549e-01,-8.395311e-01,215745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.301156e-01,1.158205e+00,585
absangle2wall_flyany_framebodyturnstart,1.150200e+00,1.934555e+00,1535
absangle2wall_flyany_framecrabwalkall,1.086929e+00,-2.576316e+00,39566
absangle2wall_flyany_framecrabwalkextreme,8.462153e-01,-2.378425e+00,914
absangle2wall_flyany_framejump,1.797819e+00,2.859417e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294777e+00,-2.208886e-01,230117
absangle2wall_flyany_framenearwall,1.445082e+00,2.723460e+00,370416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.860213e-01,2.769863e+00,3520
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709799e+00,1.522063e+00,225313
absangle2wall_flyany_frametouch,1.431920e+00,4.826636e-01,10129
absangle2wall_flyany_framewalk,1.336397e+00,-4.167752e-01,114728
absangle2wall_flyany_framewinggrooming,1.649220e+00,1.142633e+00,31271
absangle2wall_flyfemale_framenearwall,1.444915e+00,2.183332e+00,185690
absangle2wall_flymale_framenearwall,1.445145e+00,2.825211e+00,184653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.811251e+00,2.469595e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516088e+00,6.396656e-01,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509130e+00,8.341300e-01,1845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596933e+00,8.405070e-01,191810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497837e+00,3.060653e-01,1794
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611940e+00,9.265506e-01,86863
absanglefrom1to2_nose2ell_flyany_frametouch,7.734499e-01,8.506389e-01,10129
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567146e+00,-6.462371e-01,102580
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.655588e-01,-8.380867e-01,5796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635610e+00,1.591297e+00,89230
absanglefrom1to2_nose2ell_flymale_frametouch,7.805676e-01,1.327941e+00,4333
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.369069e+00,-1.563362e+00,370400
absdangle2wall_flyfemale_framenearwall,1.358733e+00,-1.369984e+00,185684
absdangle2wall_flymale_framenearwall,1.378785e+00,-1.536819e+00,184643
absdtheta_flyany_frameany,1.236214e+00,-1.268903e+00,455411
absdtheta_flyany_framebackup,2.655347e+00,1.057425e+00,2344
absdtheta_flyany_framebodyturn,5.598637e+00,-1.477288e-01,3881
absdtheta_flyany_framecrabwalkall,1.720540e+00,-5.881695e-02,39564
absdtheta_flyany_framecrabwalkextreme,1.785426e+00,-3.133747e-01,914
absdtheta_flyany_framemove,2.093114e+00,5.294865e-01,230098
absdtheta_flyany_framenearfly,1.312347e+00,-1.299034e+00,191804
absdtheta_flyany_framenearwall,1.364681e+00,-1.555048e+00,370400
absdtheta_flyany_framenotnearfly_notnearwall,7.089590e-01,-1.150490e+00,70012
absdtheta_flyany_framepivotcenter,6.343391e+00,-3.940043e-02,473
absdtheta_flyany_framepivottail,5.359409e+00,3.569760e-01,14524
absdtheta_flyany_framerighting,9.048325e+00,1.788533e-01,734
absdtheta_flyany_framestop,3.598134e-01,-2.401160e+00,225313
absdtheta_flyany_frametouch,1.704469e+00,1.052291e-01,10129
absdtheta_flyany_framewalk,1.621326e+00,-3.171034e-01,114728
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.313972e-01,-1.803501e+00,31271
absdtheta_flyfemale_frameany,1.202801e+00,-1.204514e+00,239603
absdtheta_flymale_frameany,1.273461e+00,-1.118257e+00,215735
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.430448e+00,-1.885888e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.333165e+00,-7.270614e-01,2344
absdv_cor_flyany_framebodyturn,2.692223e+00,-1.295217e+00,3881
absdv_cor_flyany_framecrabwalkall,5.597832e+00,-2.233217e-01,39564
absdv_cor_flyany_framecrabwalkextreme,5.230588e+00,2.011381e+00,914
absdv_cor_flyany_framejump,1.449452e+01,-8.348410e-01,362
absdv_cor_flyany_framemove,2.676347e+00,-1.064614e+00,230098
absdv_cor_flyany_framenearfly,1.341492e+00,-1.873899e+00,191804
absdv_cor_flyany_framenearwall,1.634350e+00,-2.355544e+00,370400
absdv_cor_flyany_framenotnearfly_notnearwall,5.257967e-01,-1.289219e+00,70012
absdv_cor_flyany_framepivotcenter,3.363633e-02,-2.172289e-01,473
absdv_cor_flyany_framepivottail,2.244340e+00,-1.146348e+00,14524
absdv_cor_flyany_framerighting,6.174548e+00,1.895617e-01,734
absdv_cor_flyany_framestop,1.255904e-01,-1.151333e+00,225313
absdv_cor_flyany_frametouch,1.614665e+00,-1.114248e+00,10129
absdv_cor_flyany_framewalk,3.375460e+00,-3.365170e-01,114728
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171943e-01,-7.230743e-01,31271
absdv_cor_flyfemale_frameany,1.273698e+00,-1.799571e+00,239603
absdv_cor_flymale_frameany,1.605001e+00,-1.587653e+00,215735
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.632369e+00,-6.600479e-02,191804
absphidiff_nose2ell_flyany_frametouch,1.619487e+00,7.553055e-01,10129
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623024e+00,-5.366081e-01,102577
absphidiff_nose2ell_flyfemale_frametouch,1.598634e+00,-1.161092e+00,5796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644568e+00,3.707583e-01,89227
absphidiff_nose2ell_flymale_frametouch,1.640108e+00,1.458651e+00,4333
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.636074e-01,-9.971698e-01,455411
abssmoothdtheta_flyfemale_frameany,9.504509e-01,-1.030335e+00,239603
abssmoothdtheta_flymale_frameany,9.784558e-01,-8.045673e-01,215735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562755e+00,5.167242e-03,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681849e+00,3.628418e-01,1845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640112e+00,4.558147e-01,191810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588795e+00,3.884151e-01,1794
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587957e+00,6.503204e-01,86863
absthetadiff_nose2ell_flyany_frametouch,1.785974e+00,3.156082e-01,10129
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639915e+00,7.567715e-02,102580
absthetadiff_nose2ell_flyfemale_frametouch,1.728179e+00,-2.037917e+00,5796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.640769e+00,7.513818e-01,89230
absthetadiff_nose2ell_flymale_frametouch,1.861013e+00,1.211910e+00,4333
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.704822e-01,2.700377e+00,230117
absyaw_flyfemale_framemove,7.269503e-01,4.636211e+00,120839
absyaw_flymale_framemove,6.039279e-01,8.053013e-01,109278
accmag_flyany_frameany,9.136646e+01,-1.766646e+00,455411
accmag_flyfemale_frameany,9.108218e+01,-1.535809e+00,239603
accmag_flymale_frameany,9.169767e+01,-1.839662e+00,215735
angle_biggest_wing_flyany_frameany,2.273681e-02,-1.492217e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.271328e-02,-2.754514e+00,239612
angle_biggest_wing_flymale_frameany,3.375502e-02,3.212553e-02,215745
angle_smallest_wing_flyany_frameany,5.169967e-03,-1.329533e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.803204e-03,-3.434261e+00,239612
angle_smallest_wing_flymale_frameany,1.730483e-02,8.660563e-01,215745
angleonclosestfly_flyany_framenearfly,-3.255654e-01,8.439864e-01,191810
angleonclosestfly_flyany_framestop_nearfly,-3.837824e-01,-8.212827e-01,86863
angleonclosestfly_flyany_frametouch,-2.693252e-01,1.401697e+00,10129
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.281160e-01,5.906868e-01,102580
angleonclosestfly_flyfemale_frametouch,-2.398191e-01,1.930950e+00,5796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.272798e-01,4.750022e-01,89230
angleonclosestfly_flymale_frametouch,-3.230591e-01,-4.462704e-01,4333
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.138692e-01,1.759638e+00,455430
anglesub_flyfemale_frameany,2.210936e-01,3.077096e+00,239612
anglesub_flymale_frameany,2.058245e-01,5.297761e-01,215745
area_flyany_frameany,1.891833e+00,1.224578e+00,455430
area_flyfemale_frameany,2.135904e+00,1.061605e+00,239612
area_flymale_frameany,1.620744e+00,4.379516e-01,215745
area_inmost_wing_flyany_frameany,9.095921e-01,1.580008e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.312692e-01,3.068589e+00,31271
area_inmost_wing_flyfemale_frameany,9.471461e-01,1.132631e+00,239612
area_inmost_wing_flymale_frameany,8.680974e-01,1.667783e+00,215745
area_outmost_wing_flyany_frameany,9.527874e-01,1.202983e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.493387e-01,4.862443e-01,31271
area_outmost_wing_flyfemale_frameany,9.977995e-01,6.038467e-01,239612
area_outmost_wing_flymale_frameany,9.029052e-01,1.524669e+00,215745
arena_angle_flyany_frameany,-1.781424e-01,-1.947340e+00,455430
b_mm_flyany_frameany,2.356461e-01,2.489930e+00,455430
b_mm_flyfemale_frameany,2.515211e-01,2.535289e+00,239612
b_mm_flymale_frameany,2.180085e-01,1.488955e+00,215745
boutfreq_flyany_framebackup,1.302066e-03,6.535177e-01,455430
boutfreq_flyany_framebodyturn,3.370441e-03,-1.503386e+00,455430
boutfreq_flyany_framecrabwalkall,9.301100e-03,-1.829680e+00,455430
boutfreq_flyany_framecrabwalkextreme,5.686933e-04,-1.457593e+00,455430
boutfreq_flyany_framejump,3.030103e-04,-1.786743e+00,455430
boutfreq_flyany_framepivotcenter,3.600992e-04,2.127072e+00,455430
boutfreq_flyany_framepivottail,7.728959e-03,8.401590e-01,455430
boutfreq_flyany_framerighting,1.449180e-04,-9.075634e-01,455430
boutfreq_flyany_framestop,1.279231e-02,-8.749986e-01,455430
boutfreq_flyany_frametouch,4.358518e-03,-1.157506e-01,455430
boutfreq_flyany_framewalk,1.878664e-02,-3.216233e-01,455430
boutfreq_flyany_framewingextension,2.415300e-05,-7.102651e-01,455430
boutfreq_flyany_framewingflick,8.563336e-05,-1.245816e+00,455430
boutfreq_flyany_framewinggrooming,1.332806e-03,-5.158111e-01,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,215735
boutfreq_flymale_framechase,1.205182e-04,-1.100343e+00,215735
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,215735
corfrac_maj_flyany_frameany,-7.908067e-02,1.476461e+00,455411
corfrac_maj_flyany_framebackup,-1.910047e-01,1.983663e+00,2344
corfrac_maj_flyany_framebodyturn,-7.342929e-01,1.327953e+00,3881
corfrac_maj_flyany_framecrabwalkall,-3.220335e-01,-8.345532e-01,39564
corfrac_maj_flyany_framecrabwalkextreme,-5.489125e-01,-2.367708e-01,914
corfrac_maj_flyany_framepivotcenter,-1.429366e-01,-2.004235e+00,473
corfrac_maj_flyany_framepivottail,-6.674557e-01,2.072693e+00,14524
corfrac_maj_flyfemale_frameany,-9.101648e-02,9.048101e-01,239603
corfrac_maj_flymale_frameany,-6.599172e-02,2.023065e+00,215735
da_flyany_frameany,-1.706589e-05,-1.155153e+00,455411
da_flyfemale_frameany,-1.396405e-05,1.298290e+00,239603
da_flymale_frameany,-2.423811e-05,-1.938525e+00,215735
dangle2wall_flyany_framenearwall,7.111671e-03,-1.795924e+00,370400
dangle2wall_flyfemale_framenearwall,1.493849e-02,-1.425399e+00,185684
dangle2wall_flymale_framenearwall,-1.819620e-03,-2.015355e+00,184643
dangle_biggest_wing_flyany_frameany,-4.576819e-03,6.092488e-01,455411
dangle_biggest_wing_flyfemale_frameany,2.926095e-03,1.078672e+00,239603
dangle_biggest_wing_flymale_frameany,-1.276186e-02,-2.229009e-03,215735
dangle_smallest_wing_flyany_frameany,4.491500e-03,-6.136717e-01,455411
dangle_smallest_wing_flyfemale_frameany,-2.898896e-03,-1.094996e+00,239603
dangle_smallest_wing_flymale_frameany,1.259743e-02,1.623680e-02,215735
danglesub_flyany_framemove,-2.393265e-02,-2.279468e+00,230098
danglesub_flyany_framenearfly,-5.698526e-02,2.622328e+00,191804
danglesub_flyfemale_framenearfly,-5.481478e-02,2.532438e+00,102577
danglesub_flymale_framenearfly,-5.934499e-02,2.461644e+00,89227
darea_flyany_frameany,-8.009315e-05,-2.011783e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.788040e-01,5.521694e-01,2344
darea_flyany_framebodyturn,1.349832e-02,1.850422e+00,3881
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.779013e-03,2.502879e+00,39564
darea_flyany_framecrabwalkextreme,-3.578583e-03,1.321892e+00,914
darea_flyany_framejump,-1.044744e-01,-4.131481e-01,362
darea_flyany_framepivotcenter,1.555972e-02,-2.866403e-01,473
darea_flyany_framepivottail,-5.095770e-02,5.486347e-01,14524
darea_flyany_framerighting,-9.150531e-02,-8.602169e-01,734
darea_flyany_framestop,-1.190730e-02,7.010718e-01,225313
darea_flyany_frametouch,-7.850528e-02,-6.063007e-02,10129
darea_flyany_framewalk,2.792968e-02,-1.421970e-01,114728
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428445e-02,-2.060247e+00,31271
darea_flyfemale_frameany,-4.422847e-05,1.329875e+00,239603
darea_flymale_frameany,-1.100845e-04,-2.094950e+00,215735
darea_inmost_wing_flyany_frameany,6.217842e-02,-1.384297e+00,455411
darea_inmost_wing_flyfemale_frameany,7.311806e-02,-1.085341e+00,239603
darea_inmost_wing_flymale_frameany,4.956364e-02,-1.316029e+00,215735
darea_outmost_wing_flyany_frameany,-6.193196e-02,1.391768e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.243727e-02,1.086952e+00,239603
darea_outmost_wing_flymale_frameany,-4.975787e-02,1.330680e+00,215735
db_flyany_frameany,-4.638947e-06,-2.115652e+00,455411
db_flyfemale_frameany,-5.197858e-07,1.085778e+00,239603
db_flymale_frameany,-6.346342e-06,-1.965105e+00,215735
dcenter_flyany_frameany,1.067166e+01,-1.740539e+00,455430
dcenter_flyany_framebackupstart,7.962222e+00,-1.849883e+00,593
dcenter_flyany_framebodyturn,1.183647e+01,1.333895e+00,3881
dcenter_flyany_framebodyturnstart,1.169319e+01,1.259480e+00,1535
dcenter_flyany_framecrabwalkallstart,1.157233e+01,5.317908e-01,4236
dcenter_flyany_framecrabwalkextreme,9.562112e+00,2.001078e+00,914
dcenter_flyany_framecrabwalkextremestart,9.814352e+00,2.440293e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109896e+01,-3.095168e-01,230117
dcenter_flyany_framenearwall,1.002026e+01,-1.568051e+00,370416
dcenter_flyany_framepivotcenter,7.452411e+00,-2.231029e+00,474
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001237e+01,-1.003540e+00,3520
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014346e+01,-2.453063e+00,225313
dcenter_flyany_frametouch,2.936798e+00,-7.230111e-02,10129
dcenter_flyany_framewalk,1.245440e+01,8.762642e-01,114728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.142141e+01,-3.125973e+00,31271
dcenter_flyfemale_frameany,1.039003e+01,-2.328840e+00,239612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098548e+01,-8.705897e-01,215745
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.493822e-01,-3.434730e-01,230098
ddcenter_flyany_framenearfly,2.579263e-01,-2.032362e+00,191804
ddcenter_flyfemale_framenearfly,2.334290e-01,-2.095716e+00,102577
ddcenter_flymale_framenearfly,2.901185e-01,-1.818185e+00,89227
ddell2nose_flyany_framenearfly,7.453511e-01,-2.299413e+00,191804
ddell2nose_flyfemale_framenearfly,6.885553e-01,-2.352588e+00,102577
ddell2nose_flymale_framenearfly,8.166133e-01,-2.128992e+00,89227
ddist2wall_flyany_framenearwall,7.625318e-03,-2.412044e+00,370400
ddist2wall_flyfemale_framenearwall,1.164873e-02,-1.579750e+00,185684
ddist2wall_flymale_framenearwall,2.773313e-03,-2.514162e+00,184643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.481713e-01,-2.363196e+00,191804
ddnose2ell_flyfemale_framenearfly,6.720551e-01,-2.574615e+00,102577
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.406429e-01,-1.934239e+00,89227
decc_flyany_frameany,3.632268e-06,-3.618581e-01,455411
decc_flyfemale_frameany,6.877772e-06,-5.441329e-01,239603
decc_flymale_frameany,7.316170e-06,6.208865e-01,215735
dell2nose_flyany_frameany,9.774958e+00,-1.684567e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.449932e+00,-2.184501e+00,239612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013722e+01,-8.771815e-01,215745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162000e+01,-4.849624e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.926486e+00,2.561521e-01,593
dist2wall_flyany_framebodyturnstart,7.749360e+00,3.343235e-01,1535
dist2wall_flyany_framecrabwalkall,6.823069e+00,-1.730131e-01,39566
dist2wall_flyany_framecrabwalkextreme,8.003168e+00,-4.348427e-01,914
dist2wall_flyany_framejump,1.920943e+01,-1.441516e-01,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.803316e+00,-8.711108e-01,230117
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.522505e+00,2.187747e-01,3520
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442424e+01,-9.983239e-01,225313
dist2wall_flyany_frametouch,8.750727e+00,-2.959927e-01,10129
dist2wall_flyany_framewalk,8.449861e+00,-9.886064e-01,114728
dist2wall_flyany_framewinggrooming,1.918071e+01,-8.075395e-01,31271
dist2wall_flyfemale_frameany,1.260741e+01,5.336576e-02,239612
dist2wall_flymale_frameany,1.052225e+01,-1.070590e+00,215745
dmax_wing_angle_flyany_frameany,2.620220e-03,-3.735022e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.456228e-02,1.767171e+00,239603
dmax_wing_angle_flymale_frameany,-1.062912e-02,-1.690296e+00,215735
dmax_wing_area_flyany_frameany,-2.356068e-01,1.595852e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.510846e-01,1.299098e+00,239603
dmax_wing_area_flymale_frameany,-2.181568e-01,1.319288e+00,215735
dmin_wing_angle_flyany_frameany,-2.705538e-03,3.658901e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.453509e-02,-1.804217e+00,239603
dmin_wing_angle_flymale_frameany,1.046468e-02,1.709046e+00,215735
dmin_wing_area_flyany_frameany,2.358533e-01,-1.592301e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.517654e-01,-1.298843e+00,239603
dmin_wing_area_flymale_frameany,2.179625e-01,-1.313252e+00,215735
dnose2ell_angle_30tomin30_flyany_frameany,1.028800e+01,-1.748584e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,9.999450e+00,-2.412947e+00,239612
dnose2ell_angle_30tomin30_flymale_frameany,1.060989e+01,-8.192253e-01,215745
dnose2ell_angle_min20to20_flyany_frameany,4.814384e+01,4.344650e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.545410e+01,3.034389e+00,239612
dnose2ell_angle_min20to20_flymale_frameany,5.114415e+01,4.012544e+00,215745
dnose2ell_angle_min30to30_flyany_frameany,3.820830e+01,3.963196e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.623111e+01,2.756855e+00,239612
dnose2ell_angle_min30to30_flymale_frameany,4.041392e+01,3.753792e+00,215745
dnose2ell_flyany_frameany,9.787424e+00,-1.640669e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.230096e+00,-1.668980e+00,593
dnose2ell_flyany_framebodyturn,1.099810e+01,1.438316e+00,3881
dnose2ell_flyany_framebodyturnstart,1.086889e+01,1.371461e+00,1535
dnose2ell_flyany_framecrabwalkallstart,1.071434e+01,6.074390e-01,4236
dnose2ell_flyany_framecrabwalkextreme,8.733472e+00,2.196945e+00,914
dnose2ell_flyany_framecrabwalkextremestart,9.000253e+00,2.710667e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.117161e+00,-1.414631e+00,370416
dnose2ell_flyany_framepivotcenter,6.637684e+00,-2.205751e+00,474
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.163056e+00,-9.784927e-01,3520
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.249340e+00,-2.410159e+00,225313
dnose2ell_flyany_frametouch,1.158029e+00,1.004970e+00,10129
dnose2ell_flyany_framewalk,1.160300e+01,9.869534e-01,114728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.053050e+01,-3.166694e+00,31271
dnose2ell_flyfemale_frameany,9.489076e+00,-2.319388e+00,239612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012002e+01,-7.210394e-01,215745
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066644e+01,-1.703864e+00,455430
dnose2tail_flyany_framemove,1.110747e+01,-2.743885e-01,230117
dnose2tail_flyfemale_frameany,1.034865e+01,-2.433153e+00,239612
dnose2tail_flymale_frameany,1.102015e+01,-7.152081e-01,215745
dnwingsdetected_flyany_frameany,-6.660976e-05,-6.363683e-01,455411
dnwingsdetected_flyfemale_frameany,2.532090e-04,-3.668405e-01,239603
dnwingsdetected_flymale_frameany,-2.812229e-04,4.471811e-01,215735
dphi_flyany_framemove,4.755350e-02,1.366569e+00,230098
dphi_flyfemale_framemove,-4.739823e-02,-7.841828e-01,120830
dphi_flymale_framemove,1.495808e-01,3.018239e+00,109268
dtheta_flyany_frameany,-8.223632e-03,-8.945339e-01,455411
dtheta_flyfemale_frameany,-4.572528e-03,-4.326867e-01,239603
dtheta_flymale_frameany,-1.227443e-02,-9.431673e-01,215735
du_cor_flyany_frameany,4.062235e+00,-2.450735e+00,455411
du_cor_flyfemale_frameany,3.432031e+00,-2.770915e+00,239603
du_cor_flymale_frameany,4.763529e+00,-1.748249e+00,215735
du_ctr_flyany_frameany,4.339937e+00,-2.469293e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.253410e+00,-1.049827e+00,2344
du_ctr_flyany_framebodyturn,4.863729e+00,-1.854234e+00,3881
du_ctr_flyany_framecrabwalkall,1.022614e+01,-1.066831e+00,39564
du_ctr_flyany_framecrabwalkextreme,1.209918e+00,2.061847e+00,914
du_ctr_flyany_framejump,3.503720e+01,5.020378e-01,362
du_ctr_flyany_framemove,8.375606e+00,-2.192978e+00,230098
du_ctr_flyany_framenearfly,3.934783e+00,-2.342230e+00,191804
du_ctr_flyany_framenearwall,4.829096e+00,-2.745456e+00,370400
du_ctr_flyany_framenotnearfly_notnearwall,2.289368e+00,-1.634110e+00,70012
du_ctr_flyany_framepivotcenter,-1.546092e-01,-1.676668e+00,473
du_ctr_flyany_framerighting,3.972882e+00,-4.197418e-01,734
du_ctr_flyany_framestop,8.850714e-02,-1.076874e+00,225313
du_ctr_flyany_frametouch,1.865373e+00,-1.648310e+00,10129
du_ctr_flyany_framewalk,1.359771e+01,-2.094449e+00,114728
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.573145e-02,-1.001805e+00,31271
du_ctr_flyfemale_frameany,3.708872e+00,-2.765533e+00,239603
