field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315998e-01,1.357809e+00,479360
a_mm_flyfemale_frameany,6.836599e-01,2.242862e+00,238820
a_mm_flymale_frameany,5.799203e-01,-2.721307e-01,240442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.200157e-01,1.316590e+00,563
absangle2wall_flyany_framebodyturnstart,1.149114e+00,8.111982e-01,2060
absangle2wall_flyany_framecrabwalkall,1.178551e+00,3.239236e-01,36884
absangle2wall_flyany_framecrabwalkextreme,1.215267e+00,1.537655e+00,1292
absangle2wall_flyany_framejump,1.632347e+00,-1.239912e+00,1270
absangle2wall_flyany_framejumpstart,1.659214e+00,-1.326504e+00,487
absangle2wall_flyany_framemove,1.361424e+00,1.246766e+00,316469
absangle2wall_flyany_framenearwall,1.397348e+00,2.398477e-01,379936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.169328e-01,1.664186e+00,3247
absangle2wall_flyany_framerightingstart,1.753550e+00,-1.685144e+00,201
absangle2wall_flyany_framestop,1.677266e+00,1.663724e-01,162891
absangle2wall_flyany_frametouch,1.422432e+00,-6.755094e-01,8769
absangle2wall_flyany_framewalk,1.395699e+00,2.202246e+00,181762
absangle2wall_flyany_framewinggrooming,1.626490e+00,7.184432e-01,27728
absangle2wall_flyfemale_framenearwall,1.404484e+00,3.788964e-01,182008
absangle2wall_flymale_framenearwall,1.390626e+00,8.386206e-02,197892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549953e+00,1.559162e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.306826e+00,-2.704870e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379866e+00,-1.318962e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121391e+00,-2.067194e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512274e+00,-1.333156e+00,160496
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405034e+00,4.048744e-01,1482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456869e+00,-1.337310e+00,48748
absanglefrom1to2_nose2ell_flyany_frametouch,7.424712e-01,8.667926e-01,8769
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491381e+00,-1.599935e+00,81768
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.541769e-01,-3.595578e-01,4799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.821529e-01,1.100320e+00,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533302e+00,4.951821e-01,78698
absanglefrom1to2_nose2ell_flymale_frametouch,7.311437e-01,1.090538e+00,3970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.662038e+00,6.580010e-01,379921
absdangle2wall_flyfemale_framenearwall,1.703309e+00,7.162324e-01,182001
absdangle2wall_flymale_framenearwall,1.620510e+00,4.889174e-01,197884
absdtheta_flyany_frameany,1.530525e+00,6.510191e-01,479340
absdtheta_flyany_framebackup,2.651890e+00,1.808760e+00,2452
absdtheta_flyany_framebodyturn,5.844585e+00,3.998944e-01,5092
absdtheta_flyany_framecrabwalkall,1.746876e+00,2.769341e-01,36884
absdtheta_flyany_framecrabwalkextreme,1.721280e+00,-6.014461e-01,1292
absdtheta_flyany_framemove,2.110474e+00,9.377257e-01,316449
absdtheta_flyany_framenearfly,1.656651e+00,8.427881e-01,160490
absdtheta_flyany_framenearwall,1.652461e+00,6.153173e-01,379921
absdtheta_flyany_framenotnearfly_notnearwall,1.081182e+00,1.072483e+00,88605
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.405387e+00,4.736904e-01,12480
absdtheta_flyany_framerighting,9.568576e+00,9.293268e-01,2436
absdtheta_flyany_framestop,3.975685e-01,-9.565067e-01,162891
absdtheta_flyany_frametouch,1.804814e+00,9.163808e-01,8769
absdtheta_flyany_framewalk,1.669535e+00,1.425944e-01,181760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.875119e-01,-9.412944e-01,27727
absdtheta_flyfemale_frameany,1.532747e+00,6.244452e-01,238810
absdtheta_flymale_frameany,1.528413e+00,5.922967e-01,240432
absdtheta_flymale_framechase,1.693636e+00,-9.448974e-02,467
absdv_cor_flyany_frameany,1.867889e+00,-9.328978e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427101e+00,6.166943e-01,2452
absdv_cor_flyany_framebodyturn,2.818839e+00,-4.730681e-01,5092
absdv_cor_flyany_framecrabwalkall,5.401622e+00,-1.114371e+00,36884
absdv_cor_flyany_framecrabwalkextreme,4.346072e+00,-8.422009e-01,1292
absdv_cor_flyany_framejump,1.720590e+01,1.028252e+00,1270
absdv_cor_flyany_framemove,2.755077e+00,-1.285227e+00,316449
absdv_cor_flyany_framenearfly,1.769038e+00,-6.110247e-01,160490
absdv_cor_flyany_framenearwall,2.051474e+00,-1.242628e+00,379921
absdv_cor_flyany_framenotnearfly_notnearwall,1.128520e+00,1.040158e+00,88605
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.356251e+00,-3.113851e-01,12480
absdv_cor_flyany_framerighting,6.234300e+00,-1.436300e-01,2436
absdv_cor_flyany_framestop,1.636210e-01,8.804930e-01,162891
absdv_cor_flyany_frametouch,1.832562e+00,4.039988e-01,8769
absdv_cor_flyany_framewalk,3.157266e+00,-1.756102e+00,181760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487864e-01,-2.108645e-01,27727
absdv_cor_flyfemale_frameany,1.708893e+00,-9.155083e-01,238810
absdv_cor_flymale_frameany,2.026329e+00,-7.635388e-01,240432
absdv_cor_flymale_framechase,2.528655e+00,1.054747e+00,467
absphidiff_nose2ell_flyany_framenearfly,1.658087e+00,2.895051e-01,160490
absphidiff_nose2ell_flyany_frametouch,1.579782e+00,6.868936e-02,8769
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647425e+00,-3.590585e-01,81765
absphidiff_nose2ell_flyfemale_frametouch,1.550042e+00,-2.329221e+00,4799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.751231e-01,1.400019e+00,467
absphidiff_nose2ell_flymale_framenearfly,1.668734e+00,7.864508e-01,78695
absphidiff_nose2ell_flymale_frametouch,1.611124e+00,1.228490e+00,3970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185528e+00,6.719304e-01,479340
abssmoothdtheta_flyfemale_frameany,1.213189e+00,7.150618e-01,238810
abssmoothdtheta_flymale_frameany,1.158137e+00,5.132100e-01,240432
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669036e+00,-1.974345e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763945e+00,1.054849e+00,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839619e+00,1.620881e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.714453e+00,1.210746e+00,160496
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671972e+00,6.386362e-01,1482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651543e+00,1.492646e+00,48748
absthetadiff_nose2ell_flyany_frametouch,1.856643e+00,7.451997e-01,8769
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717370e+00,8.117026e-01,81768
absthetadiff_nose2ell_flyfemale_frametouch,1.838358e+00,-9.260371e-01,4799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.875601e-01,1.340746e+00,467
absthetadiff_nose2ell_flymale_framenearfly,1.712018e+00,1.465269e+00,78698
absthetadiff_nose2ell_flymale_frametouch,1.877182e+00,1.081505e+00,3970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.379384e-01,-1.423170e-01,316469
absyaw_flyfemale_framemove,5.886634e-01,1.239419e+00,158445
absyaw_flymale_framemove,4.872536e-01,-9.999374e-01,157995
accmag_flyany_frameany,1.238794e+02,3.208246e-01,479340
accmag_flyfemale_frameany,1.257654e+02,3.969372e-01,238810
accmag_flymale_frameany,1.220272e+02,1.879358e-01,240432
angle_biggest_wing_flyany_frameany,2.268767e-02,-1.092136e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.544115e-02,-9.693848e-01,238820
angle_biggest_wing_flymale_frameany,1.995250e-02,-8.585711e-01,240442
angle_smallest_wing_flyany_frameany,4.065402e-03,-1.060535e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.247787e-04,-1.547711e+00,238820
angle_smallest_wing_flymale_frameany,7.383522e-03,-3.227474e-01,240442
angleonclosestfly_flyany_framenearfly,-3.282154e-01,2.117935e+00,160496
angleonclosestfly_flyany_framestop_nearfly,-3.000041e-01,2.555355e+00,48748
angleonclosestfly_flyany_frametouch,-3.557499e-01,-6.924611e-02,8769
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.008818e-01,1.778318e+00,81768
angleonclosestfly_flyfemale_frametouch,-3.482992e-01,5.671780e-01,4799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.189236e-02,-1.435965e+00,467
angleonclosestfly_flymale_framenearfly,-3.562578e-01,8.255049e-01,78698
angleonclosestfly_flymale_frametouch,-3.558560e-01,-4.601591e-01,3970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832035e-01,-4.107258e-01,479360
anglesub_flyfemale_frameany,1.914691e-01,8.266580e-01,238820
anglesub_flymale_frameany,1.750186e-01,-9.925297e-01,240442
area_flyany_frameany,1.746442e+00,2.117161e+00,479360
area_flyfemale_frameany,2.018110e+00,2.390273e+00,238820
area_flymale_frameany,1.476665e+00,1.107347e+00,240442
area_inmost_wing_flyany_frameany,8.723080e-01,-4.738735e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.788575e-01,-3.932307e-01,27728
area_inmost_wing_flyfemale_frameany,8.587596e-01,-1.832121e+00,238820
area_inmost_wing_flymale_frameany,8.858189e-01,1.182398e+00,240442
area_outmost_wing_flyany_frameany,9.243866e-01,-7.184582e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426809e-01,-1.391412e+00,27728
area_outmost_wing_flyfemale_frameany,9.297770e-01,-1.988554e+00,238820
area_outmost_wing_flymale_frameany,9.190803e-01,8.938596e-01,240442
arena_angle_flyany_frameany,1.985167e-02,8.336400e-01,479360
b_mm_flyany_frameany,2.186100e-01,2.577044e+00,479360
b_mm_flyfemale_frameany,2.348475e-01,2.450889e+00,238820
b_mm_flymale_frameany,2.024780e-01,2.149177e+00,240442
boutfreq_flyany_framebackup,1.186999e-03,1.416731e+00,479360
boutfreq_flyany_framebodyturn,4.297397e-03,9.277379e-01,479360
boutfreq_flyany_framecrabwalkall,9.936165e-03,-2.637735e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.177570e-04,-7.602100e-01,479360
boutfreq_flyany_framejump,1.015938e-03,5.885685e-01,479360
boutfreq_flyany_framepivotcenter,1.418558e-04,-3.004334e-01,479360
boutfreq_flyany_framepivottail,6.773615e-03,1.294238e+00,479360
boutfreq_flyany_framerighting,4.193091e-04,4.650937e-01,479360
boutfreq_flyany_framestop,1.519735e-02,1.366752e+00,479360
boutfreq_flyany_frametouch,3.932326e-03,-1.335655e+00,479360
boutfreq_flyany_framewalk,2.057326e-02,8.224000e-02,479360
boutfreq_flyany_framewingextension,2.920561e-05,-1.233902e+00,479360
boutfreq_flyany_framewingflick,2.503338e-05,-9.931940e-01,479360
boutfreq_flyany_framewinggrooming,9.178905e-04,-1.012649e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,240432
boutfreq_flymale_framechase,5.074200e-04,-1.168996e+00,240432
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240432
corfrac_maj_flyany_frameany,-1.353367e-01,3.082386e-01,479340
corfrac_maj_flyany_framebackup,-1.988150e-01,1.950177e+00,2452
corfrac_maj_flyany_framebodyturn,-7.229094e-01,1.991857e+00,5092
corfrac_maj_flyany_framecrabwalkall,-3.000832e-01,2.563977e-01,36884
corfrac_maj_flyany_framecrabwalkextreme,-5.268773e-01,-3.220545e-01,1292
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.785610e-01,1.669551e+00,12480
corfrac_maj_flyfemale_frameany,-1.405339e-01,3.083083e-01,238810
corfrac_maj_flymale_frameany,-1.301830e-01,2.744621e-01,240432
da_flyany_frameany,8.358299e-07,1.385871e+00,479340
da_flyfemale_frameany,-3.343198e-06,1.576139e+00,238810
da_flymale_frameany,1.581271e-06,-9.452872e-01,240432
dangle2wall_flyany_framenearwall,4.845352e-02,1.095629e+00,379921
dangle2wall_flyfemale_framenearwall,5.458778e-02,1.736424e-01,182001
dangle2wall_flymale_framenearwall,4.198258e-02,2.017041e+00,197884
dangle_biggest_wing_flyany_frameany,-5.942826e-04,1.361853e-01,479340
dangle_biggest_wing_flyfemale_frameany,-2.036827e-04,-2.736748e-01,238810
dangle_biggest_wing_flymale_frameany,-1.004123e-03,4.156482e-01,240432
dangle_smallest_wing_flyany_frameany,5.928928e-04,-1.341164e-01,479340
dangle_smallest_wing_flyfemale_frameany,2.273907e-04,2.606880e-01,238810
dangle_smallest_wing_flymale_frameany,9.542206e-04,-4.038974e-01,240432
danglesub_flyany_framemove,-2.031865e-02,-6.209208e-01,316449
danglesub_flyany_framenearfly,-1.148155e-01,-1.200713e+00,160490
danglesub_flyfemale_framenearfly,-1.018667e-01,-1.459117e-01,81765
danglesub_flymale_framenearfly,-1.279152e-01,-2.031662e+00,78695
darea_flyany_frameany,8.723624e-06,6.586262e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.200698e-01,2.627075e+00,2452
darea_flyany_framebodyturn,3.895078e-03,1.062793e+00,5092
darea_flyany_framechase,-2.785600e-02,-1.798988e+00,640
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.738465e-03,1.359174e+00,36884
darea_flyany_framecrabwalkextreme,-2.284318e-02,-2.532466e-01,1292
darea_flyany_framejump,-4.726072e-02,8.592937e-02,1270
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.871872e-02,5.031263e-01,12480
darea_flyany_framerighting,1.265324e-01,9.687197e-01,2436
darea_flyany_framestop,-2.259131e-02,-9.523989e-01,162891
darea_flyany_frametouch,-1.114838e-01,-1.348683e+00,8769
darea_flyany_framewalk,2.536848e-02,2.343962e-01,181760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.167818e-02,1.275191e-01,27727
darea_flyfemale_frameany,-8.919724e-06,1.804878e+00,238810
darea_flymale_frameany,2.161221e-05,-1.433091e+00,240432
darea_inmost_wing_flyany_frameany,8.674487e-02,-4.029235e-01,479340
darea_inmost_wing_flyfemale_frameany,1.149515e-01,3.568202e-01,238810
darea_inmost_wing_flymale_frameany,5.885416e-02,-1.069994e+00,240432
darea_outmost_wing_flyany_frameany,-8.676750e-02,3.956424e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.149866e-01,-3.880798e-01,238810
darea_outmost_wing_flymale_frameany,-5.873111e-02,1.088995e+00,240432
db_flyany_frameany,8.151593e-07,-3.907039e-01,479340
db_flyfemale_frameany,1.160656e-07,1.864253e+00,238810
db_flymale_frameany,2.096737e-06,-1.777898e+00,240432
dcenter_flyany_frameany,1.163703e+01,9.193315e-01,479360
dcenter_flyany_framebackupstart,7.723246e+00,-8.658854e-01,569
dcenter_flyany_framebodyturn,1.145625e+01,1.213579e+00,5092
dcenter_flyany_framebodyturnstart,1.129020e+01,1.155602e+00,2060
dcenter_flyany_framecrabwalkallstart,1.150067e+01,4.230470e-01,4763
dcenter_flyany_framecrabwalkextreme,9.495330e+00,2.408410e+00,1292
dcenter_flyany_framecrabwalkextremestart,9.574364e+00,2.458748e+00,392
dcenter_flyany_framejumpstart,1.089361e+01,-1.444937e+00,487
dcenter_flyany_framemove,1.168025e+01,1.378703e+00,316469
dcenter_flyany_framenearwall,1.062931e+01,5.931919e-01,379936
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.977209e+00,4.808134e-01,3247
dcenter_flyany_framerightingstart,1.134074e+01,1.856092e-01,201
dcenter_flyany_framestop,1.151131e+01,1.610123e-01,162891
dcenter_flyany_frametouch,2.963756e+00,8.937305e-01,8769
dcenter_flyany_framewalk,1.285095e+01,1.772824e+00,181762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467219e+01,3.509007e-01,27728
dcenter_flyfemale_frameany,1.132913e+01,-1.345761e-01,238820
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194248e+01,1.651433e+00,240442
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.104648e-01,1.022289e+00,316449
ddcenter_flyany_framenearfly,5.790837e-01,1.306837e+00,160490
ddcenter_flyfemale_framenearfly,5.044608e-01,5.791741e-01,81765
ddcenter_flymale_framenearfly,6.543005e-01,1.929955e+00,78695
ddell2nose_flyany_framenearfly,1.520583e+00,1.089187e+00,160490
ddell2nose_flyfemale_framenearfly,1.365175e+00,4.403862e-01,81765
ddell2nose_flymale_framenearfly,1.676935e+00,1.699704e+00,78695
ddist2wall_flyany_framenearwall,3.052641e-02,1.843628e+00,379921
ddist2wall_flyfemale_framenearwall,2.897406e-02,9.527347e-01,182001
ddist2wall_flymale_framenearwall,3.211677e-02,2.257200e+00,197884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.555290e+00,1.169742e+00,160490
ddnose2ell_flyfemale_framenearfly,1.407633e+00,3.197780e-01,81765
ddnose2ell_flymale_framechase,-3.575523e+00,-4.650652e+00,467
ddnose2ell_flymale_framenearfly,1.704165e+00,1.887259e+00,78695
decc_flyany_frameany,1.658633e-06,-1.110219e+00,479340
decc_flyfemale_frameany,1.701664e-06,1.082035e-01,238810
decc_flymale_frameany,4.208569e-06,-7.235648e-01,240432
dell2nose_flyany_frameany,1.072463e+01,8.767735e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035108e+01,-1.493546e-01,238820
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109553e+01,1.630608e+00,240442
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144823e+01,1.388590e-02,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.588525e+00,-1.149929e+00,569
dist2wall_flyany_framebodyturnstart,8.119866e+00,9.584349e-01,2060
dist2wall_flyany_framecrabwalkall,6.702031e+00,-1.123062e-01,36884
dist2wall_flyany_framecrabwalkextreme,8.672126e+00,7.540534e-01,1292
dist2wall_flyany_framejump,1.700852e+01,-2.108052e+00,1270
dist2wall_flyany_framejumpstart,1.536316e+01,-2.096990e+00,487
dist2wall_flyany_framemove,9.693771e+00,4.660901e-01,316469
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.092162e+00,-1.013840e+00,3247
dist2wall_flyany_framerightingstart,1.499366e+01,1.479662e+00,201
dist2wall_flyany_framestop,1.475857e+01,-3.767993e-01,162891
dist2wall_flyany_frametouch,7.739977e+00,-1.569395e+00,8769
dist2wall_flyany_framewalk,9.757452e+00,5.276079e-01,181762
dist2wall_flyany_framewinggrooming,1.992342e+01,-8.694309e-01,27728
dist2wall_flyfemale_frameany,1.242189e+01,8.872795e-02,238820
dist2wall_flymale_frameany,1.047676e+01,-1.241593e-01,240442
dmax_wing_angle_flyany_frameany,1.426233e-02,6.895710e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.517068e-02,8.952322e-01,238810
dmax_wing_angle_flymale_frameany,1.349922e-02,2.786490e-01,240432
dmax_wing_area_flyany_frameany,-3.863640e-01,-5.133300e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.601158e-01,-1.361336e+00,238810
dmax_wing_area_flymale_frameany,-3.132507e-01,4.925873e-01,240432
dmin_wing_angle_flyany_frameany,-1.426372e-02,-6.859833e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.514697e-02,-9.168294e-01,238810
dmin_wing_angle_flymale_frameany,-1.354913e-02,-2.632590e-01,240432
dmin_wing_area_flyany_frameany,3.863413e-01,5.100408e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.600807e-01,1.346127e+00,238810
dmin_wing_area_flymale_frameany,3.133738e-01,-4.848095e-01,240432
dnose2ell_angle_30tomin30_flyany_frameany,1.133945e+01,9.335354e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099567e+01,-2.630100e-01,238820
dnose2ell_angle_30tomin30_flymale_frameany,1.168052e+01,1.752537e+00,240442
dnose2ell_angle_min20to20_flyany_frameany,3.950768e+01,-4.927802e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.683747e+01,-1.433909e+00,238820
dnose2ell_angle_min20to20_flymale_frameany,4.214819e+01,5.108697e-01,240442
dnose2ell_angle_min30to30_flyany_frameany,3.203424e+01,-3.670504e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.005089e+01,-1.379431e+00,238820
dnose2ell_angle_min30to30_flymale_frameany,3.399209e+01,6.364199e-01,240442
dnose2ell_flyany_frameany,1.071361e+01,8.706550e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.822783e+00,-8.629548e-01,569
dnose2ell_flyany_framebodyturn,1.049506e+01,1.012446e+00,5092
dnose2ell_flyany_framebodyturnstart,1.032247e+01,9.230814e-01,2060
dnose2ell_flyany_framecrabwalkallstart,1.055933e+01,3.595243e-01,4763
dnose2ell_flyany_framecrabwalkextreme,8.421288e+00,2.212376e+00,1292
dnose2ell_flyany_framecrabwalkextremestart,8.483790e+00,2.302886e+00,392
dnose2ell_flyany_framejumpstart,1.015267e+01,-1.465920e+00,487
dnose2ell_flyany_framenearwall,9.666549e+00,5.137039e-01,379936
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016986e+00,3.441564e-01,3247
dnose2ell_flyany_framerightingstart,1.047340e+01,2.144031e-01,201
dnose2ell_flyany_framestop,1.059427e+01,1.243906e-01,162891
dnose2ell_flyany_frametouch,1.173614e+00,7.901192e-01,8769
dnose2ell_flyany_framewalk,1.193521e+01,1.684467e+00,181762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387948e+01,4.150588e-01,27728
dnose2ell_flyfemale_frameany,1.039496e+01,-2.547058e-01,238820
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102947e+01,1.634888e+00,240442
dnose2ell_flymale_framechase,3.516912e+00,5.362976e+00,467
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160310e+01,9.072286e-01,479360
dnose2tail_flyany_framemove,1.164232e+01,1.353883e+00,316469
dnose2tail_flyfemale_frameany,1.127211e+01,-2.611640e-01,238820
dnose2tail_flymale_frameany,1.193089e+01,1.671824e+00,240442
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,238810
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,240432
dphi_flyany_framemove,2.484234e-02,7.260298e-01,316449
dphi_flyfemale_framemove,9.440333e-02,1.542740e+00,158435
dphi_flymale_framemove,-4.373727e-02,-4.678704e-01,157985
dtheta_flyany_frameany,1.898522e-02,2.308326e+00,479340
dtheta_flyfemale_frameany,1.510371e-02,1.222168e+00,238810
dtheta_flymale_frameany,2.250732e-02,2.188834e+00,240432
du_cor_flyany_frameany,7.509180e+00,7.936684e-01,479340
du_cor_flyfemale_frameany,6.583443e+00,-7.756249e-02,238810
du_cor_flymale_frameany,8.431458e+00,1.457208e+00,240432
du_ctr_flyany_frameany,7.944944e+00,7.589513e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900413e+00,-1.160021e+00,2452
du_ctr_flyany_framebodyturn,5.812891e+00,9.253352e-01,5092
du_ctr_flyany_framecrabwalkall,1.154474e+01,-4.174907e-01,36884
du_ctr_flyany_framecrabwalkextreme,7.589232e-01,-2.715140e+00,1292
du_ctr_flyany_framejump,3.399840e+01,-4.730597e-01,1270
du_ctr_flyany_framemove,1.203145e+01,9.545924e-01,316449
du_ctr_flyany_framenearfly,6.536664e+00,-2.667277e-03,160490
du_ctr_flyany_framenearwall,8.255854e+00,4.338880e-01,379921
du_ctr_flyany_framenotnearfly_notnearwall,6.933698e+00,1.109700e+00,88605
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.882069e+00,8.254078e-01,2436
du_ctr_flyany_framestop,1.350433e-01,1.318635e+00,162891
du_ctr_flyany_frametouch,2.098668e+00,-2.064981e-01,8769
du_ctr_flyany_framewalk,1.775077e+01,1.650181e+00,181760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.223039e-01,-9.889543e-01,27727
