field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121153e-01,-1.443547e+00,479460
a_mm_flyfemale_frameany,6.515153e-01,-1.665950e+00,236131
a_mm_flymale_frameany,5.737104e-01,-1.270311e+00,241866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.631876e-01,-2.026181e+00,659
absangle2wall_flyany_framebodyturnstart,1.037727e+00,-2.519965e+00,2311
absangle2wall_flyany_framecrabwalkall,1.151134e+00,-9.328223e-01,72144
absangle2wall_flyany_framecrabwalkextreme,1.144160e+00,1.074344e+00,1231
absangle2wall_flyany_framejump,1.779151e+00,1.277338e+00,1286
absangle2wall_flyany_framejumpstart,1.831710e+00,1.754510e+00,472
absangle2wall_flyany_framemove,1.270474e+00,-4.437062e+00,333577
absangle2wall_flyany_framenearwall,1.359081e+00,-5.581532e-01,431840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109096e-01,-2.608825e+00,3730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694130e+00,6.506672e-01,145883
absangle2wall_flyany_frametouch,1.407388e+00,-8.004833e-01,11931
absangle2wall_flyany_framewalk,1.297078e+00,-5.184759e+00,205190
absangle2wall_flyany_framewinggrooming,1.672443e+00,1.191776e+00,28540
absangle2wall_flyfemale_framenearwall,1.384501e+00,2.191985e-01,209879
absangle2wall_flymale_framenearwall,1.332560e+00,-1.264276e+00,220515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547939e+00,-5.275177e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450144e+00,-2.942774e-01,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498571e+00,1.722015e+00,2523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.144007e+00,4.776083e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569203e+00,1.547410e+00,188154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353399e+00,-1.874641e+00,1812
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576020e+00,1.428217e+00,50768
absanglefrom1to2_nose2ell_flyany_frametouch,7.408182e-01,1.144537e+00,11931
absanglefrom1to2_nose2ell_flyfemale_framechase,3.234321e-01,4.625899e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527229e+00,-1.307990e+00,91644
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.411809e-01,-1.095318e+00,6087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.205908e-01,2.819922e+00,1176
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609544e+00,2.656016e+00,96011
absanglefrom1to2_nose2ell_flymale_frametouch,7.411046e-01,1.738253e+00,5749
absanglefrom1to2_nose2ell_flymale_framewingextension,6.536279e-01,-1.081507e+00,205
absdangle2wall_flyany_framenearwall,1.780684e+00,1.453748e+00,431821
absdangle2wall_flyfemale_framenearwall,1.766739e+00,1.043310e+00,209870
absdangle2wall_flymale_framenearwall,1.797292e+00,1.684084e+00,220505
absdtheta_flyany_frameany,1.697659e+00,1.984499e+00,479440
absdtheta_flyany_framebackup,2.535492e+00,7.451098e-01,2601
absdtheta_flyany_framebodyturn,6.127154e+00,1.679323e+00,5796
absdtheta_flyany_framecrabwalkall,1.759336e+00,3.935977e-01,72139
absdtheta_flyany_framecrabwalkextreme,1.777473e+00,-3.731746e-01,1231
absdtheta_flyany_framemove,2.244181e+00,2.466422e+00,333557
absdtheta_flyany_framenearfly,1.794972e+00,1.677266e+00,188143
absdtheta_flyany_framenearwall,1.773664e+00,1.457171e+00,431821
absdtheta_flyany_framenotnearfly_notnearwall,1.067736e+00,9.416903e-01,44572
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.699201e+00,1.567282e+00,14342
absdtheta_flyany_framerighting,9.969668e+00,1.786800e+00,1285
absdtheta_flyany_framestop,4.466384e-01,1.281009e+00,145883
absdtheta_flyany_frametouch,1.870314e+00,1.291086e+00,11931
absdtheta_flyany_framewalk,1.857558e+00,2.212955e+00,205187
absdtheta_flyany_framewingextension,1.132656e+00,-7.762132e-01,276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.198504e-01,-1.023531e-01,28540
absdtheta_flyfemale_frameany,1.673188e+00,1.684706e+00,236121
absdtheta_flymale_frameany,1.723815e+00,2.072113e+00,241856
absdtheta_flymale_framechase,2.071413e+00,1.593091e+00,1176
absdv_cor_flyany_frameany,2.395687e+00,2.097141e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582801e+00,2.090146e+00,2601
absdv_cor_flyany_framebodyturn,3.203270e+00,9.573514e-01,5796
absdv_cor_flyany_framecrabwalkall,6.337824e+00,2.102014e+00,72139
absdv_cor_flyany_framecrabwalkextreme,4.688195e+00,4.293648e-01,1231
absdv_cor_flyany_framejump,1.553660e+01,-4.437657e-01,1286
absdv_cor_flyany_framemove,3.390540e+00,2.806781e+00,333557
absdv_cor_flyany_framenearfly,2.085411e+00,9.477767e-01,188143
absdv_cor_flyany_framenearwall,2.557762e+00,1.637963e+00,431821
absdv_cor_flyany_framenotnearfly_notnearwall,9.293972e-01,-9.237471e-01,44572
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.456874e+00,2.320227e-01,14342
absdv_cor_flyany_framerighting,6.722166e+00,1.365255e+00,1285
absdv_cor_flyany_framestop,1.566126e-01,1.978072e-02,145883
absdv_cor_flyany_frametouch,1.879925e+00,7.622758e-01,11931
absdv_cor_flyany_framewalk,4.074610e+00,3.508474e+00,205187
absdv_cor_flyany_framewingextension,4.607725e-01,-1.818928e+00,276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508626e-01,-1.859678e-01,28540
absdv_cor_flyfemale_frameany,2.235482e+00,2.013025e+00,236121
absdv_cor_flymale_frameany,2.560206e+00,1.967185e+00,241856
absdv_cor_flymale_framechase,2.486560e+00,1.187058e+00,1176
absphidiff_nose2ell_flyany_framenearfly,1.715556e+00,2.132821e+00,188143
absphidiff_nose2ell_flyany_frametouch,1.598950e+00,1.300129e+00,11931
absphidiff_nose2ell_flyfemale_framechase,4.364920e-01,-1.222717e-01,207
absphidiff_nose2ell_flyfemale_framenearfly,1.726240e+00,1.901720e+00,91638
absphidiff_nose2ell_flyfemale_frametouch,1.609834e+00,-3.635180e-02,6087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.011871e-01,2.166681e+00,1176
absphidiff_nose2ell_flymale_framenearfly,1.706025e+00,2.231362e+00,96006
absphidiff_nose2ell_flymale_frametouch,1.593632e+00,1.598170e+00,5749
absphidiff_nose2ell_flymale_framewingextension,1.536999e+00,1.799031e+00,205
abssmoothdtheta_flyany_frameany,1.339917e+00,2.119801e+00,479440
abssmoothdtheta_flyfemale_frameany,1.337990e+00,1.790744e+00,236121
abssmoothdtheta_flymale_frameany,1.343870e+00,2.195995e+00,241856
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698409e+00,4.929637e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728632e+00,9.262746e-01,2523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777230e+00,7.559020e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.717816e+00,1.779740e+00,188154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677396e+00,1.312554e+00,1812
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585925e+00,5.095706e-01,50768
absthetadiff_nose2ell_flyany_frametouch,1.945483e+00,2.437200e+00,11931
absthetadiff_nose2ell_flyfemale_framechase,4.501836e-01,1.375120e+00,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.756909e+00,1.799633e+00,91644
absthetadiff_nose2ell_flyfemale_frametouch,1.993859e+00,1.798843e+00,6087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.036769e-01,1.520992e+00,1176
absthetadiff_nose2ell_flymale_framenearfly,1.679609e+00,1.640173e+00,96011
absthetadiff_nose2ell_flymale_frametouch,1.905930e+00,1.848792e+00,5749
absthetadiff_nose2ell_flymale_framewingextension,7.638007e-01,-1.491259e+00,205
absyaw_flyany_framemove,5.622259e-01,1.183415e+00,333577
absyaw_flyfemale_framemove,5.532759e-01,3.505635e-01,169909
absyaw_flymale_framemove,5.693941e-01,1.475307e+00,163067
accmag_flyany_frameany,1.328649e+02,1.010674e+00,479440
accmag_flyfemale_frameany,1.341230e+02,1.023873e+00,236121
accmag_flymale_frameany,1.318779e+02,9.139683e-01,241856
angle_biggest_wing_flyany_frameany,1.858534e-02,-1.035587e+00,479460
angle_biggest_wing_flyany_framewingextension,6.325503e-01,-1.203003e+00,276
angle_biggest_wing_flyfemale_frameany,2.267246e-02,-6.900860e-01,236131
angle_biggest_wing_flymale_frameany,1.417530e-02,-1.033700e+00,241866
angle_smallest_wing_flyany_frameany,2.209647e-03,-1.065082e+00,479460
angle_smallest_wing_flyany_framewingextension,7.718589e-02,-4.038857e-01,276
angle_smallest_wing_flyfemale_frameany,6.059129e-03,-2.310265e-01,236131
angle_smallest_wing_flymale_frameany,-1.749112e-03,-1.323041e+00,241866
angleonclosestfly_flyany_framenearfly,-3.649549e-01,1.502273e+00,188154
angleonclosestfly_flyany_framestop_nearfly,-3.507650e-01,1.378845e+00,50768
angleonclosestfly_flyany_frametouch,-3.906954e-01,-1.047757e+00,11931
angleonclosestfly_flyfemale_framechase,2.356837e-02,3.132948e-01,207
angleonclosestfly_flyfemale_framenearfly,-3.509460e-01,1.583553e+00,91644
angleonclosestfly_flyfemale_frametouch,-3.444204e-01,1.020244e+00,6087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.526176e-02,1.414084e+00,1176
angleonclosestfly_flymale_framenearfly,-3.783554e-01,-1.146463e-01,96011
angleonclosestfly_flymale_frametouch,-4.292367e-01,-2.118695e+00,5749
angleonclosestfly_flymale_framewingextension,2.582719e-01,2.086684e+00,205
anglesub_flyany_frameany,1.859392e-01,-7.486122e-01,479460
anglesub_flyfemale_frameany,1.913173e-01,6.782835e-01,236131
anglesub_flymale_frameany,1.804258e-01,-1.346281e+00,241866
area_flyany_frameany,1.587194e+00,-1.782109e+00,479460
area_flyfemale_frameany,1.789642e+00,-2.037313e+00,236131
area_flymale_frameany,1.389514e+00,-1.522579e+00,241866
area_inmost_wing_flyany_frameany,9.154608e-01,2.515272e-01,479460
area_inmost_wing_flyany_framewingextension,6.092478e-01,-1.721025e+00,276
area_inmost_wing_flyany_framewinggrooming,3.844520e-01,-5.203102e-01,28540
area_inmost_wing_flyfemale_frameany,9.700258e-01,5.492455e-01,236131
area_inmost_wing_flymale_frameany,8.625434e-01,-1.858394e-01,241866
area_outmost_wing_flyany_frameany,9.591738e-01,-4.956453e-02,479460
area_outmost_wing_flyany_framewingextension,1.241808e+00,-2.320754e-01,276
area_outmost_wing_flyany_framewinggrooming,8.836549e-01,-1.671930e-01,28540
area_outmost_wing_flyfemale_frameany,1.019257e+00,6.608166e-02,236131
area_outmost_wing_flymale_frameany,9.003041e-01,-2.601888e-01,241866
arena_angle_flyany_frameany,-1.922123e-01,-1.755042e+00,479460
b_mm_flyany_frameany,2.054075e-01,-1.986540e+00,479460
b_mm_flyfemale_frameany,2.185129e-01,-2.358712e+00,236131
b_mm_flymale_frameany,1.925812e-01,-1.607572e+00,241866
boutfreq_flyany_framebackup,1.374463e-03,2.182844e+00,479460
boutfreq_flyany_framebodyturn,4.820006e-03,1.558164e+00,479460
boutfreq_flyany_framecrabwalkall,1.543403e-02,2.597302e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.466733e-04,-2.003703e+00,479460
boutfreq_flyany_framejump,9.844408e-04,1.190931e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-4.393726e-01,479460
boutfreq_flyany_framepivottail,7.783757e-03,2.352079e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,-2.002684e-01,479460
boutfreq_flyany_framestop,1.417428e-02,1.150249e+00,479460
boutfreq_flyany_frametouch,5.648021e-03,5.153139e-01,479460
boutfreq_flyany_framewalk,2.310307e-02,1.116733e+00,479460
boutfreq_flyany_framewingextension,1.355692e-04,-9.782993e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-1.096850e+00,479460
boutfreq_flyany_framewinggrooming,9.886122e-04,-7.849967e-02,479460
boutfreq_flymale_frameattemptedcopulation,4.134692e-06,-8.735252e-01,241856
boutfreq_flymale_framechase,4.878936e-04,-2.187898e+00,241856
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241856
corfrac_maj_flyany_frameany,-1.581171e-01,-9.622635e-01,479440
corfrac_maj_flyany_framebackup,-2.075476e-01,1.077166e+00,2601
corfrac_maj_flyany_framebodyturn,-7.526908e-01,-6.255440e-01,5796
corfrac_maj_flyany_framecrabwalkall,-2.650520e-01,2.237990e+00,72139
corfrac_maj_flyany_framecrabwalkextreme,-5.196023e-01,-1.627880e-01,1231
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.771001e-01,2.150618e+00,14342
corfrac_maj_flyfemale_frameany,-1.764043e-01,-1.420216e+00,236121
corfrac_maj_flymale_frameany,-1.407393e-01,-3.022615e-01,241856
da_flyany_frameany,-1.881662e-05,-1.470824e+00,479440
da_flyfemale_frameany,-3.791378e-05,6.768298e-01,236121
da_flymale_frameany,4.728595e-07,-1.108597e+00,241856
dangle2wall_flyany_framenearwall,9.691785e-03,-2.865859e+00,431821
dangle2wall_flyfemale_framenearwall,2.111575e-02,-2.292800e+00,209870
dangle2wall_flymale_framenearwall,-2.363880e-03,-3.038887e+00,220505
dangle_biggest_wing_flyany_frameany,-2.788552e-03,-3.980424e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.125352e-02,6.574969e-01,236121
dangle_biggest_wing_flymale_frameany,-1.635228e-02,-1.137315e+00,241856
dangle_smallest_wing_flyany_frameany,2.761765e-03,3.976471e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.140934e-02,-6.811350e-01,236121
dangle_smallest_wing_flymale_frameany,1.628365e-02,1.145366e+00,241856
danglesub_flyany_framemove,-2.596569e-02,-3.396224e+00,333557
danglesub_flyany_framenearfly,-1.078041e-01,-5.348869e-01,188143
danglesub_flyfemale_framenearfly,-1.166877e-01,-1.277527e+00,91638
danglesub_flymale_framenearfly,-9.883894e-02,2.034347e-01,96006
darea_flyany_frameany,-7.895612e-05,-2.581958e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702353e-01,1.132459e-01,2601
darea_flyany_framebodyturn,-1.120952e-01,-2.845404e+00,5796
darea_flyany_framechase,3.566068e-02,1.856207e-01,1421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.428473e-02,-2.390529e+00,72139
darea_flyany_framecrabwalkextreme,-3.370356e-02,-8.625842e-02,1231
darea_flyany_framejump,-2.430590e-02,6.028655e-02,1286
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.020864e-02,-1.328231e+00,14342
darea_flyany_framerighting,1.277915e-01,1.259431e+00,1285
darea_flyany_framestop,-1.863134e-02,1.866028e-01,145883
darea_flyany_frametouch,-1.058940e-01,-1.307721e+00,11931
darea_flyany_framewalk,2.545086e-02,5.907464e-01,205187
darea_flyany_framewingextension,-9.020796e-02,-1.018321e+00,276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.911078e-03,1.487843e+00,28540
darea_flyfemale_frameany,-2.311199e-04,6.030285e-01,236121
darea_flymale_frameany,4.254982e-05,-1.426236e+00,241856
darea_inmost_wing_flyany_frameany,8.090181e-02,1.798924e-01,479440
darea_inmost_wing_flyfemale_frameany,7.482720e-02,-8.580258e-01,236121
darea_inmost_wing_flymale_frameany,8.649400e-02,1.111179e+00,241856
darea_outmost_wing_flyany_frameany,-8.080847e-02,-1.808201e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.134528e-01,1.311362e+00,276
darea_outmost_wing_flyfemale_frameany,-7.383641e-02,8.753736e-01,236121
darea_outmost_wing_flymale_frameany,-8.677257e-02,-1.107663e+00,241856
db_flyany_frameany,-3.860626e-06,-2.505570e+00,479440
db_flyfemale_frameany,-1.620520e-05,4.050126e-01,236121
db_flymale_frameany,4.603251e-06,-1.627291e+00,241856
dcenter_flyany_frameany,1.080772e+01,-9.445745e-01,479460
dcenter_flyany_framebackupstart,7.909554e+00,1.004203e-01,659
dcenter_flyany_framebodyturn,1.032149e+01,-1.707177e+00,5796
dcenter_flyany_framebodyturnstart,1.022323e+01,-1.639993e+00,2311
dcenter_flyany_framecrabwalkallstart,1.156509e+01,1.293150e+00,7400
dcenter_flyany_framecrabwalkextreme,7.244424e+00,-1.327308e+00,1231
dcenter_flyany_framecrabwalkextremestart,7.132430e+00,-1.879236e+00,358
dcenter_flyany_framejumpstart,1.157449e+01,4.035470e-01,472
dcenter_flyany_framemove,1.062280e+01,-1.318954e+00,333577
dcenter_flyany_framenearwall,1.007426e+01,-8.075087e-01,431840
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.654852e+00,-4.588424e-03,3730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120619e+01,-1.839514e-01,145883
dcenter_flyany_frametouch,2.883427e+00,-1.123044e+00,11931
dcenter_flyany_framewalk,1.169062e+01,-1.055752e+00,205190
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494956e+01,7.445628e-01,28540
dcenter_flyfemale_frameany,1.087255e+01,-1.138711e+00,236131
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075013e+01,-6.230927e-01,241866
dcenter_flymale_framewingextension,5.558386e+00,-9.495387e-01,205
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.704354e-01,7.771518e-01,333557
ddcenter_flyany_framenearfly,5.612630e-01,1.087504e+00,188143
ddcenter_flyfemale_framenearfly,5.425946e-01,1.168538e+00,91638
ddcenter_flymale_framenearfly,5.772827e-01,9.486056e-01,96006
ddell2nose_flyany_framenearfly,1.518434e+00,1.056793e+00,188143
ddell2nose_flyfemale_framenearfly,1.481944e+00,1.020413e+00,91638
ddell2nose_flymale_framenearfly,1.550666e+00,1.032935e+00,96006
ddist2wall_flyany_framenearwall,1.571754e-02,-1.251874e+00,431821
ddist2wall_flyfemale_framenearwall,1.248333e-02,-1.965566e+00,209870
ddist2wall_flymale_framenearwall,1.664929e-02,-3.602018e-01,220505
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.532092e+00,1.005475e+00,188143
ddnose2ell_flyfemale_framenearfly,1.591157e+00,1.383340e+00,91638
ddnose2ell_flymale_framechase,-1.721456e+00,-1.459518e+00,1176
ddnose2ell_flymale_framenearfly,1.477647e+00,5.920480e-01,96006
decc_flyany_frameany,4.022344e-06,-6.981682e-01,479440
decc_flyfemale_frameany,-5.563192e-06,-4.690197e-01,236121
decc_flymale_frameany,7.840125e-06,-3.671254e-01,241856
dell2nose_flyany_frameany,9.940936e+00,-8.125676e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.971816e+00,-8.480493e-01,236131
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.916005e+00,-6.384948e-01,241866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.332641e+00,-1.914163e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.397614e+00,-8.598510e-01,659
dist2wall_flyany_framebodyturnstart,6.426655e+00,-1.886828e+00,2311
dist2wall_flyany_framecrabwalkall,6.146274e+00,-1.539516e+00,72144
dist2wall_flyany_framecrabwalkextreme,7.144570e+00,-1.578461e+00,1231
dist2wall_flyany_framejump,1.696403e+01,-1.417501e+00,1286
dist2wall_flyany_framejumpstart,1.525988e+01,-1.437405e+00,472
dist2wall_flyany_framemove,7.612971e+00,-2.878489e+00,333577
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.886740e+00,-1.064594e+00,3730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308684e+01,-1.429019e+00,145883
dist2wall_flyany_frametouch,7.295437e+00,-2.123289e+00,11931
dist2wall_flyany_framewalk,7.460462e+00,-2.876594e+00,205190
dist2wall_flyany_framewinggrooming,1.947162e+01,-8.716991e-01,28540
dist2wall_flyfemale_frameany,9.678387e+00,-2.481222e+00,236131
dist2wall_flymale_frameany,8.989179e+00,-1.173995e+00,241866
dmax_wing_angle_flyany_frameany,1.001400e-02,4.153863e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.019224e-01,-1.936033e-01,276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.616941e-02,1.504693e+00,236121
dmax_wing_angle_flymale_frameany,3.798052e-03,-4.499684e-01,241856
dmax_wing_area_flyany_frameany,-3.321553e-01,-2.877957e-02,479440
dmax_wing_area_flyany_framewingextension,-2.010034e-01,1.374558e+00,276
dmax_wing_area_flyfemale_frameany,-3.071127e-01,1.032412e+00,236121
dmax_wing_area_flymale_frameany,-3.556104e-01,-9.792066e-01,241856
dmin_wing_angle_flyany_frameany,-1.004079e-02,-4.163104e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.301660e+00,-1.583556e+00,276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.632523e-02,-1.551507e+00,236121
dmin_wing_angle_flymale_frameany,-3.866684e-03,4.620763e-01,241856
dmin_wing_area_flyany_frameany,3.322486e-01,2.834116e-02,479440
dmin_wing_area_flyany_framewingextension,8.701633e-01,8.670805e-01,276
dmin_wing_area_flyfemale_frameany,3.081035e-01,-1.025114e+00,236121
dmin_wing_area_flymale_frameany,3.553318e-01,9.808156e-01,241856
dnose2ell_angle_30tomin30_flyany_frameany,1.043315e+01,-1.076496e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054594e+01,-1.256376e+00,236131
dnose2ell_angle_30tomin30_flymale_frameany,1.032746e+01,-7.489073e-01,241866
dnose2ell_angle_min20to20_flyany_frameany,3.940346e+01,-3.034944e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.794966e+01,-6.680695e-01,236131
dnose2ell_angle_min20to20_flymale_frameany,4.088560e+01,1.687874e-01,241866
dnose2ell_angle_min30to30_flyany_frameany,3.159213e+01,-4.787561e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058619e+01,-8.703871e-01,236131
dnose2ell_angle_min30to30_flymale_frameany,3.261362e+01,6.033269e-02,241866
dnose2ell_flyany_frameany,9.933753e+00,-7.877260e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.019281e+00,4.391725e-02,659
dnose2ell_flyany_framebodyturn,9.448775e+00,-1.612009e+00,5796
dnose2ell_flyany_framebodyturnstart,9.354466e+00,-1.518415e+00,2311
dnose2ell_flyany_framecrabwalkallstart,1.067808e+01,1.363422e+00,7400
dnose2ell_flyany_framecrabwalkextreme,6.228499e+00,-1.148880e+00,1231
dnose2ell_flyany_framecrabwalkextremestart,6.088187e+00,-1.643017e+00,358
dnose2ell_flyany_framejumpstart,1.097100e+01,5.407960e-01,472
dnose2ell_flyany_framenearwall,9.173410e+00,-6.070974e-01,431840
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.714079e+00,-8.906490e-02,3730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041710e+01,4.574027e-02,145883
dnose2ell_flyany_frametouch,1.165022e+00,1.112277e+00,11931
dnose2ell_flyany_framewalk,1.080725e+01,-9.611415e-01,205190
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.423904e+01,9.135598e-01,28540
dnose2ell_flyfemale_frameany,9.970248e+00,-1.170467e+00,236131
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.903098e+00,-3.486049e-01,241866
dnose2ell_flymale_framechase,2.508139e+00,1.530614e+00,1176
dnose2ell_flymale_framewingextension,3.921866e+00,-8.243048e-01,205
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078821e+01,-8.669787e-01,479460
dnose2tail_flyany_framemove,1.058958e+01,-1.244520e+00,333577
dnose2tail_flyfemale_frameany,1.079352e+01,-1.384373e+00,236131
dnose2tail_flymale_frameany,1.078866e+01,-3.019924e-01,241866
dnwingsdetected_flyany_frameany,-6.324962e-05,-7.335355e-01,479440
dnwingsdetected_flyfemale_frameany,-1.284274e-04,-8.793519e-01,236121
dnwingsdetected_flymale_frameany,-1.253820e-04,2.145958e-01,241856
dphi_flyany_framemove,1.007538e-01,2.625400e+00,333557
dphi_flyfemale_framemove,1.154993e-01,2.152427e+00,169899
dphi_flymale_framemove,8.359659e-02,1.729894e+00,163057
dtheta_flyany_frameany,1.467377e-02,1.820543e+00,479440
dtheta_flyfemale_frameany,3.905195e-02,3.686775e+00,236121
dtheta_flymale_frameany,-8.466985e-03,-7.166948e-01,241856
du_cor_flyany_frameany,7.554289e+00,9.954372e-02,479440
du_cor_flyfemale_frameany,7.670917e+00,1.064821e+00,236121
du_cor_flymale_frameany,7.473073e+00,-6.672057e-01,241856
du_ctr_flyany_frameany,8.032902e+00,1.200184e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.018106e+00,-1.242829e+00,2601
du_ctr_flyany_framebodyturn,5.612246e+00,4.041474e-01,5796
du_ctr_flyany_framecrabwalkall,1.336876e+01,2.099870e+00,72139
du_ctr_flyany_framecrabwalkextreme,1.127215e+00,3.947888e-01,1231
du_ctr_flyany_framejump,4.116959e+01,2.772862e+00,1286
du_ctr_flyany_framemove,1.150048e+01,1.512998e-01,333557
du_ctr_flyany_framenearfly,7.078518e+00,2.455819e-01,188143
du_ctr_flyany_framenearwall,8.317754e+00,-2.223910e-02,431821
du_ctr_flyany_framenotnearfly_notnearwall,5.809009e+00,-1.129896e+00,44572
du_ctr_flyany_framepivotcenter,NaN,NaN,0
