field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202625e-01,-3.975228e-01,479380
a_mm_flyfemale_frameany,6.703307e-01,4.804698e-01,215721
a_mm_flymale_frameany,5.792360e-01,-4.999475e-01,263476
absangle2wall_flyany_frameattemptedcopulation,2.540806e+00,3.817776e+00,329
absangle2wall_flyany_framebackupstart_nearwall,7.705062e-01,-1.961235e+00,342
absangle2wall_flyany_framebodyturnstart,1.147480e+00,1.310110e+00,1589
absangle2wall_flyany_framecrabwalkall,1.253161e+00,4.409115e+00,28796
absangle2wall_flyany_framecrabwalkextreme,1.099084e+00,3.151775e-01,870
absangle2wall_flyany_framejump,1.482627e+00,-4.337332e+00,293
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439140e+00,6.837649e+00,205420
absangle2wall_flyany_framenearwall,1.454590e+00,3.001323e+00,353002
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.897793e-01,6.372112e+00,2277
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584017e+00,-1.977302e+00,273960
absangle2wall_flyany_frametouch,1.522166e+00,2.589707e+00,16392
absangle2wall_flyany_framewalk,1.461823e+00,6.053993e+00,140913
absangle2wall_flyany_framewinggrooming,1.427640e+00,-2.319846e+00,8579
absangle2wall_flyfemale_framenearwall,1.531701e+00,5.331612e+00,128141
absangle2wall_flymale_framenearwall,1.405457e+00,1.226670e+00,224856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391720e+00,-1.232526e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442662e+00,4.817758e-01,1289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589851e+00,2.488161e+00,183825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421620e+00,2.753140e-01,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533944e+00,6.540417e-01,111480
absanglefrom1to2_nose2ell_flyany_frametouch,7.313022e-01,7.417947e-01,16392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751194e+00,2.697066e+00,86982
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.259909e-01,2.672114e+00,1636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.804645e-01,2.706428e-02,321
absanglefrom1to2_nose2ell_flymale_framechase,1.995791e-01,-2.207749e+00,3168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458415e+00,-2.740692e-01,96660
absanglefrom1to2_nose2ell_flymale_frametouch,6.536641e-01,-1.489935e-01,14573
absanglefrom1to2_nose2ell_flymale_framewingextension,8.411671e-01,-1.958985e-01,3360
absdangle2wall_flyany_framenearwall,1.203521e+00,-4.575867e+00,352988
absdangle2wall_flyfemale_framenearwall,7.000346e-01,-9.256996e+00,128136
absdangle2wall_flymale_framenearwall,1.524150e+00,-9.846582e-01,224847
absdtheta_flyany_frameany,1.025334e+00,-5.356569e+00,479360
absdtheta_flyany_framebackup,2.816349e+00,2.703320e+00,1354
absdtheta_flyany_framebodyturn,6.160039e+00,1.849736e+00,3999
absdtheta_flyany_framecrabwalkall,1.741139e+00,2.619253e-01,28795
absdtheta_flyany_framecrabwalkextreme,1.894184e+00,8.212750e-01,870
absdtheta_flyany_framemove,2.114117e+00,1.141804e+00,205400
absdtheta_flyany_framenearfly,1.047920e+00,-5.536162e+00,183812
absdtheta_flyany_framenearwall,1.196949e+00,-4.624600e+00,352988
absdtheta_flyany_framenotnearfly_notnearwall,9.219160e-01,-6.496019e-01,83715
absdtheta_flyany_framepivotcenter,5.732527e+00,-2.259162e+00,426
absdtheta_flyany_framepivottail,5.551992e+00,9.952570e-01,9095
absdtheta_flyany_framerighting,7.824047e+00,-2.635119e+00,321
absdtheta_flyany_framestop,3.005353e-01,-5.986497e+00,273960
absdtheta_flyany_frametouch,1.417863e+00,-3.513325e+00,16392
absdtheta_flyany_framewalk,1.736968e+00,9.512241e-01,140912
absdtheta_flyany_framewingextension,1.199536e+00,-3.991286e-01,3406
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847643e-01,-1.529120e+00,8579
absdtheta_flyfemale_frameany,5.136518e-01,-9.598465e+00,215712
absdtheta_flymale_frameany,1.444709e+00,-9.098701e-01,263465
absdtheta_flymale_framechase,1.575533e+00,-1.101004e+00,3168
absdv_cor_flyany_frameany,1.351458e+00,-4.833685e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.570263e-01,-1.865590e-01,329
absdv_cor_flyany_framebackup,1.681992e+00,3.217192e+00,1354
absdv_cor_flyany_framebodyturn,3.145226e+00,7.689890e-01,3999
absdv_cor_flyany_framecrabwalkall,5.601022e+00,-2.713804e-01,28795
absdv_cor_flyany_framecrabwalkextreme,4.492104e+00,-5.275752e-01,870
absdv_cor_flyany_framejump,2.680732e+01,8.569781e+00,293
absdv_cor_flyany_framemove,2.568759e+00,-2.152328e+00,205400
absdv_cor_flyany_framenearfly,1.239569e+00,-4.579740e+00,183812
absdv_cor_flyany_framenearwall,1.618111e+00,-4.308259e+00,352988
absdv_cor_flyany_framenotnearfly_notnearwall,1.309470e+00,1.882068e+00,83715
absdv_cor_flyany_framepivotcenter,1.181838e-01,3.366418e-02,426
absdv_cor_flyany_framepivottail,2.584908e+00,8.306925e-01,9095
absdv_cor_flyany_framerighting,5.384869e+00,-1.969289e+00,321
absdv_cor_flyany_framestop,9.965576e-02,-6.055263e+00,273960
absdv_cor_flyany_frametouch,1.390706e+00,-2.870043e+00,16392
absdv_cor_flyany_framewalk,3.127124e+00,-1.453427e+00,140912
absdv_cor_flyany_framewingextension,1.135020e+00,9.222351e-01,3406
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.629183e-01,1.161866e+00,8579
absdv_cor_flyfemale_frameany,5.054396e-01,-8.645646e+00,215712
absdv_cor_flymale_frameany,2.044908e+00,-1.239510e+00,263465
absdv_cor_flymale_framechase,2.853367e+00,2.788247e+00,3168
absphidiff_nose2ell_flyany_framenearfly,1.595621e+00,-9.015597e-01,183812
absphidiff_nose2ell_flyany_frametouch,1.517864e+00,-1.265480e+00,16392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554007e+00,-2.643391e+00,86976
absphidiff_nose2ell_flyfemale_frametouch,1.493952e+00,-4.225265e+00,1636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.782118e-01,-1.958412e+00,3168
absphidiff_nose2ell_flymale_framenearfly,1.629832e+00,3.967169e-01,96653
absphidiff_nose2ell_flymale_frametouch,1.537621e+00,4.637471e-01,14573
absphidiff_nose2ell_flymale_framewingextension,1.395242e+00,6.722419e-01,3360
abssmoothdtheta_flyany_frameany,7.830027e-01,-5.126400e+00,479360
abssmoothdtheta_flyfemale_frameany,3.573741e-01,-9.632135e+00,215712
abssmoothdtheta_flymale_frameany,1.131868e+00,-4.754945e-01,263465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719087e+00,5.712840e-01,1289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524367e+00,-1.642485e+00,183825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638899e+00,2.569935e-01,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513294e+00,-1.022163e+00,111480
absthetadiff_nose2ell_flyany_frametouch,1.738568e+00,-7.419410e-01,16392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.482062e+00,-3.198488e+00,86982
absthetadiff_nose2ell_flyfemale_frametouch,2.038597e+00,2.752486e+00,1636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.715597e-01,2.222139e-01,321
absthetadiff_nose2ell_flymale_framechase,3.042239e-01,-1.879862e+00,3168
absthetadiff_nose2ell_flymale_framenearfly,1.559616e+00,-3.825651e-01,96660
absthetadiff_nose2ell_flymale_frametouch,1.493664e+00,-1.521912e+00,14573
absthetadiff_nose2ell_flymale_framewingextension,1.078379e+00,-6.380060e-02,3360
absyaw_flyany_framemove,5.997652e-01,2.366407e+00,205420
absyaw_flyfemale_framemove,7.791774e-01,9.261485e+00,33790
absyaw_flymale_framemove,4.528121e-01,-1.561542e+00,171616
accmag_flyany_frameany,8.171260e+01,-4.994750e+00,479360
accmag_flyfemale_frameany,4.244426e+01,-8.321460e+00,215712
accmag_flymale_frameany,1.138788e+02,-1.312310e+00,263465
angle_biggest_wing_flyany_frameany,8.421938e-04,-3.086707e+00,479380
angle_biggest_wing_flyany_framewingextension,7.432635e-01,1.618136e+00,3406
angle_biggest_wing_flyfemale_frameany,-9.972129e-03,-4.233261e+00,215721
angle_biggest_wing_flymale_frameany,9.560089e-03,-1.468062e+00,263476
angle_smallest_wing_flyany_frameany,-1.094524e-02,-3.994144e+00,479380
angle_smallest_wing_flyany_framewingextension,8.423318e-02,5.036564e-02,3406
angle_smallest_wing_flyfemale_frameany,-1.515422e-02,-4.659054e+00,215721
angle_smallest_wing_flymale_frameany,-7.522858e-03,-2.259485e+00,263476
angleonclosestfly_flyany_framenearfly,-3.659524e-01,1.307941e+00,183825
angleonclosestfly_flyany_framestop_nearfly,-2.954517e-01,2.518455e+00,111480
angleonclosestfly_flyany_frametouch,-3.721740e-01,-5.130517e-01,16392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.143019e-01,1.903062e+00,86982
angleonclosestfly_flyfemale_frametouch,-4.999873e-01,-1.863401e+00,1636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.350719e-02,5.111220e-01,321
angleonclosestfly_flymale_framechase,-3.177258e-02,-1.389644e+00,3168
angleonclosestfly_flymale_framenearfly,-4.084723e-01,-1.152438e+00,96660
angleonclosestfly_flymale_frametouch,-2.676822e-01,8.080139e-01,14573
angleonclosestfly_flymale_framewingextension,-2.257695e-01,-2.397399e-01,3360
anglesub_flyany_frameany,2.121083e-01,1.592243e+00,479380
anglesub_flyfemale_frameany,1.897778e-01,4.990679e-01,215721
anglesub_flymale_frameany,2.284062e-01,1.520674e+00,263476
area_flyany_frameany,1.686311e+00,4.345051e-01,479380
area_flyfemale_frameany,1.970612e+00,1.270129e+00,215721
area_flymale_frameany,1.453490e+00,1.870267e-01,263476
area_inmost_wing_flyany_frameany,8.893272e-01,-5.415168e-01,479380
area_inmost_wing_flyany_framewingextension,6.253315e-01,-1.127551e+00,3406
area_inmost_wing_flyany_framewinggrooming,3.665499e-01,-1.476051e+00,8579
area_inmost_wing_flyfemale_frameany,8.935740e-01,-1.415548e+00,215721
area_inmost_wing_flymale_frameany,8.858824e-01,5.718284e-01,263476
area_outmost_wing_flyany_frameany,9.139927e-01,-1.476522e+00,479380
area_outmost_wing_flyany_framewingextension,1.179138e+00,-1.748045e+00,3406
area_outmost_wing_flyany_framewinggrooming,7.767061e-01,-4.229586e+00,8579
area_outmost_wing_flyfemale_frameany,9.092608e-01,-2.791847e+00,215721
area_outmost_wing_flymale_frameany,9.178118e-01,3.201858e-01,263476
arena_angle_flyany_frameany,-2.917521e-01,-2.841270e+00,479380
b_mm_flyany_frameany,2.149440e-01,1.024133e+00,479380
b_mm_flyfemale_frameany,2.338763e-01,1.909977e+00,215721
b_mm_flymale_frameany,1.994472e-01,7.146285e-01,263476
boutfreq_flyany_framebackup,7.196796e-04,-1.806047e+00,479380
boutfreq_flyany_framebodyturn,3.316784e-03,-1.574268e+00,479380
boutfreq_flyany_framecrabwalkall,7.428345e-03,-5.783568e+00,479380
boutfreq_flyany_framecrabwalkextreme,4.693563e-04,-4.021419e+00,479380
boutfreq_flyany_framejump,2.544954e-04,-2.339481e+00,479380
boutfreq_flyany_framepivotcenter,2.774417e-04,2.210672e+00,479380
boutfreq_flyany_framepivottail,4.749885e-03,-1.912075e+00,479380
boutfreq_flyany_framerighting,7.092494e-05,-2.353323e+00,479380
boutfreq_flyany_framestop,9.760524e-03,-3.176565e+00,479380
boutfreq_flyany_frametouch,2.799449e-03,-3.611122e+00,479380
boutfreq_flyany_framewalk,1.393049e-02,-5.013341e+00,479380
boutfreq_flyany_framewingextension,3.796571e-04,8.327279e-01,479380
boutfreq_flyany_framewingflick,4.589261e-05,-8.593904e-01,479380
boutfreq_flyany_framewinggrooming,3.880012e-04,-2.773427e+00,479380
boutfreq_flymale_frameattemptedcopulation,5.693356e-05,8.596105e-01,263465
boutfreq_flymale_framechase,1.108307e-03,-8.586536e-01,263465
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,263465
corfrac_maj_flyany_frameany,-8.520087e-02,3.769284e+00,479360
corfrac_maj_flyany_framebackup,-1.752224e-01,3.758845e+00,1354
corfrac_maj_flyany_framebodyturn,-7.146858e-01,3.412662e+00,3999
corfrac_maj_flyany_framecrabwalkall,-2.098812e-01,6.370555e+00,28795
corfrac_maj_flyany_framecrabwalkextreme,-4.319154e-01,2.133999e+00,870
corfrac_maj_flyany_framepivotcenter,-8.249527e-02,1.860050e+00,426
corfrac_maj_flyany_framepivottail,-6.497690e-01,5.267515e+00,9095
corfrac_maj_flyfemale_frameany,-4.785917e-02,5.661618e+00,215712
corfrac_maj_flymale_frameany,-1.156997e-01,1.378654e+00,263465
da_flyany_frameany,-5.251256e-07,1.147154e+00,479360
da_flyfemale_frameany,9.250289e-07,1.647140e+00,215712
da_flymale_frameany,3.963347e-05,1.933776e-01,263465
dangle2wall_flyany_framenearwall,2.916930e-02,-8.967122e-01,352988
dangle2wall_flyfemale_framenearwall,1.656573e-02,-2.793874e+00,128136
dangle2wall_flymale_framenearwall,3.718742e-02,1.538992e+00,224847
dangle_biggest_wing_flyany_frameany,8.441176e-03,6.711973e-01,479360
dangle_biggest_wing_flyfemale_frameany,6.700394e-03,2.704747e-01,215712
dangle_biggest_wing_flymale_frameany,9.842747e-03,8.049566e-01,263465
dangle_smallest_wing_flyany_frameany,-8.505082e-03,-6.753126e-01,479360
dangle_smallest_wing_flyfemale_frameany,-6.726335e-03,-2.828311e-01,215712
dangle_smallest_wing_flymale_frameany,-1.011418e-02,-8.110847e-01,263465
danglesub_flyany_framemove,-3.351668e-02,-5.982736e+00,205400
danglesub_flyany_framenearfly,-7.286459e-02,2.408514e+00,183812
danglesub_flyfemale_framenearfly,-1.888000e-02,6.762624e+00,86976
danglesub_flymale_framenearfly,-1.171195e-01,-1.041914e+00,96653
darea_flyany_frameany,8.571556e-06,6.344939e-01,479360
darea_flyany_frameattemptedcopulation,-2.336938e-01,3.451588e-01,329
darea_flyany_framebackup,-1.776520e-01,-2.134186e-01,1354
darea_flyany_framebodyturn,-1.165016e-01,-3.037981e+00,3999
darea_flyany_framechase,1.191389e-02,-5.602487e-01,3168
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.234678e-04,2.612468e+00,28795
darea_flyany_framecrabwalkextreme,2.898138e-02,2.601431e+00,870
darea_flyany_framejump,-8.345251e-02,-4.353370e-01,293
darea_flyany_framepivotcenter,-1.137265e-01,-2.592761e+00,426
darea_flyany_framepivottail,-8.970911e-02,-2.061010e+00,9095
darea_flyany_framerighting,3.868915e-02,2.806422e-01,321
darea_flyany_framestop,-5.987945e-03,4.534983e+00,273960
darea_flyany_frametouch,-1.078921e-01,-1.329253e+00,16392
darea_flyany_framewalk,3.929586e-02,3.475335e+00,140912
darea_flyany_framewingextension,-1.464847e-01,-1.679568e+00,3406
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.112682e-04,5.956235e+00,8579
darea_flyfemale_frameany,1.765148e-05,1.849825e+00,215712
darea_flymale_frameany,1.147849e-04,-7.923581e-01,263465
darea_inmost_wing_flyany_frameany,2.102319e-02,-3.313919e+00,479360
darea_inmost_wing_flyfemale_frameany,7.005502e-03,-4.193336e+00,215712
darea_inmost_wing_flymale_frameany,3.252583e-02,-1.597165e+00,263465
darea_outmost_wing_flyany_frameany,-2.078529e-02,3.320662e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.564112e-01,1.179713e+00,3406
darea_outmost_wing_flyfemale_frameany,-6.968727e-03,4.185135e+00,215712
darea_outmost_wing_flymale_frameany,-3.220402e-02,1.630059e+00,263465
db_flyany_frameany,1.255090e-06,-2.058544e-01,479360
db_flyfemale_frameany,1.786064e-06,1.842130e+00,215712
db_flymale_frameany,1.298960e-06,-1.732530e+00,263465
dcenter_flyany_frameany,1.166049e+01,1.373338e+00,479380
dcenter_flyany_framebackupstart,9.244627e+00,2.687846e+00,344
dcenter_flyany_framebodyturn,1.201868e+01,2.880633e+00,3999
dcenter_flyany_framebodyturnstart,1.191801e+01,3.058623e+00,1589
dcenter_flyany_framecrabwalkallstart,1.036287e+01,-1.762370e+00,3560
dcenter_flyany_framecrabwalkextreme,8.085860e+00,1.725725e-01,870
dcenter_flyany_framecrabwalkextremestart,8.392855e+00,5.416450e-01,224
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145862e+01,1.172843e+00,205420
dcenter_flyany_framenearwall,1.104546e+01,2.400502e+00,353002
dcenter_flyany_framepivotcenter,8.939661e+00,5.197988e-01,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106268e+01,3.602463e+00,2277
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121818e+01,-2.389286e-01,273960
dcenter_flyany_frametouch,2.916248e+00,-3.140923e-01,16392
dcenter_flyany_framewalk,1.176911e+01,-9.735072e-01,140913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.048055e+01,-5.874355e+00,8579
dcenter_flyfemale_frameany,1.149788e+01,5.153301e-01,215721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180009e+01,1.801106e+00,263476
dcenter_flymale_framewingextension,5.102649e+00,-1.348801e+00,3360
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.166273e-01,1.405652e+01,205400
ddcenter_flyany_framenearfly,3.883885e-01,-1.424085e+00,183812
ddcenter_flyfemale_framenearfly,2.136024e-01,-3.657179e+00,86976
ddcenter_flymale_framenearfly,5.317344e-01,2.515611e-01,96653
ddell2nose_flyany_framenearfly,1.001993e+00,-2.069776e+00,183812
ddell2nose_flyfemale_framenearfly,7.316322e-01,-3.447807e+00,86976
ddell2nose_flymale_framenearfly,1.223938e+00,-9.471049e-01,96653
ddist2wall_flyany_framenearwall,2.041017e-02,-3.036987e-01,352988
ddist2wall_flyfemale_framenearwall,1.989428e-02,-7.297709e-01,128136
ddist2wall_flymale_framenearwall,2.072797e-02,3.541106e-01,224847
ddnose2ell_flyany_frameattemptedcopulation,3.038948e-01,-3.059577e-01,329
ddnose2ell_flyany_framenearfly,1.011371e+00,-2.150809e+00,183812
ddnose2ell_flyfemale_framenearfly,4.111728e-01,-5.549346e+00,86976
ddnose2ell_flymale_framechase,-2.451928e+00,-2.838635e+00,3168
ddnose2ell_flymale_framenearfly,1.503646e+00,6.275282e-01,96653
decc_flyany_frameany,2.526724e-06,-9.461976e-01,479360
decc_flyfemale_frameany,2.032172e-06,-6.239299e-02,215712
decc_flymale_frameany,-1.437476e-05,-1.850111e+00,263465
dell2nose_flyany_frameany,1.076686e+01,1.398720e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049832e+01,4.803333e-01,215721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099241e+01,1.862809e+00,263476
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.420665e+01,3.441558e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.507495e+01,7.865942e-01,329
dist2wall_flyany_framebackupstart,5.327279e+00,-1.233875e+00,344
dist2wall_flyany_framebodyturnstart,8.137993e+00,1.392189e+00,1589
dist2wall_flyany_framecrabwalkall,8.378701e+00,4.818032e+00,28796
dist2wall_flyany_framecrabwalkextreme,8.988722e+00,1.885235e+00,870
dist2wall_flyany_framejump,1.654800e+01,-1.844173e+00,293
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.257704e+01,5.507055e+00,205420
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.380481e+00,2.513816e+00,2277
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585719e+01,6.196277e-01,273960
dist2wall_flyany_frametouch,1.434275e+01,9.242186e+00,16392
dist2wall_flyany_framewalk,1.102486e+01,2.030976e+00,140913
dist2wall_flyany_framewinggrooming,1.927048e+01,-1.113623e+00,8579
dist2wall_flyfemale_frameany,1.915586e+01,7.388616e+00,215721
dist2wall_flymale_frameany,1.014850e+01,-7.019814e-02,263476
dmax_wing_angle_flyany_frameany,9.183149e-03,2.673390e-01,479360
dmax_wing_angle_flyany_framewingextension,-2.701885e-01,1.039489e+00,3406
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.643583e-03,-5.657132e-01,215712
dmax_wing_angle_flymale_frameany,1.451424e-02,5.814999e-01,263465
dmax_wing_area_flyany_frameany,-2.137020e-01,3.132601e+00,479360
dmax_wing_area_flyany_framewingextension,-3.730362e-01,8.802236e-01,3406
dmax_wing_area_flyfemale_frameany,-6.335206e-02,6.313582e+00,215712
dmax_wing_area_flymale_frameany,-3.368843e-01,-4.928418e-01,263465
dmin_wing_angle_flyany_frameany,-9.247054e-03,-2.745192e-01,479360
dmin_wing_angle_flyany_framewingextension,-7.913857e-01,-1.869559e-02,3406
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.669525e-03,5.428478e-01,215712
dmin_wing_angle_flymale_frameany,-1.478567e-02,-5.906284e-01,263465
dmin_wing_area_flyany_frameany,2.139399e-01,-3.129187e+00,479360
dmin_wing_area_flyany_framewingextension,7.008705e-01,4.949495e-01,3406
dmin_wing_area_flyfemale_frameany,6.338884e-02,-6.316773e+00,215712
dmin_wing_area_flymale_frameany,3.372061e-01,5.061229e-01,263465
dnose2ell_angle_30tomin30_flyany_frameany,1.140012e+01,1.474388e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130437e+01,7.259571e-01,215721
dnose2ell_angle_30tomin30_flymale_frameany,1.148630e+01,1.799910e+00,263476
dnose2ell_angle_min20to20_flyany_frameany,4.028330e+01,2.778527e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.418712e+01,-3.013730e+00,215721
dnose2ell_angle_min20to20_flymale_frameany,4.530231e+01,2.414599e+00,263476
dnose2ell_angle_min30to30_flyany_frameany,3.271480e+01,4.951720e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.862488e+01,-2.429600e+00,215721
dnose2ell_angle_min30to30_flymale_frameany,3.608597e+01,2.333373e+00,263476
dnose2ell_flyany_frameany,1.072492e+01,1.315692e+00,479380
dnose2ell_flyany_frameattemptedcopulation,1.693879e-01,-5.760835e-01,329
dnose2ell_flyany_framebackupstart,8.512418e+00,2.805126e+00,344
dnose2ell_flyany_framebodyturn,1.113576e+01,2.865800e+00,3999
dnose2ell_flyany_framebodyturnstart,1.103999e+01,3.030605e+00,1589
dnose2ell_flyany_framecrabwalkallstart,9.525562e+00,-1.463595e+00,3560
dnose2ell_flyany_framecrabwalkextreme,7.009797e+00,1.459352e-01,870
dnose2ell_flyany_framecrabwalkextremestart,7.257717e+00,4.575797e-01,224
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010990e+01,2.409149e+00,353002
dnose2ell_flyany_framepivotcenter,8.177591e+00,4.968578e-01,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020160e+01,3.565303e+00,2277
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022307e+01,-4.115459e-01,273960
dnose2ell_flyany_frametouch,1.063180e+00,-2.060631e+00,16392
dnose2ell_flyany_framewalk,1.090083e+01,-8.388409e-01,140913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.853626e+00,-5.599834e+00,8579
dnose2ell_flyfemale_frameany,1.062490e+01,5.768723e-01,215721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081412e+01,1.655283e+00,263476
dnose2ell_flymale_framechase,3.201427e+00,4.298437e+00,3168
dnose2ell_flymale_framewingextension,3.270579e+00,-1.304256e+00,3360
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161395e+01,1.349637e+00,479380
dnose2tail_flyany_framemove,1.154915e+01,1.570837e+00,205420
dnose2tail_flyfemale_frameany,1.153607e+01,6.382097e-01,215721
dnose2tail_flymale_frameany,1.168554e+01,1.642697e+00,263476
dnwingsdetected_flyany_frameany,-6.326178e-05,-7.538933e-01,479360
dnwingsdetected_flyfemale_frameany,-1.405817e-04,-8.669975e-01,215712
dnwingsdetected_flymale_frameany,-1.151013e-04,2.018326e-01,263465
dphi_flyany_framemove,-1.017756e-01,-2.445260e+00,205400
dphi_flyfemale_framemove,-9.742934e-02,-1.787413e+00,33781
dphi_flymale_framemove,-1.047455e-01,-1.872113e+00,171605
dtheta_flyany_frameany,-2.461711e-02,-3.346911e+00,479360
dtheta_flyfemale_frameany,2.503684e-03,-5.056319e-02,215712
dtheta_flymale_frameany,-4.686459e-02,-4.427459e+00,263465
du_cor_flyany_frameany,5.552320e+00,-2.982443e+00,479360
du_cor_flyfemale_frameany,1.597205e+00,-8.229033e+00,215712
du_cor_flymale_frameany,8.794391e+00,1.086739e+00,263465
du_ctr_flyany_frameany,5.849005e+00,-3.111362e+00,479360
du_ctr_flyany_frameattemptedcopulation,7.093461e-01,-2.022336e-01,329
du_ctr_flyany_framebackup,-9.224117e+00,-3.804390e+00,1354
du_ctr_flyany_framebodyturn,5.912825e+00,1.416579e+00,3999
du_ctr_flyany_framecrabwalkall,1.117610e+01,-7.228704e-01,28795
du_ctr_flyany_framecrabwalkextreme,1.325635e+00,2.595218e+00,870
du_ctr_flyany_framejump,2.500479e+01,-2.511170e+00,293
du_ctr_flyany_framemove,1.082858e+01,-6.187191e-01,205400
du_ctr_flyany_framenearfly,4.911910e+00,-3.179325e+00,183812
du_ctr_flyany_framenearwall,6.561077e+00,-2.534696e+00,352988
du_ctr_flyany_framenotnearfly_notnearwall,9.816100e+00,2.993110e+00,83715
