field,value,zscore,nflyframes
a_mm_flyany_frameany,5.932505e-01,-4.346714e+00,455487
a_mm_flyfemale_frameany,6.467023e-01,-2.727492e+00,223645
a_mm_flymale_frameany,5.416885e-01,-5.772677e+00,231842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.194109e+00,2.409430e+00,629
absangle2wall_flyany_framecrabwalkall,1.376798e+00,1.092632e+01,8918
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426165e+00,6.321097e+00,119218
absangle2wall_flyany_framenearwall,1.325041e+00,-2.172740e+00,237097
absangle2wall_flyany_framepivotcenterstart,1.552689e+00,-1.581704e+00,234
absangle2wall_flyany_framepivottailstart,8.839065e-01,5.105451e-01,566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.379205e+00,-6.887410e+00,336269
absangle2wall_flyany_frametouch,1.508349e+00,1.821107e+00,10072
absangle2wall_flyany_framewalk,1.414994e+00,3.347634e+00,50168
absangle2wall_flyany_framewinggrooming,1.321837e+00,-3.749154e+00,1510
absangle2wall_flyfemale_framenearwall,1.330803e+00,-1.968591e+00,91678
absangle2wall_flymale_framenearwall,1.319592e+00,-2.044371e+00,145419
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580438e+00,3.741607e+00,486
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639480e+00,4.483575e+00,169445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442873e+00,1.133037e+00,204
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656501e+00,3.312486e+00,129729
absanglefrom1to2_nose2ell_flyany_frametouch,8.089310e-01,3.742815e+00,10072
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690055e+00,1.877095e+00,92523
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.443839e-01,3.974939e+00,4413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.385217e-01,3.372568e+00,1028
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595705e+00,2.010099e+00,76922
absanglefrom1to2_nose2ell_flymale_frametouch,7.686209e-01,2.286905e+00,5659
absanglefrom1to2_nose2ell_flymale_framewingextension,8.287115e-01,1.134340e-01,1143
absdangle2wall_flyany_framenearwall,9.446410e-01,-6.228462e+00,237088
absdangle2wall_flyfemale_framenearwall,1.086329e+00,-4.673020e+00,91676
absdangle2wall_flymale_framenearwall,8.182306e-01,-6.772996e+00,145412
absdtheta_flyany_frameany,7.456290e-01,-7.323094e+00,455468
absdtheta_flyany_framebackup,3.086832e+00,4.621971e+00,260
absdtheta_flyany_framebodyturn,6.592523e+00,3.631724e+00,1589
absdtheta_flyany_framecrabwalkall,1.581809e+00,-1.313940e+00,8918
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.833593e+00,-1.371540e+00,119199
absdtheta_flyany_framenearfly,6.884557e-01,-7.902084e+00,169434
absdtheta_flyany_framenearwall,9.428758e-01,-6.252026e+00,237088
absdtheta_flyany_framenotnearfly_notnearwall,7.164032e-01,-1.844801e+00,137197
absdtheta_flyany_framepivotcenter,4.658782e+00,-4.405977e+00,729
absdtheta_flyany_framepivottail,6.496896e+00,5.386654e+00,2344
absdtheta_flyany_framerighting,6.363990e+00,-5.697747e+00,915
absdtheta_flyany_framestop,3.704449e-01,-2.076221e+00,336269
absdtheta_flyany_frametouch,1.100498e+00,-5.784837e+00,10072
absdtheta_flyany_framewalk,1.943036e+00,3.314805e+00,50168
absdtheta_flyany_framewingextension,1.405478e+00,6.805514e-01,1143
absdtheta_flyany_framewingflick,1.351075e+00,-1.603439e+00,14772
absdtheta_flyany_framewinggrooming,6.229923e-01,9.096198e-01,1510
absdtheta_flyfemale_frameany,7.554839e-01,-6.427054e+00,223636
absdtheta_flymale_frameany,7.361226e-01,-7.273031e+00,231832
absdtheta_flymale_framechase,2.053810e+00,1.632215e+00,1028
absdv_cor_flyany_frameany,7.304695e-01,-8.140358e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.027676e+00,7.106200e+00,260
absdv_cor_flyany_framebodyturn,3.309310e+00,1.166757e+00,1589
absdv_cor_flyany_framecrabwalkall,3.824777e+00,-5.918881e+00,8918
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.012742e+00,-5.597836e+00,119199
absdv_cor_flyany_framenearfly,5.435731e-01,-8.295280e+00,169434
absdv_cor_flyany_framenearwall,1.017779e+00,-7.389310e+00,237088
absdv_cor_flyany_framenotnearfly_notnearwall,6.750855e-01,-1.650640e+00,137197
absdv_cor_flyany_framepivotcenter,2.446616e-02,-7.743880e-01,729
absdv_cor_flyany_framepivottail,2.483460e+00,3.710700e-02,2344
absdv_cor_flyany_framerighting,3.826988e+00,-5.812469e+00,915
absdv_cor_flyany_framestop,1.871456e-01,3.806189e+00,336269
absdv_cor_flyany_frametouch,7.814561e-01,-6.818984e+00,10072
absdv_cor_flyany_framewalk,3.519745e+00,2.603671e-01,50168
absdv_cor_flyany_framewingextension,1.462772e+00,2.197364e+00,1143
absdv_cor_flyany_framewingflick,1.615553e+00,-1.852523e+00,14772
absdv_cor_flyany_framewinggrooming,2.455790e-01,1.161014e+01,1510
absdv_cor_flyfemale_frameany,8.273198e-01,-6.094720e+00,223636
absdv_cor_flymale_frameany,6.370431e-01,-8.943943e+00,231832
absdv_cor_flymale_framechase,2.086104e+00,-7.675679e-01,1028
absphidiff_nose2ell_flyany_framenearfly,1.452610e+00,-4.268022e+00,169434
absphidiff_nose2ell_flyany_frametouch,1.457296e+00,-3.413813e+00,10072
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.464840e+00,-4.793875e+00,92517
absphidiff_nose2ell_flyfemale_frametouch,1.497850e+00,-4.251305e+00,4413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.019243e-01,5.012330e+00,1028
absphidiff_nose2ell_flymale_framenearfly,1.440405e+00,-3.719694e+00,76917
absphidiff_nose2ell_flymale_frametouch,1.418061e+00,-2.021147e+00,5659
absphidiff_nose2ell_flymale_framewingextension,1.436901e+00,1.010857e+00,1143
abssmoothdtheta_flyany_frameany,5.052092e-01,-7.604977e+00,455468
abssmoothdtheta_flyfemale_frameany,5.477092e-01,-6.579757e+00,223636
abssmoothdtheta_flymale_frameany,4.642116e-01,-7.604690e+00,231832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693361e+00,2.570204e-02,486
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648781e+00,4.456455e-01,169445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698623e+00,1.699395e+00,204
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685038e+00,2.152859e+00,129729
absthetadiff_nose2ell_flyany_frametouch,1.778263e+00,7.057680e-02,10072
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668640e+00,1.435862e-01,92523
absthetadiff_nose2ell_flyfemale_frametouch,1.841409e+00,-7.986012e-01,4413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.402367e-01,2.422259e+00,1028
absthetadiff_nose2ell_flymale_framenearfly,1.633400e+00,7.207060e-01,76922
absthetadiff_nose2ell_flymale_frametouch,1.729261e+00,4.227170e-01,5659
absthetadiff_nose2ell_flymale_framewingextension,1.182331e+00,8.761196e-01,1143
absyaw_flyany_framemove,5.876835e-01,1.538614e+00,119218
absyaw_flyfemale_framemove,5.485870e-01,-2.276969e-01,67187
absyaw_flymale_framemove,6.393436e-01,2.743533e+00,52031
accmag_flyany_frameany,6.006498e+01,-6.682169e+00,455468
accmag_flyfemale_frameany,6.378413e+01,-5.543005e+00,223636
accmag_flymale_frameany,5.647731e+01,-7.254295e+00,231832
angle_biggest_wing_flyany_frameany,1.873448e-01,1.788032e+01,455487
angle_biggest_wing_flyany_framewingextension,6.169520e-01,-2.164604e+00,1143
angle_biggest_wing_flyfemale_frameany,7.151244e-02,4.128441e+00,223645
angle_biggest_wing_flymale_frameany,2.990818e-01,2.300630e+01,231842
angle_smallest_wing_flyany_frameany,1.381370e-01,2.853661e+01,455487
angle_smallest_wing_flyany_framewingextension,2.126928e-01,7.094961e+00,1143
angle_smallest_wing_flyfemale_frameany,5.498881e-02,9.691399e+00,223645
angle_smallest_wing_flymale_frameany,2.183453e-01,3.221283e+01,231842
angleonclosestfly_flyany_framenearfly,-2.992685e-01,3.173826e+00,169445
angleonclosestfly_flyany_framestop_nearfly,-2.526075e-01,3.467983e+00,129729
angleonclosestfly_flyany_frametouch,-4.547976e-01,-2.684631e+00,10072
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.266711e-01,1.641406e+00,92523
angleonclosestfly_flyfemale_frametouch,-5.412860e-01,-2.591799e+00,4413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.311476e-01,-5.341899e+00,1028
angleonclosestfly_flymale_framenearfly,-2.557836e-01,4.402707e+00,76922
angleonclosestfly_flymale_frametouch,-3.498518e-01,-5.742410e-01,5659
angleonclosestfly_flymale_framewingextension,-1.453572e-01,-2.771077e-01,1143
anglesub_flyany_frameany,1.980993e-01,3.696431e-01,455487
anglesub_flyfemale_frameany,2.082289e-01,2.107861e+00,223645
anglesub_flymale_frameany,1.883278e-01,-6.887966e-01,231842
area_flyany_frameany,1.605133e+00,-1.579940e+00,455487
area_flyfemale_frameany,1.865810e+00,-9.599526e-01,223645
area_flymale_frameany,1.353672e+00,-2.291465e+00,231842
area_inmost_wing_flyany_frameany,1.047868e+00,5.081240e+00,455487
area_inmost_wing_flyany_framewingextension,7.976431e-01,5.127078e+00,1143
area_inmost_wing_flyany_framewinggrooming,5.172585e-01,7.756882e+00,1510
area_inmost_wing_flyfemale_frameany,1.138691e+00,5.626482e+00,223645
area_inmost_wing_flymale_frameany,9.602564e-01,3.553683e+00,231842
area_outmost_wing_flyany_frameany,1.117578e+00,5.596201e+00,455487
area_outmost_wing_flyany_framewingextension,1.166100e+00,-2.045412e+00,1143
area_outmost_wing_flyany_framewinggrooming,8.816422e-01,1.871398e-02,1510
area_outmost_wing_flyfemale_frameany,1.182818e+00,4.884747e+00,223645
area_outmost_wing_flymale_frameany,1.054644e+00,5.486185e+00,231842
arena_angle_flyany_frameany,4.962792e-01,6.203541e+00,455487
b_mm_flyany_frameany,2.137826e-01,6.162911e-01,455487
b_mm_flyfemale_frameany,2.295161e-01,5.297736e-01,223645
b_mm_flymale_frameany,1.986054e-01,6.667909e-01,231842
boutfreq_flyany_framebackup,1.427044e-04,-4.885331e+00,455487
boutfreq_flyany_framebodyturn,1.380940e-03,-4.880273e+00,455487
boutfreq_flyany_framecrabwalkall,3.422710e-03,-9.668012e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.075772e-04,-6.157765e+00,455487
boutfreq_flyany_framejump,8.562264e-05,-3.040505e+00,455487
boutfreq_flyany_framepivotcenter,5.137358e-04,5.713642e+00,455487
boutfreq_flyany_framepivottail,1.242626e-03,-6.373180e+00,455487
boutfreq_flyany_framerighting,1.602680e-04,-8.061830e-01,455487
boutfreq_flyany_framestop,1.781170e-02,3.729818e+00,455487
boutfreq_flyany_frametouch,2.285466e-03,-4.227287e+00,455487
boutfreq_flyany_framewalk,5.914549e-03,-9.512534e+00,455487
boutfreq_flyany_framewingextension,4.039632e-04,1.260314e+00,455487
boutfreq_flyany_framewingflick,3.111615e-02,4.427053e+02,455487
boutfreq_flyany_framewinggrooming,1.844180e-04,-4.215591e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.901549e-05,1.128136e+00,231832
boutfreq_flymale_framechase,3.364505e-04,-1.748281e+00,231832
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,231832
corfrac_maj_flyany_frameany,-1.078590e-01,1.937182e+00,455468
corfrac_maj_flyany_framebackup,-1.133203e-01,8.581303e+00,260
corfrac_maj_flyany_framebodyturn,-6.898092e-01,6.110792e+00,1589
corfrac_maj_flyany_framecrabwalkall,-3.198453e-01,-1.397551e+00,8918
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.081147e-01,1.972061e-01,729
corfrac_maj_flyany_framepivottail,-6.248642e-01,8.496183e+00,2344
corfrac_maj_flyfemale_frameany,-1.762747e-01,-1.753162e+00,223636
corfrac_maj_flymale_frameany,-4.186196e-02,5.874788e+00,231832
da_flyany_frameany,-7.794172e-06,-7.120756e-02,455468
da_flyfemale_frameany,-1.046590e-05,8.239639e-01,223636
da_flymale_frameany,-5.216898e-06,-7.753695e-01,231832
dangle2wall_flyany_framenearwall,5.492968e-02,2.322357e+00,237088
dangle2wall_flyfemale_framenearwall,7.751492e-02,2.435516e+00,91676
dangle2wall_flymale_framenearwall,3.349706e-02,1.587892e+00,145412
dangle_biggest_wing_flyany_frameany,-1.963547e-01,-1.789670e+01,455468
dangle_biggest_wing_flyfemale_frameany,-3.747463e-02,-3.341251e+00,223636
dangle_biggest_wing_flymale_frameany,-3.496178e-01,-2.502002e+01,231832
dangle_smallest_wing_flyany_frameany,1.966629e-01,1.793114e+01,455468
dangle_smallest_wing_flyfemale_frameany,3.763701e-02,3.337660e+00,223636
dangle_smallest_wing_flymale_frameany,3.500668e-01,2.504130e+01,231832
danglesub_flyany_framemove,-1.296090e-02,2.058934e+00,119199
danglesub_flyany_framenearfly,-2.705676e-02,5.482157e+00,169434
danglesub_flyfemale_framenearfly,-2.913161e-02,5.426384e+00,92517
danglesub_flymale_framenearfly,-2.449040e-02,5.061611e+00,76917
darea_flyany_frameany,-7.697531e-06,-7.197609e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.179633e-02,7.224046e+00,260
darea_flyany_framebodyturn,-1.158214e-01,-2.862134e+00,1589
darea_flyany_framechase,-8.797276e-02,-3.470520e+00,1036
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.179043e-02,7.045741e+00,8918
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.067728e-01,2.475578e+00,729
darea_flyany_framepivottail,-6.538606e-02,-1.214445e+00,2344
darea_flyany_framerighting,-1.854261e-02,-1.050722e+00,915
darea_flyany_framestop,-9.934914e-03,2.788706e+00,336269
darea_flyany_frametouch,-2.793637e-02,4.512473e+00,10072
darea_flyany_framewalk,3.891350e-02,3.029690e+00,50168
darea_flyany_framewingextension,-9.259946e-03,1.608556e-01,1143
darea_flyany_framewingflick,5.547276e-01,7.525301e-01,14772
darea_flyany_framewinggrooming,-3.149402e-02,-9.979750e+00,1510
darea_flyfemale_frameany,-1.057478e-05,1.108324e+00,223636
darea_flymale_frameany,-4.922004e-06,-1.042585e+00,231832
darea_inmost_wing_flyany_frameany,1.476150e-01,3.320898e+00,455468
darea_inmost_wing_flyfemale_frameany,3.597230e-03,-4.812534e+00,223636
darea_inmost_wing_flymale_frameany,2.865412e-01,1.021040e+01,231832
darea_outmost_wing_flyany_frameany,-1.473709e-01,-3.311527e+00,455468
darea_outmost_wing_flyany_framewingextension,-9.596961e-01,-1.366967e+00,1143
darea_outmost_wing_flyfemale_frameany,-3.208223e-03,4.840125e+00,223636
darea_outmost_wing_flymale_frameany,-2.864369e-01,-1.020696e+01,231832
db_flyany_frameany,1.541769e-06,-7.261297e-02,455468
db_flyfemale_frameany,2.360787e-06,1.294298e+00,223636
db_flymale_frameany,7.517059e-07,-1.221307e+00,231832
dcenter_flyany_frameany,1.046875e+01,-1.827477e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.366174e+01,7.456768e+00,1589
dcenter_flyany_framebodyturnstart,1.333453e+01,7.113094e+00,629
dcenter_flyany_framecrabwalkallstart,1.214058e+01,2.699246e+00,1559
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197870e+01,2.903256e+00,119218
dcenter_flyany_framenearwall,1.039211e+01,2.972698e-01,237097
dcenter_flyany_framepivotcenter,8.960126e+00,3.710971e-01,729
dcenter_flyany_framepivotcenterstart,9.020905e+00,-9.657832e-01,234
dcenter_flyany_framepivottailstart,1.196029e+01,5.715992e+00,566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.669294e+00,-3.005445e+00,336269
dcenter_flyany_frametouch,2.762147e+00,-5.616610e+00,10072
dcenter_flyany_framewalk,1.390586e+01,5.237358e+00,50168
dcenter_flyany_framewingflick,1.074094e+01,4.633400e+00,14772
dcenter_flyany_framewinggrooming,1.211248e+01,-3.183204e+00,1510
dcenter_flyfemale_frameany,9.858334e+00,-3.821126e+00,223645
dcenter_flyfemale_framewingflick,9.948037e+00,NaN,1094
dcenter_flymale_frameany,1.105758e+01,1.167628e-01,231842
dcenter_flymale_framewingextension,4.523499e+00,-1.260970e+00,1143
dcenter_flymale_framewingflick,1.130818e+01,7.072238e+00,13678
ddcenter_flyany_framemove,8.370432e-02,-3.960241e+00,119199
ddcenter_flyany_framenearfly,1.411269e-01,-4.349791e+00,169434
ddcenter_flyfemale_framenearfly,1.429600e-01,-4.208480e+00,92517
ddcenter_flymale_framenearfly,1.388675e-01,-4.332914e+00,76917
ddell2nose_flyany_framenearfly,4.217175e-01,-4.896983e+00,169434
ddell2nose_flyfemale_framenearfly,3.815996e-01,-4.912640e+00,92517
ddell2nose_flymale_framenearfly,4.617027e-01,-4.772042e+00,76917
ddist2wall_flyany_framenearwall,3.032724e-02,2.402827e+00,237088
ddist2wall_flyfemale_framenearwall,4.879096e-02,4.798767e+00,91676
ddist2wall_flymale_framenearwall,1.189202e-02,-9.200357e-01,145412
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.650186e-01,-5.354110e+00,169434
ddnose2ell_flyfemale_framenearfly,4.281404e-01,-4.988633e+00,92517
ddnose2ell_flymale_framechase,-1.415684e+00,-7.017415e-01,1028
ddnose2ell_flymale_framenearfly,2.957666e-01,-5.395062e+00,76917
decc_flyany_frameany,6.227302e-06,-1.056056e-01,455468
decc_flyfemale_frameany,8.236426e-06,3.589535e-01,223636
decc_flymale_frameany,4.289207e-06,-4.135398e-01,231832
dell2nose_flyany_frameany,9.642080e+00,-1.571304e+00,455487
dell2nose_flyany_framewingflick,1.003354e+01,4.732725e+00,14772
dell2nose_flyfemale_frameany,8.997673e+00,-3.377609e+00,223645
dell2nose_flyfemale_framewingflick,9.247797e+00,NaN,1094
dell2nose_flymale_frameany,1.026370e+01,2.083895e-01,231842
dell2nose_flymale_framewingflick,1.057203e+01,6.491753e+00,13678
dist2wall_flyany_frameany,1.646059e+01,5.866462e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.251518e+01,1.000389e+01,629
dist2wall_flyany_framecrabwalkall,1.247385e+01,1.670763e+01,8918
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.557509e+01,1.100983e+01,119218
dist2wall_flyany_framepivotcenterstart,1.801999e+01,9.965903e-01,234
dist2wall_flyany_framepivottailstart,7.669672e+00,2.890734e+00,566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.690376e+01,1.532774e+00,336269
dist2wall_flyany_frametouch,1.459146e+01,9.552071e+00,10072
dist2wall_flyany_framewalk,1.298612e+01,5.292767e+00,50168
dist2wall_flyany_framewinggrooming,1.982820e+01,-6.205708e-01,1510
dist2wall_flyfemale_frameany,1.833584e+01,6.607289e+00,223645
dist2wall_flymale_frameany,1.465164e+01,4.370645e+00,231842
dmax_wing_angle_flyany_frameany,-3.077908e-02,-6.264627e+00,455468
dmax_wing_angle_flyany_framewingextension,-9.596964e-01,-1.470269e+00,1143
dmax_wing_angle_flyany_framewingflick,-1.233508e+01,-1.863870e+00,14772
dmax_wing_angle_flyfemale_frameany,-7.120648e-02,-1.200347e+01,223636
dmax_wing_angle_flymale_frameany,8.219077e-03,6.657784e-02,231832
dmax_wing_area_flyany_frameany,-6.770401e-01,-9.036533e+00,455468
dmax_wing_area_flyany_framewingextension,-1.285826e+00,-1.847922e+00,1143
dmax_wing_area_flyfemale_frameany,-3.858615e-01,-6.612976e-01,223636
dmax_wing_area_flymale_frameany,-9.579246e-01,-1.339712e+01,231832
dmin_wing_angle_flyany_frameany,3.108732e-02,6.321569e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.129307e+00,-1.242532e+00,1143
dmin_wing_angle_flyany_framewingflick,-1.193023e+01,-1.225819e+00,14772
dmin_wing_angle_flyfemale_frameany,7.136886e-02,1.202918e+01,223636
dmin_wing_angle_flymale_frameany,-7.770144e-03,-9.471136e-03,231832
dmin_wing_area_flyany_frameany,6.772842e-01,9.040344e+00,455468
dmin_wing_area_flyany_framewingextension,8.026358e-01,7.668934e-01,1143
dmin_wing_area_flyfemale_frameany,3.862505e-01,6.606074e-01,223636
dmin_wing_area_flymale_frameany,9.580289e-01,1.339892e+01,231832
dnose2ell_angle_30tomin30_flyany_frameany,1.008826e+01,-1.915045e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.466309e+00,-3.999496e+00,223645
dnose2ell_angle_30tomin30_flymale_frameany,1.068822e+01,8.934059e-02,231842
dnose2ell_angle_min20to20_flyany_frameany,4.795508e+01,6.015892e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.674329e+01,-1.217753e+00,223645
dnose2ell_angle_min20to20_flymale_frameany,5.877046e+01,9.665635e+00,231842
dnose2ell_angle_min30to30_flyany_frameany,3.808802e+01,5.626048e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.956348e+01,-1.459743e+00,223645
dnose2ell_angle_min30to30_flymale_frameany,4.631117e+01,9.423793e+00,231842
dnose2ell_flyany_frameany,9.646658e+00,-1.513465e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.299395e+01,7.938443e+00,1589
dnose2ell_flyany_framebodyturnstart,1.266840e+01,7.562735e+00,629
dnose2ell_flyany_framecrabwalkallstart,1.141752e+01,3.123844e+00,1559
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.636459e+00,9.559950e-01,237097
dnose2ell_flyany_framepivotcenter,8.184008e+00,3.442811e-01,729
dnose2ell_flyany_framepivotcenterstart,8.228548e+00,-9.329308e-01,234
dnose2ell_flyany_framepivottailstart,1.136450e+01,6.244712e+00,566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.833214e+00,-2.823902e+00,336269
dnose2ell_flyany_frametouch,1.064266e+00,-2.913279e+00,10072
dnose2ell_flyany_framewalk,1.314400e+01,5.537377e+00,50168
dnose2ell_flyany_framewingflick,1.003081e+01,4.014598e+00,14772
dnose2ell_flyany_framewinggrooming,1.153225e+01,-2.815419e+00,1510
dnose2ell_flyfemale_frameany,9.055665e+00,-3.529264e+00,223645
dnose2ell_flyfemale_framewingflick,9.320693e+00,NaN,1094
dnose2ell_flymale_frameany,1.021676e+01,3.510912e-01,231842
dnose2ell_flymale_framechase,1.841276e+00,-1.224704e+00,1028
dnose2ell_flymale_framewingextension,2.958534e+00,-1.003816e+00,1143
dnose2ell_flymale_framewingflick,1.055229e+01,6.509817e+00,13678
dnose2tail_flyany_frameany,1.050242e+01,-1.609449e+00,455487
dnose2tail_flyany_framemove,1.197255e+01,2.950483e+00,119218
dnose2tail_flyfemale_frameany,9.867974e+00,-3.779762e+00,223645
dnose2tail_flymale_frameany,1.111444e+01,3.888839e-01,231842
dnwingsdetected_flyany_frameany,4.660987e-04,8.277777e+00,455468
dnwingsdetected_flyfemale_frameany,2.712227e-04,6.648354e-01,223636
dnwingsdetected_flymale_frameany,6.540852e-04,2.725441e+00,231832
dphi_flyany_framemove,1.670095e-01,4.247062e+00,119199
dphi_flyfemale_framemove,5.428557e-02,1.027064e+00,67178
dphi_flymale_framemove,2.779828e-01,5.402496e+00,52021
dtheta_flyany_frameany,1.553483e-02,2.035716e+00,455468
dtheta_flyfemale_frameany,1.990272e-02,1.913125e+00,223636
dtheta_flymale_frameany,1.132136e-02,1.199026e+00,231832
du_cor_flyany_frameany,2.323198e+00,-7.064640e+00,455468
du_cor_flyfemale_frameany,2.822796e+00,-5.797173e+00,223636
du_cor_flymale_frameany,1.841262e+00,-7.171311e+00,231832
du_ctr_flyany_frameany,2.551410e+00,-7.082013e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.040551e+01,-6.236871e+00,260
du_ctr_flyany_framebodyturn,6.126631e+00,2.039182e+00,1589
du_ctr_flyany_framecrabwalkall,7.267358e+00,-5.686883e+00,8918
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.023312e+00,-3.753640e+00,119199
du_ctr_flyany_framenearfly,1.564853e+00,-7.662131e+00,169434
du_ctr_flyany_framenearwall,3.622262e+00,-5.999064e+00,237088
du_ctr_flyany_framenotnearfly_notnearwall,2.937968e+00,-2.868346e+00,137197
du_ctr_flyany_framepivotcenter,4.118653e-01,-4.975834e-01,729
du_ctr_flyany_framerighting,1.913143e+00,-4.721559e+00,915
du_ctr_flyany_framestop,1.719377e-01,5.018652e+00,336269
du_ctr_flyany_frametouch,9.082020e-01,-5.489921e+00,10072
