field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269752e-01,-1.411622e+00,479460
a_mm_flyfemale_frameany,6.617287e-01,-2.341170e+00,242943
a_mm_flymale_frameany,5.911004e-01,-5.480654e-01,235316
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.102594e-01,1.875477e+00,333
absangle2wall_flyany_framebodyturnstart,1.114358e+00,-1.715241e-01,1281
absangle2wall_flyany_framecrabwalkall,1.199024e+00,1.537783e+00,32738
absangle2wall_flyany_framecrabwalkextreme,1.310197e+00,4.397645e+00,490
absangle2wall_flyany_framejump,1.763468e+00,1.318502e+00,975
absangle2wall_flyany_framejumpstart,1.866288e+00,2.628438e+00,330
absangle2wall_flyany_framemove,1.357954e+00,1.845482e+00,208673
absangle2wall_flyany_framenearwall,1.536254e+00,4.997194e+00,362342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.083958e-01,2.154177e+00,2086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.775738e+00,2.450951e+00,270787
absangle2wall_flyany_frametouch,1.472202e+00,7.845930e-01,4672
absangle2wall_flyany_framewalk,1.340385e+00,-1.321170e+00,129461
absangle2wall_flyany_framewinggrooming,1.519801e+00,-1.492393e+00,36193
absangle2wall_flyfemale_framenearwall,1.539661e+00,4.741597e+00,172721
absangle2wall_flymale_framenearwall,1.540801e+00,4.759803e+00,188904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452017e+00,-8.538491e-01,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546757e+00,1.868606e+00,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667606e+00,4.778870e+00,144570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406342e+00,-6.861045e-01,778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671921e+00,2.466824e+00,78336
absanglefrom1to2_nose2ell_flyany_frametouch,7.479972e-01,1.999540e+00,4672
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658530e+00,2.005989e-01,78431
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.637286e-01,-4.102100e+00,2542
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679225e+00,3.980571e+00,66119
absanglefrom1to2_nose2ell_flymale_frametouch,8.298596e-01,4.084592e+00,2128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.217737e+00,-3.085897e+00,362326
absdangle2wall_flyfemale_framenearwall,1.147949e+00,-3.459877e+00,172712
absdangle2wall_flymale_framenearwall,1.279091e+00,-2.351347e+00,188897
absdtheta_flyany_frameany,1.072950e+00,-3.170334e+00,479440
absdtheta_flyany_framebackup,2.456267e+00,1.032423e-01,1412
absdtheta_flyany_framebodyturn,5.848102e+00,2.346139e-01,3306
absdtheta_flyany_framecrabwalkall,1.777293e+00,1.367757e-01,32737
absdtheta_flyany_framecrabwalkextreme,1.839766e+00,5.061029e-01,490
absdtheta_flyany_framemove,1.978573e+00,-4.130044e-01,208653
absdtheta_flyany_framenearfly,1.152363e+00,-2.992265e+00,144565
absdtheta_flyany_framenearwall,1.212559e+00,-3.114807e+00,362326
absdtheta_flyany_framenotnearfly_notnearwall,6.977905e-01,-1.556921e+00,100710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.358472e+00,2.984352e-01,8532
absdtheta_flyany_framerighting,8.447625e+00,-1.176693e+00,1076
absdtheta_flyany_framestop,3.704643e-01,-1.737524e+00,270787
absdtheta_flyany_frametouch,1.623167e+00,-6.355854e-01,4672
absdtheta_flyany_framewalk,1.655271e+00,-5.056815e-01,129460
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.780548e-01,-1.432546e+00,36193
absdtheta_flyfemale_frameany,9.830353e-01,-3.436496e+00,242932
absdtheta_flymale_frameany,1.168488e+00,-2.362085e+00,235307
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.298804e+00,-3.528672e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298623e+00,-1.249778e+00,1412
absdv_cor_flyany_framebodyturn,3.042165e+00,-8.730467e-02,3306
absdv_cor_flyany_framecrabwalkall,5.402202e+00,-1.207986e+00,32737
absdv_cor_flyany_framecrabwalkextreme,4.418149e+00,-1.124816e+00,490
absdv_cor_flyany_framejump,1.905356e+01,2.919002e+00,975
absdv_cor_flyany_framemove,2.766082e+00,-1.179155e+00,208653
absdv_cor_flyany_framenearfly,1.231627e+00,-3.202778e+00,144565
absdv_cor_flyany_framenearwall,1.555003e+00,-3.449679e+00,362326
absdv_cor_flyany_framenotnearfly_notnearwall,5.451487e-01,-1.900561e+00,100710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.357706e+00,-8.139478e-01,8532
absdv_cor_flyany_framerighting,5.618669e+00,-9.842460e-01,1076
absdv_cor_flyany_framestop,1.168404e-01,-3.504367e+00,270787
absdv_cor_flyany_frametouch,1.673017e+00,-3.869481e-01,4672
absdv_cor_flyany_framewalk,3.294764e+00,-1.239755e+00,129460
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.281615e-01,-2.051830e+00,36193
absdv_cor_flyfemale_frameany,1.132046e+00,-3.506930e+00,242932
absdv_cor_flymale_frameany,1.476844e+00,-2.952337e+00,235307
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671586e+00,2.043657e+00,144565
absphidiff_nose2ell_flyany_frametouch,1.664367e+00,3.934593e+00,4672
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649947e+00,1.087241e+00,78429
absphidiff_nose2ell_flyfemale_frametouch,1.621793e+00,8.498560e-01,2542
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690488e+00,2.694520e+00,66116
absphidiff_nose2ell_flymale_frametouch,1.705385e+00,4.218159e+00,2128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.797197e-01,-3.403359e+00,479440
abssmoothdtheta_flyfemale_frameany,7.192134e-01,-3.798552e+00,242932
abssmoothdtheta_flymale_frameany,8.448488e-01,-2.430620e+00,235307
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692856e+00,1.160367e+00,1079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618606e+00,1.115233e+00,144570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644847e+00,1.334663e+00,778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500662e+00,-2.098912e-01,78336
absthetadiff_nose2ell_flyany_frametouch,1.807355e+00,1.608278e+00,4672
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683452e+00,1.689672e+00,78431
absthetadiff_nose2ell_flyfemale_frametouch,1.845413e+00,-2.806930e-01,2542
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547662e+00,4.311266e-01,66119
absthetadiff_nose2ell_flymale_frametouch,1.768790e+00,1.671635e+00,2128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.266137e-01,-5.451916e-01,208673
absyaw_flyfemale_framemove,5.534491e-01,-2.664350e-01,96653
absyaw_flymale_framemove,5.014020e-01,-5.998898e-01,111953
accmag_flyany_frameany,8.432327e+01,-3.148819e+00,479440
accmag_flyfemale_frameany,7.683434e+01,-3.373335e+00,242932
accmag_flymale_frameany,9.231135e+01,-2.458005e+00,235307
angle_biggest_wing_flyany_frameany,3.349007e-02,-9.111462e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.847327e-02,-2.518050e-01,242943
angle_biggest_wing_flymale_frameany,2.734384e-02,-1.246066e+00,235316
angle_smallest_wing_flyany_frameany,1.250440e-02,-5.790240e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.311463e-02,4.107187e-01,242943
angle_smallest_wing_flymale_frameany,1.152032e-02,-4.174538e-01,235316
angleonclosestfly_flyany_framenearfly,-2.897373e-01,3.543925e+00,144570
angleonclosestfly_flyany_framestop_nearfly,-3.358031e-01,1.286147e+00,78336
angleonclosestfly_flyany_frametouch,-3.117063e-01,5.829578e-01,4672
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.408665e-01,1.892584e+00,78431
angleonclosestfly_flyfemale_frametouch,-2.940048e-01,1.900494e+00,2542
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.406477e-01,4.093878e+00,66119
angleonclosestfly_flymale_frametouch,-3.390976e-01,-1.136909e+00,2128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.615126e-01,-3.478526e+00,479460
anglesub_flyfemale_frameany,1.685889e-01,-1.925455e+00,242943
anglesub_flymale_frameany,1.546615e-01,-3.463836e+00,235316
area_flyany_frameany,1.688838e+00,-1.621331e+00,479460
area_flyfemale_frameany,1.872489e+00,-2.456228e+00,242943
area_flymale_frameany,1.499046e+00,-7.004445e-01,235316
area_inmost_wing_flyany_frameany,9.861707e-01,2.350266e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.560101e-01,3.193838e+00,36193
area_inmost_wing_flyfemale_frameany,1.020753e+00,1.786226e+00,242943
area_inmost_wing_flymale_frameany,9.520980e-01,2.569350e+00,235316
area_outmost_wing_flyany_frameany,1.045608e+00,2.004685e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.612085e-01,1.865157e+00,36193
area_outmost_wing_flyfemale_frameany,1.101673e+00,1.565458e+00,242943
area_outmost_wing_flymale_frameany,9.882764e-01,2.066354e+00,235316
arena_angle_flyany_frameany,3.199072e-02,3.310125e-01,479460
b_mm_flyany_frameany,2.136325e-01,-1.561155e+00,479460
b_mm_flyfemale_frameany,2.251685e-01,-2.449702e+00,242943
b_mm_flymale_frameany,2.016927e-01,-7.088668e-01,235316
boutfreq_flyany_framebackup,7.028741e-04,-1.736282e+00,479460
boutfreq_flyany_framebodyturn,2.671756e-03,-2.061151e+00,479460
boutfreq_flyany_framecrabwalkall,8.023610e-03,-3.573161e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.836524e-04,-3.610280e+00,479460
boutfreq_flyany_framejump,6.966170e-04,2.393063e-01,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.117374e+00,479460
boutfreq_flyany_framepivottail,4.350728e-03,-2.090745e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,1.450923e-01,479460
boutfreq_flyany_framestop,1.128353e-02,-2.140544e+00,479460
boutfreq_flyany_frametouch,1.964710e-03,-4.697980e+00,479460
boutfreq_flyany_framewalk,1.379469e-02,-3.256299e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.804364e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.936025e+00,479460
boutfreq_flyany_framewinggrooming,1.291036e-03,-2.548937e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.917195e+00,235307
boutfreq_flymale_framechase,8.924511e-05,-2.683458e+00,235307
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,235307
corfrac_maj_flyany_frameany,-9.028830e-02,1.624016e+00,479440
corfrac_maj_flyany_framebackup,-1.802240e-01,2.651966e+00,1412
corfrac_maj_flyany_framebodyturn,-7.208271e-01,1.933686e+00,3306
corfrac_maj_flyany_framecrabwalkall,-3.107633e-01,-9.412032e-01,32737
corfrac_maj_flyany_framecrabwalkextreme,-5.608824e-01,-1.740868e+00,490
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.651073e-01,2.518061e+00,8532
corfrac_maj_flyfemale_frameany,-7.510798e-02,2.619314e+00,242932
corfrac_maj_flymale_frameany,-1.067509e-01,1.106739e-01,235307
da_flyany_frameany,-1.008240e-05,6.081818e-02,479440
da_flyfemale_frameany,-9.226475e-05,-1.108160e+00,242932
da_flymale_frameany,6.955605e-05,1.239813e+00,235307
dangle2wall_flyany_framenearwall,1.826214e-02,-1.374090e+00,362326
dangle2wall_flyfemale_framenearwall,1.874200e-02,-1.778939e+00,172712
dangle2wall_flymale_framenearwall,1.837115e-02,-3.716388e-01,188897
dangle_biggest_wing_flyany_frameany,-1.274048e-03,-9.030235e-03,479440
dangle_biggest_wing_flyfemale_frameany,1.330902e-03,-1.474981e-01,242932
dangle_biggest_wing_flymale_frameany,-1.782206e-03,2.380382e-01,235307
dangle_smallest_wing_flyany_frameany,1.100441e-03,-3.592747e-03,479440
dangle_smallest_wing_flyfemale_frameany,2.921857e-04,2.828502e-01,242932
dangle_smallest_wing_flymale_frameany,-4.733594e-04,-3.880681e-01,235307
danglesub_flyany_framemove,-2.181167e-02,-8.618698e-01,208653
danglesub_flyany_framenearfly,-8.118554e-02,6.215758e-01,144565
danglesub_flyfemale_framenearfly,-7.058406e-02,1.367133e+00,78429
danglesub_flymale_framenearfly,-9.154848e-02,-7.448079e-02,66116
darea_flyany_frameany,-1.276629e-05,1.809840e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123482e-01,-1.662615e+00,1412
darea_flyany_framebodyturn,-1.573384e-01,-3.423521e+00,3306
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.979024e-02,-2.285020e+00,32737
darea_flyany_framecrabwalkextreme,-1.242077e-02,1.617636e+00,490
darea_flyany_framejump,-1.609263e-01,-8.934042e-01,975
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.494557e-01,-3.092299e+00,8532
darea_flyany_framerighting,1.368770e-01,7.516581e-01,1076
darea_flyany_framestop,-7.453919e-03,2.222172e+00,270787
darea_flyany_frametouch,-8.885383e-02,5.456023e-02,4672
darea_flyany_framewalk,2.426621e-02,-2.600841e-01,129460
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.055592e-02,7.683158e-01,36193
darea_flyfemale_frameany,-5.352921e-04,-1.685775e+00,242932
darea_flymale_frameany,5.603705e-04,2.335403e+00,235307
darea_inmost_wing_flyany_frameany,8.087507e-02,-6.211149e-01,479440
darea_inmost_wing_flyfemale_frameany,9.905039e-02,-8.645867e-03,242932
darea_inmost_wing_flymale_frameany,5.894852e-02,-1.229787e+00,235307
darea_outmost_wing_flyany_frameany,-8.057120e-02,6.315198e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.846477e-02,8.384296e-03,242932
darea_outmost_wing_flymale_frameany,-5.871846e-02,1.255092e+00,235307
db_flyany_frameany,1.387628e-06,-1.020140e-02,479440
db_flyfemale_frameany,-3.625805e-05,-2.324737e+00,242932
db_flymale_frameany,4.626558e-05,3.348538e+00,235307
dcenter_flyany_frameany,1.201750e+01,2.835481e+00,479460
dcenter_flyany_framebackupstart,1.026111e+01,3.493320e+00,337
dcenter_flyany_framebodyturn,1.239865e+01,3.965230e+00,3306
dcenter_flyany_framebodyturnstart,1.223769e+01,3.948887e+00,1281
dcenter_flyany_framecrabwalkallstart,1.290956e+01,4.201552e+00,3847
dcenter_flyany_framecrabwalkextreme,9.577329e+00,3.251639e+00,490
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.318688e+01,2.664496e+00,332
dcenter_flyany_framemove,1.206498e+01,3.407548e+00,208673
dcenter_flyany_framenearwall,1.090817e+01,2.026869e+00,362342
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126802e+01,3.658494e+00,2086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187000e+01,1.585543e+00,270787
dcenter_flyany_frametouch,2.973131e+00,3.413342e-01,4672
dcenter_flyany_framewalk,1.287631e+01,2.598713e+00,129461
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455845e+01,1.331272e+00,36193
dcenter_flyfemale_frameany,1.190469e+01,2.287117e+00,242943
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210115e+01,2.749271e+00,235316
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305076e-01,-2.219455e+00,208653
ddcenter_flyany_framenearfly,3.868732e-01,-5.098708e-01,144565
ddcenter_flyfemale_framenearfly,3.342220e-01,-9.478262e-01,78429
ddcenter_flymale_framenearfly,4.453984e-01,-2.576312e-02,66116
ddell2nose_flyany_framenearfly,1.034736e+00,-7.783847e-01,144565
ddell2nose_flyfemale_framenearfly,8.696483e-01,-1.473664e+00,78429
ddell2nose_flymale_framenearfly,1.198979e+00,-9.519716e-02,66116
ddist2wall_flyany_framenearwall,1.820520e-02,-4.538616e-01,362326
ddist2wall_flyfemale_framenearwall,-3.163338e-03,-4.598711e+00,172712
ddist2wall_flymale_framenearwall,3.290972e-02,2.952672e+00,188897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.034835e+00,-8.438692e-01,144565
ddnose2ell_flyfemale_framenearfly,9.267134e-01,-1.366030e+00,78429
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.155496e+00,-2.386172e-01,66116
decc_flyany_frameany,6.219471e-06,-3.357992e-01,479440
decc_flyfemale_frameany,-5.527201e-06,-1.038670e+00,242932
decc_flymale_frameany,3.040727e-05,1.722052e+00,235307
dell2nose_flyany_frameany,1.116868e+01,3.012086e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103200e+01,2.642479e+00,242943
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127654e+01,2.772243e+00,235316
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.241588e+01,7.051835e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.526894e+00,-1.145490e+00,337
dist2wall_flyany_framebodyturnstart,6.488834e+00,-2.500508e+00,1281
dist2wall_flyany_framecrabwalkall,5.903149e+00,-2.973275e+00,32738
dist2wall_flyany_framecrabwalkextreme,6.981005e+00,-1.973536e+00,490
dist2wall_flyany_framejump,2.127062e+01,2.077100e+00,975
dist2wall_flyany_framejumpstart,1.961782e+01,2.192299e+00,330
dist2wall_flyany_framemove,8.284226e+00,-1.727765e+00,208673
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.775900e+00,-2.006961e+00,2086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534691e+01,-2.245985e-02,270787
dist2wall_flyany_frametouch,8.341629e+00,-1.196702e+00,4672
dist2wall_flyany_framewalk,7.628856e+00,-2.236319e+00,129461
dist2wall_flyany_framewinggrooming,2.208371e+01,1.080775e+00,36193
dist2wall_flyfemale_frameany,1.341315e+01,1.001438e+00,242943
dist2wall_flymale_frameany,1.133331e+01,1.956366e-01,235316
dmax_wing_angle_flyany_frameany,-6.174816e-03,-2.276797e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.347292e-03,-1.870745e+00,242932
dmax_wing_angle_flymale_frameany,-4.942399e-03,-1.403968e+00,235307
dmax_wing_area_flyany_frameany,-3.848533e-01,-1.008375e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.995037e-01,-8.200863e-02,242932
dmax_wing_area_flymale_frameany,-3.657226e-01,3.508586e-02,235307
dmin_wing_angle_flyany_frameany,6.001210e-03,2.254762e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.970380e-03,2.109385e+00,242932
dmin_wing_angle_flymale_frameany,2.686834e-03,1.201346e+00,235307
dmin_wing_area_flyany_frameany,3.851571e-01,1.056259e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.000894e-01,8.173385e-02,242932
dmin_wing_area_flymale_frameany,3.659527e-01,-2.479020e-02,235307
dnose2ell_angle_30tomin30_flyany_frameany,1.170264e+01,2.818766e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159255e+01,2.191423e+00,242943
dnose2ell_angle_30tomin30_flymale_frameany,1.178543e+01,2.781161e+00,235316
dnose2ell_angle_min20to20_flyany_frameany,3.959066e+01,-4.765083e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.764300e+01,-1.433100e+00,242943
dnose2ell_angle_min20to20_flymale_frameany,4.152590e+01,5.106300e-01,235316
dnose2ell_angle_min30to30_flyany_frameany,3.232781e+01,-1.113502e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.093210e+01,-1.108508e+00,242943
dnose2ell_angle_min30to30_flymale_frameany,3.369303e+01,7.571633e-01,235316
dnose2ell_flyany_frameany,1.118521e+01,3.053360e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.431034e+00,3.358729e+00,337
dnose2ell_flyany_framebodyturn,1.156796e+01,4.045854e+00,3306
dnose2ell_flyany_framebodyturnstart,1.142615e+01,4.048271e+00,1281
dnose2ell_flyany_framecrabwalkallstart,1.210491e+01,4.335485e+00,3847
dnose2ell_flyany_framecrabwalkextreme,8.730727e+00,3.460868e+00,490
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.249502e+01,2.686063e+00,332
dnose2ell_flyany_framenearwall,1.004874e+01,2.318847e+00,362342
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039285e+01,3.570081e+00,2086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104403e+01,1.733463e+00,270787
dnose2ell_flyany_frametouch,1.261359e+00,4.922470e+00,4672
dnose2ell_flyany_framewalk,1.205494e+01,2.824513e+00,129461
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365559e+01,1.248552e+00,36193
dnose2ell_flyfemale_frameany,1.106343e+01,2.390814e+00,242943
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127816e+01,2.999423e+00,235316
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202716e+01,2.906397e+00,479460
dnose2tail_flyany_framemove,1.209945e+01,3.555205e+00,208673
dnose2tail_flyfemale_frameany,1.187757e+01,2.097187e+00,242943
dnose2tail_flymale_frameany,1.214788e+01,2.948931e+00,235316
dnwingsdetected_flyany_frameany,-1.897454e-04,-2.723048e+00,479440
dnwingsdetected_flyfemale_frameany,4.992978e-04,1.189822e+00,242932
dnwingsdetected_flymale_frameany,-1.030954e-03,-2.777551e+00,235307
dphi_flyany_framemove,1.100225e-01,2.602813e+00,208653
dphi_flyfemale_framemove,1.421293e-01,2.378873e+00,96642
dphi_flymale_framemove,9.405616e-02,1.820112e+00,111944
dtheta_flyany_frameany,9.208845e-03,1.244284e+00,479440
dtheta_flyfemale_frameany,6.406707e-03,6.617346e-01,242932
dtheta_flymale_frameany,1.187134e-02,1.214339e+00,235307
du_cor_flyany_frameany,4.547995e+00,-2.976307e+00,479440
du_cor_flyfemale_frameany,4.085515e+00,-3.083506e+00,242932
du_cor_flymale_frameany,5.048363e+00,-2.416538e+00,235307
du_ctr_flyany_frameany,4.859775e+00,-2.993031e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.335724e+00,5.934725e-01,1412
du_ctr_flyany_framebodyturn,5.572779e+00,-2.141871e-01,3306
du_ctr_flyany_framecrabwalkall,1.143614e+01,-6.580513e-01,32737
du_ctr_flyany_framecrabwalkextreme,1.020968e+00,3.296459e-01,490
du_ctr_flyany_framejump,4.830876e+01,4.400787e+00,975
du_ctr_flyany_framemove,1.065065e+01,-9.086284e-01,208653
du_ctr_flyany_framenearfly,4.604308e+00,-2.547779e+00,144565
du_ctr_flyany_framenearwall,5.664943e+00,-2.733241e+00,362326
du_ctr_flyany_framenotnearfly_notnearwall,2.966061e+00,-2.020425e+00,100710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.823924e+00,-2.902577e+00,1076
du_ctr_flyany_framestop,7.585954e-02,-2.709363e+00,270787
du_ctr_flyany_frametouch,1.914401e+00,-1.560535e+00,4672
du_ctr_flyany_framewalk,1.513171e+01,-1.486293e+00,129460
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.830572e-02,-2.456188e+00,36193
du_ctr_flyfemale_frameany,4.355682e+00,-3.140084e+00,242932
du_ctr_flymale_frameany,5.404685e+00,-2.383789e+00,235307
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.860406e+00,-2.991554e+00,479440
