field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.349624e-01,4.144940e-01,1.952000e-01,8.048000e-01,4,14,6687893
a_mm_flyfemale_frameany,6.739478e-01,-1.172454e-01,5.768000e-01,4.232000e-01,4,14,3299785
a_mm_flymale_frameany,5.968702e-01,8.854848e-01,4.120000e-02,9.588000e-01,4,14,3373863
absangle2wall_flyany_frameattemptedcopulation,1.530258e+00,-3.770239e-01,6.979000e-01,3.021000e-01,1,5,1998
absangle2wall_flyany_framebackupstart_nearwall,8.759002e-01,1.608359e+00,9.000000e-04,9.991000e-01,4,14,7702
absangle2wall_flyany_framebodyturnstart,1.135441e+00,1.321456e+00,5.500000e-03,9.945000e-01,4,14,23541
absangle2wall_flyany_framecrabwalkall,1.122576e+00,-1.608446e+00,9.999000e-01,1.000000e-04,4,14,778704
absangle2wall_flyany_framecrabwalkextreme,1.015003e+00,-4.161121e-01,8.134000e-01,1.866000e-01,4,14,22033
absangle2wall_flyany_framejump,1.751461e+00,1.586841e+00,1.400000e-03,9.986000e-01,4,14,9114
absangle2wall_flyany_framejumpstart,1.718091e+00,7.563390e-01,5.400000e-02,9.460000e-01,3,10,2820
absangle2wall_flyany_framemove,1.323222e+00,5.734815e-01,1.211000e-01,8.789000e-01,4,14,4387693
absangle2wall_flyany_framenearwall,1.380806e+00,1.179612e-01,3.795000e-01,6.205000e-01,4,14,5360467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.890562e-01,2.120988e+00,0.000000e+00,1.000000e+00,4,14,41138
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,433
absangle2wall_flyany_framestop,1.692363e+00,9.455828e-01,3.110000e-02,9.689000e-01,4,14,2300200
absangle2wall_flyany_frametouch,1.435071e+00,3.194481e-01,2.535000e-01,7.465000e-01,4,14,209933
absangle2wall_flyany_framewalk,1.352978e+00,1.482724e-01,3.703000e-01,6.297000e-01,4,14,2399873
absangle2wall_flyany_framewinggrooming,1.624061e+00,6.936232e-01,8.350000e-02,9.165000e-01,4,14,434425
absangle2wall_flyfemale_framenearwall,1.390663e+00,2.680555e-01,2.808000e-01,7.192000e-01,4,14,2590709
absangle2wall_flymale_framenearwall,1.371693e+00,-2.879536e-02,4.947000e-01,5.053000e-01,4,14,2760109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599936e+00,-3.573174e-01,7.675000e-01,2.325000e-01,4,14,4780
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559817e+00,1.434877e+00,4.000000e-03,9.960000e-01,4,14,9679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501562e+00,1.034977e+00,1.980000e-02,9.802000e-01,4,14,31326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245380e+00,1.347068e+00,4.000000e-04,9.996000e-01,4,13,3428
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567273e+00,3.315271e-01,2.406000e-01,7.594000e-01,4,14,2595646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439591e+00,-3.831942e-01,7.847000e-01,2.153000e-01,4,14,20371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570796e+00,5.329366e-01,1.380000e-01,8.620000e-01,4,14,763187
absanglefrom1to2_nose2ell_flyany_frametouch,7.120180e-01,-4.635957e-01,8.427000e-01,1.573000e-01,4,14,209933
absanglefrom1to2_nose2ell_flyfemale_framechase,2.899499e-01,-1.798206e-01,6.593000e-01,3.407000e-01,3,11,3650
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546644e+00,-1.096768e+00,9.946000e-01,5.400000e-03,4,14,1278795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397815e-01,-1.366131e+00,9.971000e-01,2.900000e-03,4,14,96373
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.387776e-01,4.120030e-01,2.108000e-01,7.892000e-01,1,5,1937
absanglefrom1to2_nose2ell_flymale_framechase,2.671595e-01,9.261939e-02,3.982000e-01,6.018000e-01,4,14,27976
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586965e+00,1.416141e+00,1.100000e-03,9.989000e-01,4,14,1311901
absanglefrom1to2_nose2ell_flymale_frametouch,6.838458e-01,3.085198e-02,5.068000e-01,4.932000e-01,4,14,113136
absanglefrom1to2_nose2ell_flymale_framewingextension,5.504126e-01,-1.105613e+00,9.837000e-01,1.630000e-02,3,9,5459
absdangle2wall_flyany_framenearwall,1.479094e+00,-7.375485e-01,9.309000e-01,6.910000e-02,4,14,5360228
absdangle2wall_flyfemale_framenearwall,1.487270e+00,-6.024714e-01,8.870000e-01,1.130000e-01,4,14,2590596
absdangle2wall_flymale_framenearwall,1.471231e+00,-7.716238e-01,9.390000e-01,6.100000e-02,4,14,2759984
absdtheta_flyany_frameany,1.355320e+00,-5.714658e-01,8.769000e-01,1.231000e-01,4,14,6687614
absdtheta_flyany_framebackup,2.214149e+00,-1.653384e+00,9.996000e-01,4.000000e-04,4,14,32475
absdtheta_flyany_framebodyturn,5.203431e+00,-1.763875e+00,1.000000e+00,0.000000e+00,4,14,58351
absdtheta_flyany_framecrabwalkall,1.574545e+00,-1.549797e+00,9.992000e-01,8.000000e-04,4,14,778679
absdtheta_flyany_framecrabwalkextreme,1.642741e+00,-1.654888e+00,9.987000e-01,1.300000e-03,4,14,22031
absdtheta_flyany_framemove,1.842040e+00,-1.800245e+00,9.998000e-01,2.000000e-04,4,14,4387414
absdtheta_flyany_framenearfly,1.468782e+00,-3.661234e-01,7.855000e-01,2.145000e-01,4,14,2595540
absdtheta_flyany_framenearwall,1.474751e+00,-7.227909e-01,9.280000e-01,7.200000e-02,4,14,5360228
absdtheta_flyany_framenotnearfly_notnearwall,8.654968e-01,-1.795102e-01,6.463000e-01,3.537000e-01,4,14,1107345
absdtheta_flyany_framepivotcenter,6.164777e+00,-6.815445e-02,5.280000e-01,4.720000e-01,1,4,882
absdtheta_flyany_framepivottail,4.749234e+00,-2.226813e+00,1.000000e+00,0.000000e+00,4,14,154415
absdtheta_flyany_framerighting,8.656653e+00,-7.446974e-01,9.410000e-01,5.900000e-02,4,14,21698
absdtheta_flyany_framestop,4.130075e-01,5.631132e-02,4.809000e-01,5.191000e-01,4,14,2300200
absdtheta_flyany_frametouch,1.612420e+00,-1.046863e+00,9.835000e-01,1.650000e-02,4,14,209933
absdtheta_flyany_framewalk,1.525360e+00,-1.355729e+00,9.972000e-01,2.800000e-03,4,14,2399853
absdtheta_flyany_framewingextension,1.475586e+00,6.450948e-01,1.519000e-01,8.481000e-01,3,9,5666
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.132847e-01,-1.241831e+00,9.937000e-01,6.300000e-03,4,14,434421
absdtheta_flyfemale_frameany,1.358579e+00,-2.745740e-01,7.208000e-01,2.792000e-01,4,14,3299646
absdtheta_flymale_frameany,1.352073e+00,-8.128465e-01,9.511000e-01,4.890000e-02,4,14,3373724
absdtheta_flymale_framechase,1.706120e+00,-5.529077e-01,9.007000e-01,9.930000e-02,4,14,27976
absdv_cor_flyany_frameany,1.860482e+00,-3.790615e-02,5.462000e-01,4.538000e-01,4,14,6687614
absdv_cor_flyany_frameattemptedcopulation,6.101997e-01,-9.118880e-01,8.976000e-01,1.024000e-01,1,5,1998
absdv_cor_flyany_framebackup,1.343735e+00,-5.362660e-01,8.607000e-01,1.393000e-01,4,14,32475
absdv_cor_flyany_framebodyturn,2.883701e+00,-5.457596e-01,8.760000e-01,1.240000e-01,4,14,58351
absdv_cor_flyany_framecrabwalkall,5.509921e+00,-5.997879e-01,8.948000e-01,1.052000e-01,4,14,778679
absdv_cor_flyany_framecrabwalkextreme,4.583029e+00,-4.489449e-01,8.174000e-01,1.826000e-01,4,14,22031
absdv_cor_flyany_framejump,1.696268e+01,8.030552e-01,5.410000e-02,9.459000e-01,4,14,9114
absdv_cor_flyany_framemove,2.747644e+00,-9.524181e-01,9.748000e-01,2.520000e-02,4,14,4387414
absdv_cor_flyany_framenearfly,1.723141e+00,-2.239442e-01,6.894000e-01,3.106000e-01,4,14,2595540
absdv_cor_flyany_framenearwall,2.096244e+00,-1.346867e-01,6.189000e-01,3.811000e-01,4,14,5360228
absdv_cor_flyany_framenotnearfly_notnearwall,8.965422e-01,3.462805e-01,2.298000e-01,7.702000e-01,4,14,1107345
absdv_cor_flyany_framepivotcenter,5.934725e-02,-1.940777e-02,2.922000e-01,7.078000e-01,1,4,882
absdv_cor_flyany_framepivottail,2.320311e+00,-6.841092e-01,9.213000e-01,7.870000e-02,4,14,154415
absdv_cor_flyany_framerighting,6.126287e+00,-3.059214e-02,5.327000e-01,4.673000e-01,4,14,21698
absdv_cor_flyany_framestop,1.439557e-01,-2.757325e-01,7.120000e-01,2.880000e-01,4,14,2300200
absdv_cor_flyany_frametouch,1.713106e+00,-4.698378e-01,8.412000e-01,1.588000e-01,4,14,209933
absdv_cor_flyany_framewalk,3.297451e+00,-8.226208e-01,9.591000e-01,4.090000e-02,4,14,2399853
absdv_cor_flyany_framewingextension,1.076358e+00,5.211966e-01,2.035000e-01,7.965000e-01,3,9,5666
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.350003e-01,-3.366899e-01,7.640000e-01,2.360000e-01,4,14,434421
absdv_cor_flyfemale_frameany,1.764202e+00,3.414663e-01,2.521000e-01,7.479000e-01,4,14,3299646
absdv_cor_flymale_frameany,1.956909e+00,-3.798002e-01,7.828000e-01,2.172000e-01,4,14,3373724
absdv_cor_flymale_framechase,2.251695e+00,8.879994e-02,4.312000e-01,5.688000e-01,4,14,27976
absphidiff_nose2ell_flyany_framenearfly,1.623819e+00,-9.081479e-03,5.619000e-01,4.381000e-01,4,14,2595540
absphidiff_nose2ell_flyany_frametouch,1.539453e+00,-1.115634e+00,9.862000e-01,1.380000e-02,4,14,209933
absphidiff_nose2ell_flyfemale_framechase,4.571436e-01,1.636583e-01,2.658000e-01,7.342000e-01,3,11,3650
absphidiff_nose2ell_flyfemale_framenearfly,1.637759e+00,-4.907025e-02,5.965000e-01,4.035000e-01,4,14,1278740
absphidiff_nose2ell_flyfemale_frametouch,1.571671e+00,-1.749627e+00,9.999000e-01,1.000000e-04,4,14,96373
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.313776e-01,-6.549532e-01,9.125000e-01,8.750000e-02,4,14,27976
absphidiff_nose2ell_flymale_framenearfly,1.610290e+00,-3.996097e-03,5.583000e-01,4.417000e-01,4,14,1311851
absphidiff_nose2ell_flymale_frametouch,1.507911e+00,-5.287264e-01,8.659000e-01,1.341000e-01,4,14,113136
absphidiff_nose2ell_flymale_framewingextension,1.213249e+00,-3.626496e-01,6.774000e-01,3.226000e-01,3,9,5459
abssmoothdtheta_flyany_frameany,1.051050e+00,-4.430945e-01,8.191000e-01,1.809000e-01,4,14,6687614
abssmoothdtheta_flyfemale_frameany,1.074544e+00,-1.679487e-01,6.479000e-01,3.521000e-01,4,14,3299646
abssmoothdtheta_flymale_frameany,1.028496e+00,-6.742859e-01,9.134000e-01,8.660000e-02,4,14,3373724
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657290e+00,8.583975e-01,3.890000e-02,9.611000e-01,4,14,4780
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638367e+00,-5.159439e-01,8.535000e-01,1.465000e-01,4,14,31326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710964e+00,3.026259e-01,2.309000e-01,7.691000e-01,4,13,3428
absthetadiff_nose2ell_flyany_framenearfly,1.623945e+00,2.745526e-01,3.088000e-01,6.912000e-01,4,14,2595646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612471e+00,3.623954e-01,2.356000e-01,7.644000e-01,4,14,20371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556000e+00,9.442517e-02,4.461000e-01,5.539000e-01,4,14,763187
absthetadiff_nose2ell_flyany_frametouch,1.810388e+00,6.115085e-01,1.064000e-01,8.936000e-01,4,14,209933
absthetadiff_nose2ell_flyfemale_framechase,3.442821e-01,-3.347378e-01,8.168000e-01,1.832000e-01,3,11,3650
absthetadiff_nose2ell_flyfemale_framenearfly,1.647672e+00,1.792852e-01,3.854000e-01,6.146000e-01,4,14,1278795
absthetadiff_nose2ell_flyfemale_frametouch,1.839467e+00,-4.994249e-01,8.289000e-01,1.711000e-01,4,14,96373
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.798580e-01,2.807236e-01,2.036000e-01,7.964000e-01,1,5,1937
absthetadiff_nose2ell_flymale_framechase,4.018697e-01,1.007510e+00,2.290000e-02,9.771000e-01,4,14,27976
absthetadiff_nose2ell_flymale_framenearfly,1.600709e+00,3.106103e-01,2.773000e-01,7.227000e-01,4,14,1311901
absthetadiff_nose2ell_flymale_frametouch,1.786118e+00,7.993406e-01,4.470000e-02,9.553000e-01,4,14,113136
absthetadiff_nose2ell_flymale_framewingextension,9.253431e-01,-1.813690e-01,5.205000e-01,4.795000e-01,3,9,5459
absyaw_flyany_framemove,5.935647e-01,1.025647e+00,1.880000e-02,9.812000e-01,4,14,4387693
absyaw_flyfemale_framemove,5.968291e-01,5.928029e-01,1.126000e-01,8.874000e-01,4,14,2241032
absyaw_flymale_framemove,5.893779e-01,1.115829e+00,1.320000e-02,9.868000e-01,4,14,2140536
accmag_flyany_frameany,1.108255e+02,-2.209765e-01,6.794000e-01,3.206000e-01,4,14,6687614
accmag_flyfemale_frameany,1.136428e+02,1.421047e-01,4.026000e-01,5.974000e-01,4,14,3299646
accmag_flymale_frameany,1.081041e+02,-6.203983e-01,8.985000e-01,1.015000e-01,4,14,3373724
angle_biggest_wing_flyany_frameany,3.031004e-02,-4.036483e-01,8.070000e-01,1.930000e-01,4,14,6687893
angle_biggest_wing_flyany_framewingextension,6.532714e-01,-1.051597e+00,9.777000e-01,2.230000e-02,3,9,5666
angle_biggest_wing_flyfemale_frameany,2.580649e-02,-1.033397e+00,9.867000e-01,1.330000e-02,4,14,3299785
angle_biggest_wing_flymale_frameany,3.408259e-02,1.543129e-01,3.554000e-01,6.446000e-01,4,14,3373863
angle_smallest_wing_flyany_frameany,1.065137e-02,1.693725e-01,3.629000e-01,6.371000e-01,4,14,6687893
angle_smallest_wing_flyany_framewingextension,1.077868e-01,1.356039e+00,1.420000e-02,9.858000e-01,3,9,5666
angle_smallest_wing_flyfemale_frameany,5.724118e-03,-7.347783e-01,9.310000e-01,6.900000e-02,4,14,3299785
angle_smallest_wing_flymale_frameany,1.508725e-02,7.177954e-01,6.440000e-02,9.356000e-01,4,14,3373863
angleonclosestfly_flyany_framenearfly,-3.584524e-01,8.268835e-01,4.420000e-02,9.558000e-01,4,14,2595646
angleonclosestfly_flyany_framestop_nearfly,-3.586949e-01,4.607884e-01,1.879000e-01,8.121000e-01,4,14,763187
angleonclosestfly_flyany_frametouch,-3.552617e-01,-5.265532e-01,8.495000e-01,1.505000e-01,4,14,209933
angleonclosestfly_flyfemale_framechase,5.685769e-03,2.088190e-02,2.887000e-01,7.113000e-01,3,11,3650
angleonclosestfly_flyfemale_framenearfly,-3.419014e-01,1.111404e+00,5.900000e-03,9.941000e-01,4,14,1278795
angleonclosestfly_flyfemale_frametouch,-3.430114e-01,5.282446e-01,1.609000e-01,8.391000e-01,4,14,96373
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.315079e-01,-5.838446e-01,8.491000e-01,1.509000e-01,1,5,1937
angleonclosestfly_flymale_framechase,-2.056579e-02,-9.086715e-01,9.679000e-01,3.210000e-02,4,14,27976
angleonclosestfly_flymale_framenearfly,-3.731928e-01,-6.319231e-01,8.912000e-01,1.088000e-01,4,14,1311901
angleonclosestfly_flymale_frametouch,-3.674239e-01,-1.124262e+00,9.866000e-01,1.340000e-02,4,14,113136
angleonclosestfly_flymale_framewingextension,-2.861845e-01,-9.142955e-01,9.683000e-01,3.170000e-02,3,9,5459
anglesub_flyany_frameany,2.006752e-01,5.347270e-01,1.357000e-01,8.643000e-01,4,14,6687893
anglesub_flyfemale_frameany,2.032564e-01,1.577391e+00,5.100000e-03,9.949000e-01,4,14,3299785
anglesub_flymale_frameany,1.982538e-01,-1.658891e-01,5.923000e-01,4.077000e-01,4,14,3373863
area_flyany_frameany,1.773750e+00,3.845937e-01,2.195000e-01,7.805000e-01,4,14,6687893
area_flyfemale_frameany,1.994258e+00,-1.830902e-02,5.017000e-01,4.983000e-01,4,14,3299785
area_flymale_frameany,1.558198e+00,7.969026e-01,5.980000e-02,9.402000e-01,4,14,3373863
area_inmost_wing_flyany_frameany,9.303984e-01,1.518490e+00,5.000000e-04,9.995000e-01,4,14,6687893
area_inmost_wing_flyany_framewingextension,7.007805e-01,1.835404e+00,2.000000e-04,9.998000e-01,3,9,5666
area_inmost_wing_flyany_framewinggrooming,3.990170e-01,8.325206e-01,4.820000e-02,9.518000e-01,4,14,434425
area_inmost_wing_flyfemale_frameany,9.857401e-01,1.610609e+00,7.000000e-04,9.993000e-01,4,14,3299785
area_inmost_wing_flymale_frameany,8.769453e-01,1.127933e+00,1.040000e-02,9.896000e-01,4,14,3373863
area_outmost_wing_flyany_frameany,9.834838e-01,1.404017e+00,1.500000e-03,9.985000e-01,4,14,6687893
area_outmost_wing_flyany_framewingextension,1.250064e+00,6.057203e-01,1.135000e-01,8.865000e-01,3,9,5666
area_outmost_wing_flyany_framewinggrooming,8.483379e-01,-4.626478e-01,8.216000e-01,1.784000e-01,4,14,434425
area_outmost_wing_flyfemale_frameany,1.050702e+00,1.408173e+00,1.300000e-03,9.987000e-01,4,14,3299785
area_outmost_wing_flymale_frameany,9.180200e-01,1.119237e+00,1.110000e-02,9.889000e-01,4,14,3373863
arena_angle_flyany_frameany,-7.098907e-02,-6.536673e-01,8.918000e-01,1.082000e-01,4,14,6687893
b_mm_flyany_frameany,2.212871e-01,4.133571e-01,2.079000e-01,7.921000e-01,4,14,6687893
b_mm_flyfemale_frameany,2.353541e-01,9.562649e-02,4.152000e-01,5.848000e-01,4,14,3299785
b_mm_flymale_frameany,2.075163e-01,6.463775e-01,9.920000e-02,9.008000e-01,4,14,3373863
boutfreq_flyany_framebackup,1.162205e-03,1.726954e-01,3.559000e-01,6.441000e-01,4,14,6687893
boutfreq_flyany_framebodyturn,3.529497e-03,-9.982664e-01,9.771000e-01,2.290000e-02,4,14,6687893
boutfreq_flyany_framecrabwalkall,1.212169e-02,2.509172e-01,3.161000e-01,6.839000e-01,4,14,6687893
boutfreq_flyany_framecrabwalkextreme,9.023709e-04,1.485124e-01,3.784000e-01,6.216000e-01,4,14,6687893
boutfreq_flyany_framejump,5.098200e-04,-8.984293e-01,9.770000e-01,2.300000e-02,4,14,6687893
boutfreq_flyany_framepivotcenter,1.392248e-04,-9.271093e-01,9.750000e-01,2.500000e-02,4,14,6687893
boutfreq_flyany_framepivottail,6.116066e-03,-7.340821e-01,9.292000e-01,7.080000e-02,4,14,6687893
boutfreq_flyany_framerighting,2.658470e-04,1.248168e-01,3.856000e-01,6.144000e-01,4,14,6687893
boutfreq_flyany_framestop,1.330697e-02,-1.332858e-01,6.093000e-01,3.907000e-01,4,14,6687893
boutfreq_flyany_frametouch,5.819496e-03,1.581999e+00,3.100000e-03,9.969000e-01,4,14,6687893
boutfreq_flyany_framewalk,2.141709e-02,9.811089e-01,1.620000e-02,9.838000e-01,4,14,6687893
boutfreq_flyany_framewingextension,8.402782e-05,-8.869000e-01,9.943000e-01,5.700000e-03,4,14,6687893
boutfreq_flyany_framewingflick,1.088845e-04,-1.045477e-01,5.329000e-01,4.671000e-01,4,14,6687893
boutfreq_flyany_framewinggrooming,1.129822e-03,-6.112381e-01,9.005000e-01,9.950000e-02,4,14,6687893
boutfreq_flymale_frameattemptedcopulation,2.621251e-05,-1.868072e-01,5.862000e-01,4.138000e-01,4,14,3373724
boutfreq_flymale_framechase,7.931725e-04,-7.003876e-01,9.436000e-01,5.640000e-02,4,14,3373724
boutfreq_flymale_framecopulation,2.576140e-07,-6.540147e-02,3.224000e-01,6.776000e-01,4,14,3373724
corfrac_maj_flyany_frameany,-1.358538e-01,-1.072981e+00,9.859000e-01,1.410000e-02,4,14,6687614
corfrac_maj_flyany_framebackup,-2.259513e-01,-6.302441e-01,8.990000e-01,1.010000e-01,4,14,32475
corfrac_maj_flyany_framebodyturn,-7.628592e-01,-1.481530e+00,9.989000e-01,1.100000e-03,4,14,58351
corfrac_maj_flyany_framecrabwalkall,-3.141912e-01,-7.533692e-01,9.403000e-01,5.970000e-02,4,14,778679
corfrac_maj_flyany_framecrabwalkextreme,-5.362328e-01,-3.088616e-01,7.265000e-01,2.735000e-01,4,14,22031
corfrac_maj_flyany_framepivotcenter,-1.064377e-01,-2.099919e-01,5.864000e-01,4.136000e-01,1,4,882
corfrac_maj_flyany_framepivottail,-7.085345e-01,-2.007094e+00,9.999000e-01,1.000000e-04,4,14,154415
corfrac_maj_flyfemale_frameany,-1.564879e-01,-1.742046e+00,9.999000e-01,1.000000e-04,4,14,3299646
corfrac_maj_flymale_frameany,-1.162709e-01,-1.523935e-01,6.260000e-01,3.740000e-01,4,14,3373724
da_flyany_frameany,-3.051202e-06,8.641742e-01,4.780000e-02,9.522000e-01,4,14,6687614
da_flyfemale_frameany,-4.294664e-05,3.972881e-01,2.332000e-01,7.668000e-01,4,14,3299646
da_flymale_frameany,3.455225e-05,7.645422e-03,4.602000e-01,5.398000e-01,4,14,3373724
dangle2wall_flyany_framenearwall,3.915514e-02,1.194319e+00,1.520000e-02,9.848000e-01,4,14,5360228
dangle2wall_flyfemale_framenearwall,5.334948e-02,1.199195e+00,1.410000e-02,9.859000e-01,4,14,2590596
dangle2wall_flymale_framenearwall,2.563064e-02,8.642122e-01,3.890000e-02,9.611000e-01,4,14,2759984
dangle_biggest_wing_flyany_frameany,1.878248e-02,2.249289e+00,1.000000e-03,9.990000e-01,4,14,6687614
dangle_biggest_wing_flyfemale_frameany,2.239340e-02,2.184641e+00,6.000000e-04,9.994000e-01,4,14,3299646
dangle_biggest_wing_flymale_frameany,1.613034e-02,1.795248e+00,5.300000e-03,9.947000e-01,4,14,3373724
dangle_smallest_wing_flyany_frameany,-1.885353e-02,-2.253466e+00,9.990000e-01,1.000000e-03,4,14,6687614
dangle_smallest_wing_flyfemale_frameany,-2.231483e-02,-2.184912e+00,9.994000e-01,6.000000e-04,4,14,3299646
dangle_smallest_wing_flymale_frameany,-1.643588e-02,-1.796726e+00,9.947000e-01,5.300000e-03,4,14,3373724
danglesub_flyany_framemove,-1.771313e-02,2.986968e-02,4.811000e-01,5.189000e-01,4,14,4387414
danglesub_flyany_framenearfly,-8.373241e-02,7.904945e-01,5.160000e-02,9.484000e-01,4,14,2595540
danglesub_flyfemale_framenearfly,-8.686336e-02,3.776636e-01,2.057000e-01,7.943000e-01,4,14,1278740
danglesub_flymale_framenearfly,-8.091914e-02,1.083625e+00,1.450000e-02,9.855000e-01,4,14,1311851
darea_flyany_frameany,-1.741615e-06,5.993122e-01,1.238000e-01,8.762000e-01,4,14,6687614
darea_flyany_frameattemptedcopulation,-3.846327e-01,-1.626614e-01,6.753000e-01,3.247000e-01,1,5,1998
darea_flyany_framebackup,-1.611859e-01,9.660500e-01,2.720000e-02,9.728000e-01,4,14,32475
darea_flyany_framebodyturn,-3.289687e-02,3.316339e-01,2.499000e-01,7.501000e-01,4,14,58351
darea_flyany_framechase,3.702986e-02,3.059915e-01,2.818000e-01,7.182000e-01,4,14,32071
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.917065e-02,1.630364e-01,3.690000e-01,6.310000e-01,4,14,778679
darea_flyany_framecrabwalkextreme,-3.204996e-02,1.150927e-01,3.996000e-01,6.004000e-01,4,14,22031
darea_flyany_framejump,-1.414060e-01,-7.642588e-01,9.455000e-01,5.450000e-02,4,14,9114
darea_flyany_framepivotcenter,1.380151e-01,1.553204e+00,3.810000e-02,9.619000e-01,1,4,882
darea_flyany_framepivottail,-3.217586e-02,7.652153e-01,6.240000e-02,9.376000e-01,4,14,154415
darea_flyany_framerighting,8.692012e-02,7.580336e-01,4.160000e-02,9.584000e-01,4,14,21698
darea_flyany_framestop,-1.587161e-02,7.579235e-02,4.515000e-01,5.485000e-01,4,14,2300200
darea_flyany_frametouch,-1.115866e-01,-1.932506e+00,1.000000e+00,0.000000e+00,4,14,209933
darea_flyany_framewalk,2.624692e-02,3.521297e-02,4.635000e-01,5.365000e-01,4,14,2399853
darea_flyany_framewingextension,4.250897e-02,7.275982e-01,8.770000e-02,9.123000e-01,3,9,5666
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.403251e-02,-1.554399e+00,9.985000e-01,1.500000e-03,4,14,434421
darea_flyfemale_frameany,-1.916855e-04,5.405612e-01,1.288000e-01,8.712000e-01,4,14,3299646
darea_flymale_frameany,1.577543e-04,-4.454662e-01,8.066000e-01,1.934000e-01,4,14,3373724
darea_inmost_wing_flyany_frameany,5.722840e-02,-1.633675e+00,9.991000e-01,9.000000e-04,4,14,6687614
darea_inmost_wing_flyfemale_frameany,7.021071e-02,-1.306498e+00,9.964000e-01,3.600000e-03,4,14,3299646
darea_inmost_wing_flymale_frameany,4.296686e-02,-1.532316e+00,9.998000e-01,2.000000e-04,4,14,3373724
darea_outmost_wing_flyany_frameany,-5.710832e-02,1.634001e+00,9.000000e-04,9.991000e-01,4,14,6687614
darea_outmost_wing_flyany_framewingextension,-4.039254e-01,3.784313e-01,2.209000e-01,7.791000e-01,3,9,5666
darea_outmost_wing_flyfemale_frameany,-6.952905e-02,1.314717e+00,3.600000e-03,9.964000e-01,4,14,3299646
darea_outmost_wing_flymale_frameany,-4.308969e-02,1.544727e+00,2.000000e-04,9.998000e-01,4,14,3373724
db_flyany_frameany,5.893809e-07,-1.247940e-01,5.972000e-01,4.028000e-01,4,14,6687614
db_flyfemale_frameany,-9.501077e-06,5.369747e-01,1.197000e-01,8.803000e-01,4,14,3299646
db_flymale_frameany,7.587161e-06,-8.611402e-01,9.805000e-01,1.950000e-02,4,14,3373724
dcenter_flyany_frameany,1.092982e+01,-8.742750e-01,9.548000e-01,4.520000e-02,4,14,6687893
dcenter_flyany_framebackupstart,7.733064e+00,-1.410055e+00,9.993000e-01,7.000000e-04,4,14,7825
dcenter_flyany_framebodyturn,1.094564e+01,-6.917420e-01,9.171000e-01,8.290000e-02,4,14,58351
dcenter_flyany_framebodyturnstart,1.084683e+01,-6.495094e-01,8.977000e-01,1.023000e-01,4,14,23541
dcenter_flyany_framecrabwalkallstart,1.116492e+01,-3.157597e-01,7.356000e-01,2.644000e-01,4,14,80436
