field,value,zscore,nflyframes
a_mm_flyany_frameany,6.653535e-01,3.102827e+00,479492
a_mm_flyfemale_frameany,7.237756e-01,4.361039e+00,239553
a_mm_flymale_frameany,6.070253e-01,1.098092e+00,239939
absangle2wall_flyany_frameattemptedcopulation,1.522460e+00,-4.093948e-01,1850
absangle2wall_flyany_framebackupstart_nearwall,6.373940e-01,-4.573306e+00,215
absangle2wall_flyany_framebodyturnstart,1.329316e+00,8.405831e+00,1603
absangle2wall_flyany_framecrabwalkall,1.242430e+00,5.477969e+00,24298
absangle2wall_flyany_framecrabwalkextreme,1.098104e+00,1.861008e+00,586
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454753e+00,1.009803e+01,333144
absangle2wall_flyany_framenearwall,1.338067e+00,-1.649559e+00,214460
absangle2wall_flyany_framepivotcenterstart,1.493087e+00,-2.335836e+00,551
absangle2wall_flyany_framepivottailstart,8.967834e-01,2.614028e+00,1221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460008e+00,-4.744314e+00,146348
absangle2wall_flyany_frametouch,1.451093e+00,4.478498e-01,36532
absangle2wall_flyany_framewalk,1.494573e+00,1.064731e+01,189818
absangle2wall_flyany_framewinggrooming,1.520790e+00,-1.116450e+00,2374
absangle2wall_flyfemale_framenearwall,1.323159e+00,-2.398230e+00,102709
absangle2wall_flymale_framenearwall,1.351962e+00,-7.260156e-01,111751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.227688e+00,-5.095836e+00,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349218e+00,-2.991957e+00,1918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403973e+00,-6.615527e+00,224021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.513000e+00,NaN,319
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452340e+00,-3.511801e-01,648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.329399e+00,-4.837624e+00,70692
absanglefrom1to2_nose2ell_flyany_frametouch,4.462781e-01,-9.444471e+00,36532
absanglefrom1to2_nose2ell_flyfemale_framechase,2.089115e-01,-1.734674e+00,465
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.768805e+00,2.640751e+00,114462
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.744133e-01,-3.710997e+00,3096
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.936449e-01,-5.460529e-01,1846
absanglefrom1to2_nose2ell_flymale_framechase,2.052478e-01,-2.506569e+00,20552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.048388e+00,-8.621887e+00,109559
absanglefrom1to2_nose2ell_flymale_frametouch,3.857358e-01,-5.767186e+00,33436
absanglefrom1to2_nose2ell_flymale_framewingextension,2.510586e-01,-2.135895e+00,17833
absdangle2wall_flyany_framenearwall,1.247460e+00,-2.426924e+00,214450
absdangle2wall_flyfemale_framenearwall,1.150224e+00,-2.908128e+00,102704
absdangle2wall_flymale_framenearwall,1.345507e+00,-1.585723e+00,111746
absdtheta_flyany_frameany,1.084006e+00,-2.666217e+00,479471
absdtheta_flyany_framebackup,2.247958e+00,-1.781573e+00,925
absdtheta_flyany_framebodyturn,5.992150e+00,1.147968e+00,4016
absdtheta_flyany_framecrabwalkall,1.632071e+00,-1.071542e+00,24298
absdtheta_flyany_framecrabwalkextreme,1.606049e+00,-2.436463e+00,586
absdtheta_flyany_framemove,1.429757e+00,-6.134051e+00,333123
absdtheta_flyany_framenearfly,1.231623e+00,-1.913633e+00,224014
absdtheta_flyany_framenearwall,1.256226e+00,-2.279707e+00,214450
absdtheta_flyany_framenotnearfly_notnearwall,8.364476e-01,3.213922e-01,142989
absdtheta_flyany_framepivotcenter,7.763975e+00,3.212481e+00,1414
absdtheta_flyany_framepivottail,5.778051e+00,2.208763e+00,4430
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.080054e-01,-5.305289e+00,146348
absdtheta_flyany_frametouch,1.382255e+00,-3.320132e+00,36532
absdtheta_flyany_framewalk,1.273168e+00,-3.934476e+00,189818
absdtheta_flyany_framewingextension,1.239068e+00,-5.844313e-01,17905
absdtheta_flyany_framewingflick,1.631250e+00,-9.026984e-01,1786
absdtheta_flyany_framewinggrooming,6.323618e-01,-1.818324e+00,2374
absdtheta_flyfemale_frameany,9.586180e-01,-3.255899e+00,239542
absdtheta_flymale_frameany,1.209193e+00,-1.637093e+00,239929
absdtheta_flymale_framechase,1.541566e+00,-2.007586e+00,20552
absdv_cor_flyany_frameany,1.190554e+00,-3.697623e+00,479471
absdv_cor_flyany_frameattemptedcopulation,1.683248e+00,4.389013e+00,1850
absdv_cor_flyany_framebackup,1.291293e+00,-1.201401e+00,925
absdv_cor_flyany_framebodyturn,1.909295e+00,-4.592005e+00,4016
absdv_cor_flyany_framecrabwalkall,4.495441e+00,-4.359762e+00,24298
absdv_cor_flyany_framecrabwalkextreme,4.211287e+00,-3.020509e+00,586
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.643673e+00,-8.008479e+00,333123
absdv_cor_flyany_framenearfly,1.270500e+00,-2.570045e+00,224014
absdv_cor_flyany_framenearwall,1.451514e+00,-3.627399e+00,214450
absdv_cor_flyany_framenotnearfly_notnearwall,9.198175e-01,1.605057e+00,142989
absdv_cor_flyany_framepivotcenter,9.031610e-02,2.929982e-01,1414
absdv_cor_flyany_framepivottail,2.181218e+00,-1.561157e+00,4430
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.538086e-01,1.515154e+00,146348
absdv_cor_flyany_frametouch,1.112836e+00,-4.797260e+00,36532
absdv_cor_flyany_framewalk,2.016660e+00,-8.126682e+00,189818
absdv_cor_flyany_framewingextension,1.384397e+00,1.701799e+00,17905
absdv_cor_flyany_framewingflick,2.045145e+00,-1.214456e+00,1786
absdv_cor_flyany_framewinggrooming,2.670774e-01,1.558566e+01,2374
absdv_cor_flyfemale_frameany,1.075582e+00,-3.283015e+00,239542
absdv_cor_flymale_frameany,1.305340e+00,-3.576168e+00,239929
absdv_cor_flymale_framechase,1.426314e+00,-3.629332e+00,20552
absphidiff_nose2ell_flyany_framenearfly,1.459193e+00,-3.580832e+00,224014
absphidiff_nose2ell_flyany_frametouch,1.396154e+00,-5.102852e+00,36532
absphidiff_nose2ell_flyfemale_framechase,5.134865e-01,9.437511e-01,465
absphidiff_nose2ell_flyfemale_framenearfly,1.443205e+00,-4.601950e+00,114458
absphidiff_nose2ell_flyfemale_frametouch,1.491294e+00,-4.323186e+00,3096
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.634597e-01,-2.174707e-01,20552
absphidiff_nose2ell_flymale_framenearfly,1.475948e+00,-2.614605e+00,109556
absphidiff_nose2ell_flymale_frametouch,1.298011e+00,-4.135379e+00,33436
absphidiff_nose2ell_flymale_framewingextension,9.337856e-01,-2.180802e+00,17832
abssmoothdtheta_flyany_frameany,8.783076e-01,-1.775027e+00,479471
abssmoothdtheta_flyfemale_frameany,7.874662e-01,-2.583989e+00,239542
abssmoothdtheta_flymale_frameany,9.690023e-01,-6.475676e-01,239929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624484e+00,-6.436345e-01,1918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.285470e+00,-5.140135e+00,224021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.293087e+00,NaN,319
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560464e+00,-9.696309e-01,648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.223037e+00,-6.014467e+00,70692
absthetadiff_nose2ell_flyany_frametouch,1.351601e+00,-5.840394e+00,36532
absthetadiff_nose2ell_flyfemale_framechase,4.909389e-01,2.033144e+00,465
absthetadiff_nose2ell_flyfemale_framenearfly,1.269390e+00,-6.136235e+00,114462
absthetadiff_nose2ell_flyfemale_frametouch,1.871304e+00,3.658068e-01,3096
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.674928e-01,-5.115490e-01,1846
absthetadiff_nose2ell_flymale_framechase,3.388257e-01,-1.357177e+00,20552
absthetadiff_nose2ell_flymale_framenearfly,1.302865e+00,-4.083129e+00,109559
absthetadiff_nose2ell_flymale_frametouch,1.084272e+00,-4.444390e+00,33436
absthetadiff_nose2ell_flymale_framewingextension,4.470055e-01,-2.013409e+00,17833
absyaw_flyany_framemove,3.650347e-01,-7.369529e+00,333144
absyaw_flyfemale_framemove,3.838186e-01,-8.330723e+00,153831
absyaw_flymale_framemove,3.462190e-01,-5.611816e+00,179313
accmag_flyany_frameany,8.542581e+01,-2.462508e+00,479471
accmag_flyfemale_frameany,7.840644e+01,-2.790784e+00,239542
accmag_flymale_frameany,9.243386e+01,-1.790376e+00,239929
angle_biggest_wing_flyany_frameany,4.383313e-02,-1.898373e-01,479492
angle_biggest_wing_flyany_framewingextension,8.118347e-01,2.579863e+00,17906
angle_biggest_wing_flyfemale_frameany,1.116251e-02,-3.668404e+00,239553
angle_biggest_wing_flymale_frameany,7.645119e-02,2.601216e+00,239939
angle_smallest_wing_flyany_frameany,2.719318e-03,-2.576717e+00,479492
angle_smallest_wing_flyany_framewingextension,1.181497e-01,1.528612e+00,17906
angle_smallest_wing_flyfemale_frameany,-6.645049e-03,-3.916598e+00,239553
angle_smallest_wing_flymale_frameany,1.206862e-02,-6.950690e-01,239939
angleonclosestfly_flyany_framenearfly,-6.709312e-01,-8.424009e+00,224021
angleonclosestfly_flyany_framestop_nearfly,-8.459964e-01,-1.036508e+01,70692
angleonclosestfly_flyany_frametouch,-3.366990e-01,-3.184703e-01,36532
angleonclosestfly_flyfemale_framechase,8.036531e-02,1.242028e+00,465
angleonclosestfly_flyfemale_framenearfly,-1.011817e+00,-8.517964e+00,114462
angleonclosestfly_flyfemale_frametouch,-8.160463e-01,-8.072976e+00,3096
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.926727e-02,1.839795e-01,1846
angleonclosestfly_flymale_framechase,1.479354e-02,6.692394e-01,20552
angleonclosestfly_flymale_framenearfly,-3.372254e-01,2.886014e-01,109559
angleonclosestfly_flymale_frametouch,-1.437248e-01,2.441979e+00,33436
angleonclosestfly_flymale_framewingextension,-5.423035e-02,-8.614232e-02,17833
anglesub_flyany_frameany,2.649327e-01,5.721363e+00,479492
anglesub_flyfemale_frameany,2.053753e-01,1.409651e+00,239553
anglesub_flymale_frameany,3.243943e-01,6.813938e+00,239939
area_flyany_frameany,1.950014e+00,2.307502e+00,479492
area_flyfemale_frameany,2.246435e+00,2.812104e+00,239553
area_flymale_frameany,1.654071e+00,1.245638e+00,239939
area_inmost_wing_flyany_frameany,9.895460e-01,4.167693e+00,479492
area_inmost_wing_flyany_framewingextension,7.929274e-01,4.565028e+00,17906
area_inmost_wing_flyany_framewinggrooming,3.964600e-01,1.467823e+00,2374
area_inmost_wing_flyfemale_frameany,9.579956e-01,1.683166e+00,239553
area_inmost_wing_flymale_frameany,1.021046e+00,6.399034e+00,239939
area_outmost_wing_flyany_frameany,1.036844e+00,3.629023e+00,479492
area_outmost_wing_flyany_framewingextension,1.407979e+00,3.925820e+00,17906
area_outmost_wing_flyany_framewinggrooming,9.060774e-01,2.551962e+00,2374
area_outmost_wing_flyfemale_frameany,1.000732e+00,6.407236e-01,239553
area_outmost_wing_flymale_frameany,1.072898e+00,6.695551e+00,239939
arena_angle_flyany_frameany,8.196488e-02,7.770115e-01,479492
b_mm_flyany_frameany,2.318532e-01,1.282370e+00,479492
b_mm_flyfemale_frameany,2.469579e-01,1.204932e+00,239553
b_mm_flymale_frameany,2.167727e-01,1.182876e+00,239939
boutfreq_flyany_framebackup,4.901020e-04,-3.844597e+00,479492
boutfreq_flyany_framebodyturn,3.343121e-03,-1.189507e+00,479492
boutfreq_flyany_framecrabwalkall,6.923995e-03,-4.101779e+00,479492
boutfreq_flyany_framecrabwalkextreme,3.524563e-04,-2.952573e+00,479492
boutfreq_flyany_framejump,2.544359e-04,-2.368205e+00,479492
boutfreq_flyany_framepivotcenter,1.151218e-03,1.476036e+01,479492
boutfreq_flyany_framepivottail,2.546445e-03,-6.241526e+00,479492
boutfreq_flyany_framerighting,6.465176e-05,-1.500544e+00,479492
boutfreq_flyany_framestop,2.979195e-02,1.553107e+01,479492
boutfreq_flyany_frametouch,6.285819e-03,2.375287e+00,479492
boutfreq_flyany_framewalk,2.382104e-02,3.562608e+00,479492
boutfreq_flyany_framewingextension,1.324318e-03,7.566185e+00,479492
boutfreq_flyany_framewingflick,3.516221e-03,4.718864e+01,479492
boutfreq_flyany_framewinggrooming,1.439023e-04,-6.524591e+00,479492
boutfreq_flymale_frameattemptedcopulation,4.126221e-04,1.193836e+01,239929
boutfreq_flymale_framechase,6.601953e-03,1.009135e+01,239929
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239929
corfrac_maj_flyany_frameany,-1.005516e-01,-3.652632e-01,479471
corfrac_maj_flyany_framebackup,-1.717716e-01,4.170791e+00,925
corfrac_maj_flyany_framebodyturn,-5.943542e-01,1.707200e+01,4016
corfrac_maj_flyany_framecrabwalkall,-2.970081e-01,6.962008e-01,24298
corfrac_maj_flyany_framecrabwalkextreme,-3.867590e-01,3.864471e+00,586
corfrac_maj_flyany_framepivotcenter,-5.890272e-02,2.185240e+00,1414
corfrac_maj_flyany_framepivottail,-6.478051e-01,4.582686e+00,4430
corfrac_maj_flyfemale_frameany,-9.058173e-02,5.986543e-01,239542
corfrac_maj_flymale_frameany,-1.105054e-01,-1.436520e+00,239929
da_flyany_frameany,2.307036e-05,4.261628e+00,479471
da_flyfemale_frameany,3.958416e-05,2.610739e+00,239542
da_flymale_frameany,6.583189e-06,-9.524576e-01,239929
dangle2wall_flyany_framenearwall,1.745580e-01,1.615528e+01,214450
dangle2wall_flyfemale_framenearwall,1.552673e-01,9.739300e+00,102704
dangle2wall_flymale_framenearwall,1.941484e-01,2.100796e+01,111746
dangle_biggest_wing_flyany_frameany,-2.259883e-02,-4.634506e-01,479471
dangle_biggest_wing_flyfemale_frameany,-5.450232e-02,-3.693992e+00,239542
dangle_biggest_wing_flymale_frameany,9.253208e-03,2.279752e+00,239929
dangle_smallest_wing_flyany_frameany,2.269130e-02,4.749122e-01,479471
dangle_smallest_wing_flyfemale_frameany,5.467357e-02,3.677032e+00,239542
dangle_smallest_wing_flymale_frameany,-9.239381e-03,-2.251839e+00,239929
danglesub_flyany_framemove,-1.543294e-02,1.123971e+00,333123
danglesub_flyany_framenearfly,-8.006848e-02,8.995872e-01,224014
danglesub_flyfemale_framenearfly,-5.821810e-02,2.477126e+00,114458
danglesub_flymale_framenearfly,-1.018445e-01,-5.838427e-01,109556
darea_flyany_frameany,4.992297e-05,2.552378e+00,479471
darea_flyany_frameattemptedcopulation,-1.220540e-01,7.207605e-01,1850
darea_flyany_framebackup,-1.421084e-01,2.867687e+00,925
darea_flyany_framebodyturn,3.279929e-02,2.746904e+00,4016
darea_flyany_framechase,8.747548e-03,-4.105603e-01,21017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.698734e-02,-8.268845e-01,24298
darea_flyany_framecrabwalkextreme,2.172923e-02,2.795255e+00,586
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.845550e-03,-6.074520e-01,1414
darea_flyany_framepivottail,-8.786457e-02,-5.131934e-01,4430
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.009326e-02,1.073179e+00,146348
darea_flyany_frametouch,-8.598876e-02,2.902369e-02,36532
darea_flyany_framewalk,1.457951e-02,-3.754240e+00,189818
darea_flyany_framewingextension,-4.015350e-02,-3.239910e-02,17905
darea_flyany_framewingflick,3.366496e-01,3.180935e-02,1786
darea_flyany_framewinggrooming,-4.754381e-03,2.629606e+00,2374
darea_flyfemale_frameany,7.410586e-05,1.820368e+00,239542
darea_flymale_frameany,2.577908e-05,-1.129662e+00,239929
darea_inmost_wing_flyany_frameany,5.561391e-02,-2.642814e+00,479471
darea_inmost_wing_flyfemale_frameany,1.206851e-01,6.036215e-01,239542
darea_inmost_wing_flymale_frameany,-9.352359e-03,-5.055146e+00,239929
darea_outmost_wing_flyany_frameany,-5.562419e-02,2.637108e+00,479471
darea_outmost_wing_flyany_framewingextension,-1.941879e+00,-4.324685e+00,17905
darea_outmost_wing_flyfemale_frameany,-1.211008e-01,-6.580057e-01,239542
darea_outmost_wing_flymale_frameany,9.746835e-03,5.098261e+00,239929
db_flyany_frameany,-2.129403e-06,-8.662197e-01,479471
db_flyfemale_frameany,-5.345244e-06,4.653340e-01,239542
db_flymale_frameany,1.081250e-06,-1.039979e+00,239929
dcenter_flyany_frameany,9.819382e+00,-3.700606e+00,479492
dcenter_flyany_framebackupstart,9.832237e+00,2.200670e+00,235
dcenter_flyany_framebodyturn,8.514125e+00,-7.259277e+00,4016
dcenter_flyany_framebodyturnstart,8.449463e+00,-7.318268e+00,1603
dcenter_flyany_framecrabwalkallstart,8.834217e+00,-6.014609e+00,3320
dcenter_flyany_framecrabwalkextreme,9.801310e+00,3.047519e+00,586
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.686323e+00,-4.203656e+00,333144
dcenter_flyany_framenearwall,1.014723e+01,-8.089644e-01,214460
dcenter_flyany_framepivotcenter,8.708689e+00,-6.140448e-01,1414
dcenter_flyany_framepivotcenterstart,8.926202e+00,-1.046144e+00,551
dcenter_flyany_framepivottailstart,9.480594e+00,-1.640617e+00,1221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019686e+01,-1.988487e+00,146348
dcenter_flyany_frametouch,3.256170e+00,7.736493e+00,36532
dcenter_flyany_framewalk,1.032253e+01,-4.905318e+00,189818
dcenter_flyany_framewingflick,5.150954e+00,-4.544359e-01,1786
dcenter_flyany_framewinggrooming,1.284666e+01,-6.400245e-01,2374
dcenter_flyfemale_frameany,9.413323e+00,-4.637861e+00,239553
dcenter_flyfemale_framewingflick,4.673184e+00,NaN,1584
dcenter_flymale_frameany,1.022479e+01,-2.285456e+00,239939
dcenter_flymale_framewingextension,3.385433e+00,-1.417090e+00,17833
dcenter_flymale_framewingflick,5.777480e+00,9.088166e-01,202
ddcenter_flyany_framemove,2.877783e-01,4.019003e+00,333123
ddcenter_flyany_framenearfly,2.646381e-01,-2.338420e+00,224014
ddcenter_flyfemale_framenearfly,2.122798e-01,-2.823808e+00,114458
ddcenter_flymale_framenearfly,3.169584e-01,-1.837127e+00,109556
ddell2nose_flyany_framenearfly,1.001469e+00,-1.088189e+00,224014
ddell2nose_flyfemale_framenearfly,8.889516e-01,-1.480497e+00,114458
ddell2nose_flymale_framenearfly,1.114791e+00,-6.965813e-01,109556
ddist2wall_flyany_framenearwall,3.969555e-02,4.466618e+00,214450
ddist2wall_flyfemale_framenearwall,3.603273e-02,2.767025e+00,102704
ddist2wall_flymale_framenearwall,4.364151e-02,4.795390e+00,111746
ddnose2ell_flyany_frameattemptedcopulation,1.521863e+00,1.669654e+00,1850
ddnose2ell_flyany_framenearfly,1.064707e+00,-7.725734e-01,224014
ddnose2ell_flyfemale_framenearfly,8.493332e-01,-1.859635e+00,114458
ddnose2ell_flymale_framechase,-7.573357e-01,3.936869e-01,20552
ddnose2ell_flymale_framenearfly,1.280539e+00,2.936468e-01,109556
decc_flyany_frameany,-1.761740e-05,-3.967243e+00,479471
decc_flyfemale_frameany,-3.392414e-05,-3.323537e+00,239542
decc_flymale_frameany,-1.336962e-06,2.009485e-01,239929
dell2nose_flyany_frameany,8.754183e+00,-4.052815e+00,479492
dell2nose_flyany_framewingflick,3.986850e+00,-3.645770e-01,1786
dell2nose_flyfemale_frameany,8.016093e+00,-5.630867e+00,239553
dell2nose_flyfemale_framewingflick,3.137617e+00,NaN,1584
dell2nose_flymale_frameany,9.491085e+00,-2.009003e+00,239939
dell2nose_flymale_framewingflick,5.221027e+00,1.363781e+00,202
dist2wall_flyany_frameany,2.105533e+01,1.037999e+01,479492
dist2wall_flyany_frameattemptedcopulation,2.739614e+01,5.612861e+00,1850
dist2wall_flyany_framebackupstart,1.013951e+01,1.133553e+01,235
dist2wall_flyany_framebodyturnstart,1.794124e+01,2.073474e+01,1603
dist2wall_flyany_framecrabwalkall,1.341756e+01,1.895763e+01,24298
dist2wall_flyany_framecrabwalkextreme,1.438332e+01,1.264382e+01,586
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.038803e+01,1.923547e+01,333144
dist2wall_flyany_framepivotcenterstart,2.284239e+01,3.493403e+00,551
dist2wall_flyany_framepivottailstart,1.122270e+01,1.175113e+01,1221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.236662e+01,5.690757e+00,146348
dist2wall_flyany_frametouch,2.180640e+01,2.073904e+01,36532
dist2wall_flyany_framewalk,2.078669e+01,1.659136e+01,189818
dist2wall_flyany_framewinggrooming,2.730432e+01,4.951284e+00,2374
dist2wall_flyfemale_frameany,2.147743e+01,9.697813e+00,239553
dist2wall_flymale_frameany,2.063390e+01,9.633325e+00,239939
dmax_wing_angle_flyany_frameany,1.031219e-03,-6.737975e-01,479471
dmax_wing_angle_flyany_framewingextension,-7.234006e-01,-8.687641e-01,17905
dmax_wing_angle_flyany_framewingflick,-8.323890e+00,2.148160e-01,1786
dmax_wing_angle_flyfemale_frameany,-8.726695e-03,-1.988204e+00,239542
dmax_wing_angle_flymale_frameany,1.077339e-02,4.741843e-01,239929
dmax_wing_area_flyany_frameany,-2.299757e-01,2.765728e+00,479471
dmax_wing_area_flyany_framewingextension,-2.071286e+00,-4.187880e+00,17905
dmax_wing_area_flyfemale_frameany,-3.138390e-01,5.924635e-01,239542
dmax_wing_area_flymale_frameany,-1.462477e-01,3.775286e+00,239929
dmin_wing_angle_flyany_frameany,-9.387441e-04,6.942386e-01,479471
dmin_wing_angle_flyany_framewingextension,-4.621530e-01,6.535507e-01,17905
dmin_wing_angle_flyany_framewingflick,-9.203131e+00,3.167190e-01,1786
dmin_wing_angle_flyfemale_frameany,8.897944e-03,1.984589e+00,239542
dmin_wing_angle_flymale_frameany,-1.075957e-02,-4.391093e-01,239929
dmin_wing_area_flyany_frameany,2.299654e-01,-2.768046e+00,479471
dmin_wing_area_flyany_framewingextension,2.053124e+00,3.807579e+00,17905
dmin_wing_area_flyfemale_frameany,3.134233e-01,-6.139688e-01,239542
dmin_wing_area_flymale_frameany,1.466422e-01,-3.757879e+00,239929
dnose2ell_angle_30tomin30_flyany_frameany,9.443101e+00,-3.634372e+00,479492
dnose2ell_angle_30tomin30_flyfemale_frameany,9.181983e+00,-4.249945e+00,239553
dnose2ell_angle_30tomin30_flymale_frameany,9.703800e+00,-2.498827e+00,239939
dnose2ell_angle_min20to20_flyany_frameany,4.287803e+01,1.247047e+00,479492
dnose2ell_angle_min20to20_flyfemale_frameany,4.068668e+01,5.294906e-01,239553
dnose2ell_angle_min20to20_flymale_frameany,4.506586e+01,1.394703e+00,239939
dnose2ell_angle_min30to30_flyany_frameany,3.444490e+01,1.200659e+00,479492
dnose2ell_angle_min30to30_flyfemale_frameany,3.299300e+01,6.367892e-01,239553
dnose2ell_angle_min30to30_flymale_frameany,3.589447e+01,1.260028e+00,239939
dnose2ell_flyany_frameany,8.698905e+00,-4.182703e+00,479492
dnose2ell_flyany_frameattemptedcopulation,2.999274e-01,-3.218410e-01,1850
dnose2ell_flyany_framebackupstart,9.216833e+00,2.447147e+00,235
dnose2ell_flyany_framebodyturn,7.445756e+00,-7.579072e+00,4016
dnose2ell_flyany_framebodyturnstart,7.314673e+00,-7.782800e+00,1603
dnose2ell_flyany_framecrabwalkallstart,7.818376e+00,-6.080398e+00,3320
dnose2ell_flyany_framecrabwalkextreme,8.710106e+00,2.780335e+00,586
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.119843e+00,-1.017391e+00,214460
dnose2ell_flyany_framepivotcenter,7.827612e+00,-6.574398e-01,1414
dnose2ell_flyany_framepivotcenterstart,8.033652e+00,-1.099031e+00,551
dnose2ell_flyany_framepivottailstart,8.628549e+00,-1.524042e+00,1221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.023073e+00,-2.469189e+00,146348
dnose2ell_flyany_frametouch,1.001518e+00,-3.193866e+00,36532
dnose2ell_flyany_framewalk,9.319865e+00,-5.076960e+00,189818
dnose2ell_flyany_framewingflick,4.550658e+00,-3.100944e-01,1786
dnose2ell_flyany_framewinggrooming,1.182736e+01,-8.723203e-01,2374
dnose2ell_flyfemale_frameany,8.522306e+00,-4.570904e+00,239553
dnose2ell_flyfemale_framewingflick,4.281650e+00,NaN,1584
dnose2ell_flymale_frameany,8.875220e+00,-3.150555e+00,239939
dnose2ell_flymale_framechase,1.696140e+00,-7.857327e-01,20552
dnose2ell_flymale_framewingextension,8.722221e-01,-1.567962e+00,17833
dnose2ell_flymale_framewingflick,4.770212e+00,7.261349e-01,202
dnose2tail_flyany_frameany,9.693485e+00,-3.975619e+00,479492
dnose2tail_flyany_framemove,9.544189e+00,-4.529948e+00,333144
dnose2tail_flyfemale_frameany,9.728682e+00,-3.777509e+00,239553
dnose2tail_flymale_frameany,9.658345e+00,-3.408270e+00,239939
dnwingsdetected_flyany_frameany,1.264888e-04,2.552873e+00,479471
dnwingsdetected_flyfemale_frameany,2.531819e-04,-5.274843e-02,239542
dnwingsdetected_flymale_frameany,1.480735e-20,1.227258e+00,239929
dphi_flyany_framemove,9.473316e-02,2.138339e+00,333123
dphi_flyfemale_framemove,1.019430e-01,1.642344e+00,153820
dphi_flymale_framemove,8.488351e-02,1.496949e+00,179303
dtheta_flyany_frameany,2.883049e-02,3.892939e+00,479471
dtheta_flyfemale_frameany,1.348119e-02,1.584802e+00,239542
dtheta_flymale_frameany,4.415502e-02,4.232909e+00,239929
du_cor_flyany_frameany,5.755274e+00,-1.804872e-01,479471
du_cor_flyfemale_frameany,4.792330e+00,-1.121269e+00,239542
du_cor_flymale_frameany,6.716665e+00,6.552105e-01,239929
du_ctr_flyany_frameany,6.230244e+00,6.792994e-03,479471
du_ctr_flyany_frameattemptedcopulation,8.911951e-01,3.147071e-02,1850
du_ctr_flyany_framebackup,-7.808270e+00,8.562560e-02,925
du_ctr_flyany_framebodyturn,4.733676e+00,-2.416226e+00,4016
du_ctr_flyany_framecrabwalkall,9.357407e+00,-2.713438e+00,24298
du_ctr_flyany_framecrabwalkextreme,1.363697e+00,3.127951e+00,586
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.769752e+00,-2.471035e+00,333123
