field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263633e-01,-1.936594e+00,479440
a_mm_flyfemale_frameany,6.775982e-01,-4.794624e-01,215748
a_mm_flymale_frameany,5.843833e-01,-2.314362e+00,263402
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.241027e+00,5.244468e+00,854
absangle2wall_flyany_framecrabwalkall,1.393222e+00,1.283241e+01,11156
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433802e+00,9.009600e+00,96308
absangle2wall_flyany_framenearwall,1.428793e+00,1.931088e+00,258120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.111124e+00,1.432289e+01,1138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586732e+00,-1.227396e+00,383132
absangle2wall_flyany_frametouch,1.505795e+00,2.405077e+00,3737
absangle2wall_flyany_framewalk,1.401268e+00,4.374224e+00,36955
absangle2wall_flyany_framewinggrooming,1.565250e+00,2.688956e-02,22202
absangle2wall_flyfemale_framenearwall,1.493500e+00,3.834600e+00,120762
absangle2wall_flymale_framenearwall,1.383604e+00,4.446020e-01,137068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.331208e+00,-3.089748e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503260e+00,7.969744e-01,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512589e+00,-3.000989e+00,205771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343200e+00,-4.202357e+00,366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502395e+00,-1.664410e+00,173167
absanglefrom1to2_nose2ell_flyany_frametouch,6.774128e-01,-2.368390e+00,3737
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529872e+00,-1.331780e+00,84018
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.340155e-01,-6.137379e+00,1419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498524e+00,-1.166247e+00,121726
absanglefrom1to2_nose2ell_flymale_frametouch,7.090763e-01,-1.205624e-01,2318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.111726e-01,-6.796894e+00,258106
absdangle2wall_flyfemale_framenearwall,6.110947e-01,-8.126175e+00,120756
absdangle2wall_flymale_framenearwall,9.571927e-01,-5.022316e+00,137060
absdtheta_flyany_frameany,5.978082e-01,-7.524569e+00,479420
absdtheta_flyany_framebackup,2.108641e+00,-2.838915e+00,204
absdtheta_flyany_framebodyturn,5.607481e+00,-1.083071e-01,2188
absdtheta_flyany_framecrabwalkall,1.092375e+00,-6.521115e+00,11155
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.922753e+00,-1.062148e+00,96288
absdtheta_flyany_framenearfly,5.303397e-01,-8.151767e+00,205764
absdtheta_flyany_framenearwall,8.124774e-01,-6.774438e+00,258106
absdtheta_flyany_framenotnearfly_notnearwall,4.786460e-01,-3.037509e+00,140995
absdtheta_flyany_framepivotcenter,5.186479e+00,-2.283329e+00,362
absdtheta_flyany_framepivottail,5.338232e+00,3.888133e-01,4146
absdtheta_flyany_framerighting,6.322531e+00,-5.222035e+00,870
absdtheta_flyany_framestop,2.520825e-01,-7.383778e+00,383132
absdtheta_flyany_frametouch,1.195517e+00,-5.216447e+00,3737
absdtheta_flyany_framewalk,1.340378e+00,-3.291968e+00,36954
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.649398e-01,2.856595e-02,22202
absdtheta_flyfemale_frameany,4.485633e-01,-7.960006e+00,215739
absdtheta_flymale_frameany,7.199356e-01,-6.286467e+00,263391
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.456361e-01,-7.726053e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.122910e+00,-2.755143e+00,204
absdv_cor_flyany_framebodyturn,1.637368e+00,-5.159842e+00,2188
absdv_cor_flyany_framecrabwalkall,2.622076e+00,-9.552091e+00,11155
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.575387e+00,-7.531480e+00,96288
absdv_cor_flyany_framenearfly,3.423146e-01,-7.803382e+00,205764
absdv_cor_flyany_framenearwall,7.053275e-01,-7.627210e+00,258106
absdv_cor_flyany_framenotnearfly_notnearwall,3.106287e-01,-2.252344e+00,140995
absdv_cor_flyany_framepivotcenter,3.537588e-02,-2.534021e-01,362
absdv_cor_flyany_framepivottail,1.708275e+00,-3.178842e+00,4146
absdv_cor_flyany_framerighting,4.277082e+00,-4.391458e+00,870
absdv_cor_flyany_framestop,1.134790e-01,-2.217475e+00,383132
absdv_cor_flyany_frametouch,7.598892e-01,-7.378386e+00,3737
absdv_cor_flyany_framewalk,2.194090e+00,-6.421353e+00,36954
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330482e-01,9.811819e-01,22202
absdv_cor_flyfemale_frameany,3.123757e-01,-7.156931e+00,215739
absdv_cor_flymale_frameany,5.550574e-01,-7.327214e+00,263391
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.096851e+00,-1.244636e+01,205764
absphidiff_nose2ell_flyany_frametouch,1.362643e+00,-7.160593e+00,3737
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.080580e+00,-1.389248e+01,84014
absphidiff_nose2ell_flyfemale_frametouch,1.356256e+00,-9.679818e+00,1419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.110064e+00,-1.092276e+01,121723
absphidiff_nose2ell_flymale_frametouch,1.367413e+00,-3.827434e+00,2318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.280751e-01,-7.244401e+00,479420
abssmoothdtheta_flyfemale_frameany,3.102203e-01,-7.935665e+00,215739
abssmoothdtheta_flymale_frameany,5.247576e-01,-5.738570e+00,263391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619624e+00,-9.436158e-01,875
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546421e+00,-1.122821e+00,205771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665908e+00,1.986973e+00,366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541753e+00,-1.876455e-01,173167
absthetadiff_nose2ell_flyany_frametouch,1.796517e+00,3.628932e-01,3737
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.446552e+00,-3.226681e+00,84018
absthetadiff_nose2ell_flyfemale_frametouch,1.815215e+00,-1.871518e-01,1419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627914e+00,4.522202e-01,121726
absthetadiff_nose2ell_flymale_frametouch,1.783317e+00,4.424675e-01,2318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.162001e-01,7.715521e+00,96308
absyaw_flyfemale_framemove,9.338435e-01,1.288666e+01,30101
absyaw_flymale_framemove,7.199542e-01,3.766700e+00,66189
accmag_flyany_frameany,3.705675e+01,-7.344790e+00,479420
accmag_flyfemale_frameany,2.849697e+01,-7.220409e+00,215739
accmag_flymale_frameany,4.406372e+01,-6.845490e+00,263391
angle_biggest_wing_flyany_frameany,1.313189e-02,-3.000868e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.363212e-02,-2.868678e+00,215748
angle_biggest_wing_flymale_frameany,1.247515e-02,-2.210021e+00,263402
angle_smallest_wing_flyany_frameany,3.579344e-03,-2.004012e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.295559e-03,-1.709528e+00,215748
angle_smallest_wing_flymale_frameany,3.715216e-03,-1.529771e+00,263402
angleonclosestfly_flyany_framenearfly,-2.291750e-01,3.487896e+00,205771
angleonclosestfly_flyany_framestop_nearfly,-2.171027e-01,2.777346e+00,173167
angleonclosestfly_flyany_frametouch,-1.844027e-01,3.814759e+00,3737
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.315845e-01,3.367125e+00,84018
angleonclosestfly_flyfemale_frametouch,-3.126714e-01,6.883361e-01,1419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.085016e-01,8.649880e-01,121726
angleonclosestfly_flymale_frametouch,-9.040584e-02,3.722462e+00,2318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.205639e-01,2.545159e+00,479440
anglesub_flyfemale_frameany,2.097140e-01,2.022084e+00,215748
anglesub_flymale_frameany,2.295910e-01,2.116361e+00,263402
area_flyany_frameany,1.815953e+00,-4.681267e-01,479440
area_flyfemale_frameany,2.103697e+00,6.732666e-01,215748
area_flymale_frameany,1.580120e+00,-8.249081e-01,263402
area_inmost_wing_flyany_frameany,9.512774e-01,3.021324e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.969610e-01,1.225297e+00,22202
area_inmost_wing_flyfemale_frameany,1.074608e+00,4.429622e+00,215748
area_inmost_wing_flymale_frameany,8.508847e-01,1.416858e+00,263402
area_outmost_wing_flyany_frameany,9.741762e-01,1.910346e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.464661e-01,5.501290e-01,22202
area_outmost_wing_flyfemale_frameany,1.102071e+00,3.249653e+00,215748
area_outmost_wing_flymale_frameany,8.696854e-01,5.752939e-01,263402
arena_angle_flyany_frameany,-9.083142e-01,-1.026183e+01,479440
b_mm_flyany_frameany,2.294391e-01,7.343031e-01,479440
b_mm_flyfemale_frameany,2.470704e-01,1.635279e+00,215748
b_mm_flymale_frameany,2.149830e-01,5.495256e-01,263402
boutfreq_flyany_framebackup,1.376606e-04,-6.175950e+00,479440
boutfreq_flyany_framebodyturn,1.781245e-03,-4.384886e+00,479440
boutfreq_flyany_framecrabwalkall,4.617888e-03,-6.172429e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.343067e-05,-4.162869e+00,479440
boutfreq_flyany_framejump,6.883030e-05,-2.750877e+00,479440
boutfreq_flyany_framepivotcenter,2.711497e-04,2.715996e-01,479440
boutfreq_flyany_framepivottail,2.373603e-03,-6.289200e+00,479440
boutfreq_flyany_framerighting,1.668613e-04,-3.899709e-01,479440
boutfreq_flyany_framestop,1.131320e-02,-2.177866e+00,479440
boutfreq_flyany_frametouch,1.084599e-03,-4.201259e+00,479440
boutfreq_flyany_framewalk,6.885116e-03,-7.456125e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-6.912143e-01,479440
boutfreq_flyany_framewingflick,2.711497e-05,-5.499521e-01,479440
boutfreq_flyany_framewinggrooming,7.070749e-04,-3.754411e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.796637e-06,-4.735187e-01,263391
boutfreq_flymale_framechase,1.138991e-05,-1.080610e+00,263391
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,263391
corfrac_maj_flyany_frameany,-1.059258e-02,5.383623e+00,479420
corfrac_maj_flyany_framebackup,-1.834038e-01,3.185011e+00,204
corfrac_maj_flyany_framebodyturn,-6.933793e-01,5.750462e+00,2188
corfrac_maj_flyany_framecrabwalkall,-2.395624e-01,5.795803e+00,11155
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.715063e-01,-3.249773e+00,362
corfrac_maj_flyany_framepivottail,-6.996029e-01,-1.681741e+00,4146
corfrac_maj_flyfemale_frameany,6.944842e-03,5.875525e+00,215739
corfrac_maj_flymale_frameany,-2.532893e-02,4.163908e+00,263391
da_flyany_frameany,-1.993433e-05,-1.457381e+00,479420
da_flyfemale_frameany,-8.104820e-07,1.710106e+00,215739
da_flymale_frameany,-3.421100e-05,-2.168757e+00,263391
dangle2wall_flyany_framenearwall,2.109856e-02,5.651417e-02,258106
dangle2wall_flyfemale_framenearwall,2.101472e-02,-6.008855e-01,120756
dangle2wall_flymale_framenearwall,2.131361e-02,9.944066e-01,137060
dangle_biggest_wing_flyany_frameany,4.767876e-04,1.495725e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.712287e-02,2.595489e+00,215739
dangle_biggest_wing_flymale_frameany,-1.303128e-02,4.172166e-01,263391
dangle_smallest_wing_flyany_frameany,-4.767876e-04,-1.492787e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.712287e-02,-2.608171e+00,215739
dangle_smallest_wing_flymale_frameany,1.303934e-02,-3.895326e-01,263391
danglesub_flyany_framemove,-2.305680e-02,-1.615617e+00,96288
danglesub_flyany_framenearfly,-1.489480e-02,5.869063e+00,205764
danglesub_flyfemale_framenearfly,-8.833228e-03,6.060244e+00,84014
danglesub_flymale_framenearfly,-1.985479e-02,5.230169e+00,121723
darea_flyany_frameany,-5.646711e-05,-9.426865e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.096518e-01,3.991378e+00,204
darea_flyany_framebodyturn,5.261300e-02,3.414860e+00,2188
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.981474e-02,3.980300e-01,11155
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.990283e-02,8.304018e-01,362
darea_flyany_framepivottail,3.078386e-02,3.422192e+00,4146
darea_flyany_framerighting,-1.911936e-02,-3.165448e-01,870
darea_flyany_framestop,-1.286395e-02,1.588223e-01,383132
darea_flyany_frametouch,-4.209886e-02,3.100279e+00,3737
darea_flyany_framewalk,5.245771e-02,4.750242e+00,36954
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.548181e-02,-2.696715e+00,22202
darea_flyfemale_frameany,-1.139202e-05,1.650131e+00,215739
darea_flymale_frameany,-7.612464e-05,-2.002178e+00,263391
darea_inmost_wing_flyany_frameany,3.422096e-02,-3.443179e+00,479420
darea_inmost_wing_flyfemale_frameany,2.951653e-03,-4.764082e+00,215739
darea_inmost_wing_flymale_frameany,5.843227e-02,-1.386336e+00,263391
darea_outmost_wing_flyany_frameany,-3.407609e-02,3.445251e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.915506e-03,4.753538e+00,215739
darea_outmost_wing_flymale_frameany,-5.821114e-02,1.424679e+00,263391
db_flyany_frameany,-2.096527e-07,8.061429e-02,479420
db_flyfemale_frameany,-9.624953e-07,1.258566e+00,215739
db_flymale_frameany,1.994445e-06,-1.443754e+00,263391
dcenter_flyany_frameany,1.083047e+01,-1.537766e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.509208e+01,9.723487e+00,2188
dcenter_flyany_framebodyturnstart,1.658398e+01,1.444262e+01,854
dcenter_flyany_framecrabwalkallstart,1.259188e+01,2.663586e+00,2213
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.324984e+01,6.037879e+00,96308
dcenter_flyany_framenearwall,1.074944e+01,5.164742e-01,258120
dcenter_flyany_framepivotcenter,8.774153e+00,-1.179881e+00,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.364130e+01,8.034598e+00,1138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028157e+01,-2.215595e+00,383132
dcenter_flyany_frametouch,2.954974e+00,4.178340e-01,3739
dcenter_flyany_framewalk,1.506540e+01,8.207059e+00,36955
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221405e+01,-1.804977e+00,22202
dcenter_flyfemale_frameany,1.251912e+01,3.599181e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.442305e+00,-4.916174e+00,263402
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.348217e-02,-4.951066e+00,96288
ddcenter_flyany_framenearfly,4.420166e-02,-4.854257e+00,205764
ddcenter_flyfemale_framenearfly,3.815068e-02,-4.706509e+00,84014
ddcenter_flymale_framenearfly,4.906897e-02,-4.849443e+00,121723
ddell2nose_flyany_framenearfly,1.586944e-01,-5.547028e+00,205764
ddell2nose_flyfemale_framenearfly,1.628912e-01,-5.171608e+00,84014
ddell2nose_flymale_framenearfly,1.546867e-01,-5.803899e+00,121723
ddist2wall_flyany_framenearwall,8.909195e-03,-1.845586e+00,258106
ddist2wall_flyfemale_framenearwall,7.820682e-03,-1.833289e+00,120756
ddist2wall_flymale_framenearwall,1.028690e-02,-1.090254e+00,137060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.706495e-01,-5.547585e+00,205764
ddnose2ell_flyfemale_framenearfly,1.186824e-01,-5.544148e+00,84014
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.131061e-01,-5.251576e+00,121723
decc_flyany_frameany,1.227145e-05,1.444603e+00,479420
decc_flyfemale_frameany,-9.611308e-07,-8.197904e-01,215739
decc_flymale_frameany,2.466262e-05,1.379327e+00,263391
dell2nose_flyany_frameany,9.921002e+00,-1.526004e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151427e+01,3.412325e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.610678e+00,-4.885879e+00,263402
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.896100e+01,7.578118e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.331133e+01,1.173645e+01,854
dist2wall_flyany_framecrabwalkall,1.420514e+01,2.154046e+01,11156
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.530337e+01,1.056755e+01,96308
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.039140e+01,1.019949e+01,1138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004568e+01,3.353161e+00,383132
dist2wall_flyany_frametouch,1.346068e+01,7.429348e+00,3737
dist2wall_flyany_framewalk,1.487537e+01,8.491715e+00,36955
dist2wall_flyany_framewinggrooming,2.304871e+01,1.769818e+00,22202
dist2wall_flyfemale_frameany,1.958246e+01,7.253574e+00,215748
dist2wall_flymale_frameany,1.845807e+01,6.988876e+00,263402
dmax_wing_angle_flyany_frameany,5.192558e-03,1.435420e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.963391e-03,9.740166e-01,215739
dmax_wing_angle_flymale_frameany,1.230392e-03,-3.624479e-01,263391
dmax_wing_area_flyany_frameany,-1.452182e-01,4.204294e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.559431e-01,3.385434e+00,215739
dmax_wing_area_flymale_frameany,-1.357399e-01,3.368964e+00,263391
dmin_wing_angle_flyany_frameany,-5.192558e-03,-1.378446e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.963391e-03,-1.014034e+00,215739
dmin_wing_angle_flymale_frameany,-1.222333e-03,3.992629e-01,263391
dmin_wing_area_flyany_frameany,1.453630e-01,-4.202975e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.559793e-01,-3.395992e+00,215739
dmin_wing_area_flymale_frameany,1.359610e-01,-3.352593e+00,263391
dnose2ell_angle_30tomin30_flyany_frameany,1.040314e+01,-1.674211e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209579e+01,3.276271e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,9.012656e+00,-4.798444e+00,263402
dnose2ell_angle_min20to20_flyany_frameany,4.719509e+01,3.324229e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.557593e+01,9.234979e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,4.030799e+01,-2.048930e+00,263402
dnose2ell_angle_min30to30_flyany_frameany,3.782366e+01,3.277496e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.453966e+01,9.315567e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.230728e+01,-2.114137e+00,263402
dnose2ell_flyany_frameany,9.928276e+00,-1.503716e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.434025e+01,9.868942e+00,2188
dnose2ell_flyany_framebodyturnstart,1.582352e+01,1.431070e+01,854
dnose2ell_flyany_framecrabwalkallstart,1.175325e+01,2.704182e+00,2213
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.857141e+00,6.380967e-01,258120
dnose2ell_flyany_framepivotcenter,7.734068e+00,-1.370336e+00,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.284887e+01,7.785598e+00,1138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.358768e+00,-2.237720e+00,383132
dnose2ell_flyany_frametouch,1.117954e+00,1.029589e-01,3739
dnose2ell_flyany_framewalk,1.423885e+01,8.225559e+00,36955
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129684e+01,-1.879467e+00,22202
dnose2ell_flyfemale_frameany,1.159116e+01,3.507436e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.561858e+00,-4.680294e+00,263402
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081222e+01,-1.549357e+00,479440
dnose2tail_flyany_framemove,1.328931e+01,6.013910e+00,96308
dnose2tail_flyfemale_frameany,1.249484e+01,3.568354e+00,215748
dnose2tail_flymale_frameany,9.429623e+00,-4.718366e+00,263402
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,263391
dphi_flyany_framemove,-3.292375e-01,-8.159170e+00,96288
dphi_flyfemale_framemove,-4.041690e-01,-7.550015e+00,30092
dphi_flymale_framemove,-2.690836e-01,-4.955323e+00,66178
dtheta_flyany_frameany,3.799463e-03,6.524894e-01,479420
dtheta_flyfemale_frameany,5.461558e-04,5.158959e-02,215739
dtheta_flymale_frameany,6.425379e-03,8.487063e-01,263391
du_cor_flyany_frameany,1.142525e+00,-6.453087e+00,479420
du_cor_flyfemale_frameany,6.969674e-01,-6.513342e+00,215739
du_cor_flymale_frameany,1.508433e+00,-5.632237e+00,263391
du_ctr_flyany_frameany,1.245157e+00,-6.545706e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.449573e+00,2.780021e+00,204
du_ctr_flyany_framebodyturn,3.412674e+00,-6.598980e+00,2188
du_ctr_flyany_framecrabwalkall,4.643912e+00,-8.219953e+00,11155
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.082539e+00,-5.996326e+00,96288
du_ctr_flyany_framenearfly,7.936552e-01,-7.023188e+00,205764
du_ctr_flyany_framenearwall,1.966298e+00,-6.476213e+00,258106
du_ctr_flyany_framenotnearfly_notnearwall,1.061734e+00,-2.383813e+00,140995
du_ctr_flyany_framepivotcenter,-3.218153e-01,-2.273545e+00,362
du_ctr_flyany_framerighting,2.206108e+00,-3.636857e+00,870
du_ctr_flyany_framestop,4.703030e-02,-4.157284e+00,383132
du_ctr_flyany_frametouch,3.639956e-01,-8.050273e+00,3737
du_ctr_flyany_framewalk,1.019110e+01,-5.678271e+00,36954
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.512903e-02,-1.890417e+00,22202
du_ctr_flyfemale_frameany,7.570994e-01,-6.630665e+00,215739
du_ctr_flymale_frameany,1.645934e+00,-5.674335e+00,263391
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.244756e+00,-6.545656e+00,479420
du_tail_flyany_framepivottail,1.177251e-01,-1.487251e+00,4146
du_tail_flyfemale_frameany,7.574182e-01,-6.628984e+00,215739
du_tail_flymale_frameany,1.644917e+00,-5.675692e+00,263391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
