field,value,zscore,nflyframes
a_mm_flyany_frameany,6.898644e-01,7.292410e+00,479282
a_mm_flyfemale_frameany,7.409608e-01,7.293824e+00,239408
a_mm_flymale_frameany,6.388107e-01,6.308244e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.134374e-01,1.405767e+00,1313
absangle2wall_flyany_framebodyturnstart,1.071008e+00,5.432750e-02,2645
absangle2wall_flyany_framecrabwalkall,1.071806e+00,-3.723962e+00,70663
absangle2wall_flyany_framecrabwalkextreme,6.770409e-01,-5.320760e+00,2434
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.225483e+00,-3.858032e+00,404249
absangle2wall_flyany_framenearwall,1.220605e+00,-5.977886e+00,442566
absangle2wall_flyany_framepivotcenterstart,1.417487e+00,-3.292400e+00,391
absangle2wall_flyany_framepivottailstart,8.277028e-01,5.535255e-01,3158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.344879e+00,-6.725304e+00,75033
absangle2wall_flyany_frametouch,1.290248e+00,-3.620756e+00,25877
absangle2wall_flyany_framewalk,1.300751e+00,-1.568635e+00,178761
absangle2wall_flyany_framewinggrooming,1.238321e+00,-4.674827e+00,8869
absangle2wall_flyfemale_framenearwall,1.227795e+00,-5.499724e+00,219628
absangle2wall_flymale_framenearwall,1.212866e+00,-5.585454e+00,222704
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526294e+00,-3.069682e+00,834
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617310e+00,1.437906e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485065e+00,-5.230391e-01,3918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.537400e+00,5.111113e+00,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544467e+00,-1.979490e+00,245053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.809370e+00,NaN,284
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511017e+00,1.762889e-01,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365432e+00,-4.886134e+00,35165
absanglefrom1to2_nose2ell_flyany_frametouch,9.050111e-01,6.271608e+00,25877
absanglefrom1to2_nose2ell_flyfemale_framechase,2.717312e-01,-5.293758e-01,690
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490163e+00,-2.483734e+00,123428
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.804376e-01,4.798558e+00,13177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.051248e-01,1.395741e+00,327
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597907e+00,9.144234e-01,121460
absanglefrom1to2_nose2ell_flymale_frametouch,9.291699e-01,4.923025e+00,12691
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.605375e+00,1.977507e+00,442547
absdangle2wall_flyfemale_framenearwall,1.532064e+00,1.388727e+00,219618
absdangle2wall_flymale_framenearwall,1.678460e+00,2.290408e+00,222695
absdtheta_flyany_frameany,1.535558e+00,2.857653e+00,479261
absdtheta_flyany_framebackup,2.202986e+00,-2.029359e+00,5479
absdtheta_flyany_framebodyturn,4.445354e+00,-4.607897e+00,6847
absdtheta_flyany_framecrabwalkall,1.500085e+00,-2.477667e+00,70662
absdtheta_flyany_framecrabwalkextreme,1.571135e+00,-2.544364e+00,2434
absdtheta_flyany_framemove,1.732783e+00,-3.012408e+00,404228
absdtheta_flyany_framenearfly,1.557855e+00,2.041410e+00,245044
absdtheta_flyany_framenearwall,1.597172e+00,1.974918e+00,442547
absdtheta_flyany_framenotnearfly_notnearwall,7.688419e-01,8.909897e-05,35197
absdtheta_flyany_framepivotcenter,6.737201e+00,1.545678e+00,1128
absdtheta_flyany_framepivottail,5.012284e+00,-1.067495e+00,11148
absdtheta_flyany_framerighting,9.117747e+00,5.916948e-01,1866
absdtheta_flyany_framestop,4.588611e-01,3.009356e+00,75033
absdtheta_flyany_frametouch,1.458514e+00,-1.937466e+00,25877
absdtheta_flyany_framewalk,1.371451e+00,-3.093037e+00,178760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.145042e-01,2.251389e+00,8869
absdtheta_flyfemale_frameany,1.473961e+00,2.225709e+00,239397
absdtheta_flymale_frameany,1.596897e+00,3.144948e+00,239630
absdtheta_flymale_framechase,1.303234e+00,-2.899654e+00,327
absdv_cor_flyany_frameany,1.625313e+00,1.154185e-01,479261
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.161173e+00,-2.601921e+00,5479
absdv_cor_flyany_framebodyturn,2.488728e+00,-2.334912e+00,6847
absdv_cor_flyany_framecrabwalkall,4.104194e+00,-4.963602e+00,70662
absdv_cor_flyany_framecrabwalkextreme,4.813980e+00,5.372546e-01,2434
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.890512e+00,-5.794678e+00,404228
absdv_cor_flyany_framenearfly,1.415976e+00,-6.147638e-01,245044
absdv_cor_flyany_framenearwall,1.705337e+00,-8.819538e-01,442547
absdv_cor_flyany_framenotnearfly_notnearwall,7.167781e-01,3.141398e-01,35197
absdv_cor_flyany_framepivotcenter,5.830402e-02,-1.416162e-02,1128
absdv_cor_flyany_framepivottail,1.925896e+00,-2.677867e+00,11148
absdv_cor_flyany_framerighting,5.186826e+00,-1.625432e+00,1866
absdv_cor_flyany_framestop,2.038924e-01,7.056264e+00,75033
absdv_cor_flyany_frametouch,1.184013e+00,-3.783548e+00,25877
absdv_cor_flyany_framewalk,2.348388e+00,-5.854219e+00,178760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359042e-01,1.401035e+00,8869
absdv_cor_flyfemale_frameany,1.632404e+00,9.459437e-01,239397
absdv_cor_flymale_frameany,1.618993e+00,-7.218467e-01,239630
absdv_cor_flymale_framechase,1.788421e+00,-1.801462e+00,327
absphidiff_nose2ell_flyany_framenearfly,1.739675e+00,3.358800e+00,245044
absphidiff_nose2ell_flyany_frametouch,1.664818e+00,2.536342e+00,25877
absphidiff_nose2ell_flyfemale_framechase,4.790988e-01,4.676377e-01,690
absphidiff_nose2ell_flyfemale_framenearfly,1.741518e+00,3.429311e+00,123423
absphidiff_nose2ell_flyfemale_frametouch,1.674626e+00,1.962563e+00,13177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.440935e-01,3.042646e+00,327
absphidiff_nose2ell_flymale_framenearfly,1.737605e+00,3.159827e+00,121456
absphidiff_nose2ell_flymale_frametouch,1.654758e+00,2.005017e+00,12691
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.264221e+00,3.734706e+00,479261
abssmoothdtheta_flyfemale_frameany,1.212907e+00,2.753083e+00,239397
abssmoothdtheta_flymale_frameany,1.315142e+00,4.236732e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.334936e+00,-3.511032e+00,834
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571946e+00,-1.180047e+00,3918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.474705e+00,-2.784818e+00,313
absthetadiff_nose2ell_flyany_framenearfly,1.645447e+00,1.105619e+00,245053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.538972e+00,NaN,284
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.384593e+00,-4.270618e+00,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570266e+00,8.357941e-01,35165
absthetadiff_nose2ell_flyany_frametouch,1.712459e+00,-4.073201e-01,25877
absthetadiff_nose2ell_flyfemale_framechase,3.766686e-01,1.881663e-01,690
absthetadiff_nose2ell_flyfemale_framenearfly,1.667095e+00,1.165896e+00,123428
absthetadiff_nose2ell_flyfemale_frametouch,1.719925e+00,-2.092759e+00,13177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.363601e-01,1.835900e+00,327
absthetadiff_nose2ell_flymale_framenearfly,1.623357e+00,9.688909e-01,121460
absthetadiff_nose2ell_flymale_frametouch,1.704447e+00,3.144565e-01,12691
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.427148e-01,1.608418e+00,404249
absyaw_flyfemale_framemove,6.760221e-01,2.209454e+00,206086
absyaw_flymale_framemove,6.087299e-01,9.421883e-01,197954
accmag_flyany_frameany,1.038330e+02,8.466384e-01,479261
accmag_flyfemale_frameany,1.043717e+02,8.519502e-01,239397
accmag_flymale_frameany,1.033036e+02,7.337822e-01,239630
angle_biggest_wing_flyany_frameany,1.706881e-02,-2.399397e+00,479282
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.471895e-02,-1.665797e+00,239408
angle_biggest_wing_flymale_frameany,9.400921e-03,-2.252681e+00,239640
angle_smallest_wing_flyany_frameany,8.456443e-03,-8.592428e-01,479282
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.730794e-02,1.122280e+00,239408
angle_smallest_wing_flymale_frameany,-4.302001e-04,-2.006698e+00,239640
angleonclosestfly_flyany_framenearfly,-3.102134e-01,1.370776e+00,245053
angleonclosestfly_flyany_framestop_nearfly,-2.491117e-01,2.029223e+00,35165
angleonclosestfly_flyany_frametouch,-3.115216e-01,5.180006e-02,25877
angleonclosestfly_flyfemale_framechase,-9.958002e-03,-2.349220e-01,690
angleonclosestfly_flyfemale_framenearfly,-2.744957e-01,1.618718e+00,123428
angleonclosestfly_flyfemale_frametouch,-2.757613e-01,1.314847e+00,13177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.972923e-03,-1.929144e-01,327
angleonclosestfly_flymale_framenearfly,-3.455195e-01,-6.207763e-01,121460
angleonclosestfly_flymale_frametouch,-3.468447e-01,-1.161703e+00,12691
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.695405e-01,6.122799e+00,479282
anglesub_flyfemale_frameany,2.854329e-01,9.163165e+00,239408
anglesub_flymale_frameany,2.537086e-01,2.868603e+00,239640
area_flyany_frameany,1.977297e+00,3.194162e+00,479282
area_flyfemale_frameany,2.219405e+00,2.623919e+00,239408
area_flymale_frameany,1.735399e+00,3.552090e+00,239640
area_inmost_wing_flyany_frameany,6.019591e-01,-8.502401e+00,479282
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.363255e-01,-2.577473e+00,8869
area_inmost_wing_flyfemale_frameany,5.991999e-01,-8.331203e+00,239408
area_inmost_wing_flymale_frameany,6.046422e-01,-7.211165e+00,239640
area_outmost_wing_flyany_frameany,6.441239e-01,-9.219328e+00,479282
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.570430e-01,-6.484337e+00,8869
area_outmost_wing_flyfemale_frameany,6.480821e-01,-9.045038e+00,239408
area_outmost_wing_flymale_frameany,6.400320e-01,-7.802531e+00,239640
arena_angle_flyany_frameany,-1.602397e-01,-1.739988e+00,479282
b_mm_flyany_frameany,2.272414e-01,-4.550845e-01,479282
b_mm_flyfemale_frameany,2.383731e-01,-1.432379e+00,239408
b_mm_flymale_frameany,2.161190e-01,6.464594e-01,239640
boutfreq_flyany_framebackup,2.741601e-03,9.049055e+00,479282
boutfreq_flyany_framebodyturn,5.518672e-03,3.140220e+00,479282
boutfreq_flyany_framecrabwalkall,1.757212e-02,6.991063e+00,479282
boutfreq_flyany_framecrabwalkextreme,1.149636e-03,2.912900e+00,479282
boutfreq_flyany_framejump,2.086454e-05,-2.674250e+00,479282
boutfreq_flyany_framepivotcenter,8.199765e-04,8.604369e+00,479282
boutfreq_flyany_framepivottail,6.591109e-03,-6.638486e-01,479282
boutfreq_flyany_framerighting,2.712391e-04,1.594072e+00,479282
boutfreq_flyany_framestop,2.157811e-02,7.758341e+00,479282
boutfreq_flyany_frametouch,7.863846e-03,5.438555e+00,479282
boutfreq_flyany_framewalk,3.067505e-02,8.236158e+00,479282
boutfreq_flyany_framewingextension,3.338327e-05,-9.431948e-01,479282
boutfreq_flyany_framewingflick,7.719881e-05,-2.335361e-02,479282
boutfreq_flyany_framewinggrooming,4.965761e-04,-4.152048e+00,479282
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,239630
boutfreq_flymale_framechase,5.174644e-04,-5.721815e-01,239630
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,239630
corfrac_maj_flyany_frameany,-1.694754e-01,-4.857865e+00,479261
corfrac_maj_flyany_framebackup,-1.582180e-01,4.569450e+00,5479
corfrac_maj_flyany_framebodyturn,-7.837763e-01,-3.205076e+00,6847
corfrac_maj_flyany_framecrabwalkall,-3.274348e-01,-5.137139e-01,70662
corfrac_maj_flyany_framecrabwalkextreme,-5.325629e-01,1.357374e-01,2434
corfrac_maj_flyany_framepivotcenter,-9.951316e-02,2.677894e-01,1128
corfrac_maj_flyany_framepivottail,-7.040511e-01,-1.872015e+00,11148
corfrac_maj_flyfemale_frameany,-2.007890e-01,-5.501868e+00,239397
corfrac_maj_flymale_frameany,-1.380244e-01,-3.280367e+00,239630
da_flyany_frameany,1.656289e-06,1.556266e+00,479261
da_flyfemale_frameany,-6.844135e-06,1.113192e+00,239397
da_flymale_frameany,7.217643e-06,-6.907966e-01,239630
dangle2wall_flyany_framenearwall,-4.600443e-04,-1.354934e+00,442547
dangle2wall_flyfemale_framenearwall,1.154593e-02,-4.737208e-01,219618
dangle2wall_flymale_framenearwall,-1.255334e-02,-2.306225e+00,222695
dangle_biggest_wing_flyany_frameany,8.379398e-02,8.633531e+00,479261
dangle_biggest_wing_flyfemale_frameany,1.093189e-01,1.035386e+01,239397
dangle_biggest_wing_flymale_frameany,5.800101e-02,5.044044e+00,239630
dangle_smallest_wing_flyany_frameany,-8.379418e-02,-8.631929e+00,479261
dangle_smallest_wing_flyfemale_frameany,-1.093193e-01,-1.033278e+01,239397
dangle_smallest_wing_flymale_frameany,-5.800101e-02,-5.014287e+00,239630
danglesub_flyany_framemove,-1.395177e-02,2.356135e+00,404228
danglesub_flyany_framenearfly,-5.575659e-02,1.829755e+00,245044
danglesub_flyfemale_framenearfly,-5.903780e-02,1.223993e+00,123423
danglesub_flymale_framenearfly,-5.230091e-02,2.236467e+00,121456
darea_flyany_frameany,-4.833819e-06,7.517104e-01,479261
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.274820e-01,3.329604e+00,5479
darea_flyany_framebodyturn,-7.267373e-02,-9.908930e-02,6847
darea_flyany_framechase,7.399626e-02,1.233421e+00,1017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.306110e-03,2.389308e+00,70662
darea_flyany_framecrabwalkextreme,-1.779824e-02,1.545219e+00,2434
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.188459e-02,-1.257330e+00,1128
darea_flyany_framepivottail,-9.035819e-02,-1.338869e-01,11148
darea_flyany_framerighting,-8.966137e-02,-1.331431e+00,1866
darea_flyany_framestop,-4.532028e-02,-1.130414e+01,75033
darea_flyany_frametouch,-4.697343e-02,2.323761e+00,25877
darea_flyany_framewalk,4.056415e-02,2.394104e+00,178760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.238776e-02,-1.651611e+01,8869
darea_flyfemale_frameany,-6.416852e-05,8.868394e-01,239397
darea_flymale_frameany,3.934171e-05,-8.969832e-01,239630
darea_inmost_wing_flyany_frameany,2.531701e-02,-3.185660e+00,479261
darea_inmost_wing_flyfemale_frameany,6.797964e-03,-4.066321e+00,239397
darea_inmost_wing_flymale_frameany,4.401761e-02,-1.313102e+00,239630
darea_outmost_wing_flyany_frameany,-2.525899e-02,3.182644e+00,479261
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.715145e-03,4.065370e+00,239397
darea_outmost_wing_flymale_frameany,-4.387607e-02,1.338046e+00,239630
db_flyany_frameany,-6.636485e-07,-3.234674e-01,479261
db_flyfemale_frameany,-4.543844e-06,5.169263e-01,239397
db_flymale_frameany,2.515900e-06,-9.150559e-01,239630
dcenter_flyany_frameany,1.038709e+01,-2.208272e+00,479282
dcenter_flyany_framebackupstart,8.091407e+00,-2.113427e+00,1314
dcenter_flyany_framebodyturn,1.377352e+01,6.208374e+00,6847
dcenter_flyany_framebodyturnstart,1.347741e+01,5.829259e+00,2645
dcenter_flyany_framecrabwalkallstart,1.159747e+01,7.385439e-02,8421
dcenter_flyany_framecrabwalkextreme,9.147906e+00,1.331027e+00,2434
dcenter_flyany_framecrabwalkextremestart,8.757508e+00,4.979327e-01,550
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033517e+01,-2.663207e+00,404249
dcenter_flyany_framenearwall,9.669871e+00,-2.584989e+00,442566
dcenter_flyany_framepivotcenter,5.883983e+00,-3.130153e+00,1128
dcenter_flyany_framepivotcenterstart,5.923299e+00,-3.594297e+00,391
dcenter_flyany_framepivottailstart,1.158338e+01,2.938695e+00,3158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054915e+01,-1.093057e+00,75033
dcenter_flyany_frametouch,2.741573e+00,-4.983694e+00,25877
dcenter_flyany_framewalk,1.241385e+01,6.988203e-01,178761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420628e+01,1.783708e+00,8869
dcenter_flyfemale_frameany,1.031568e+01,-2.103470e+00,239408
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046190e+01,-1.913983e+00,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.100461e-02,-4.986522e+00,404228
ddcenter_flyany_framenearfly,1.636179e-01,-2.619838e+00,245044
ddcenter_flyfemale_framenearfly,1.616483e-01,-2.398537e+00,123423
ddcenter_flymale_framenearfly,1.648616e-01,-2.757140e+00,121456
ddell2nose_flyany_framenearfly,6.339031e-01,-2.106135e+00,245044
ddell2nose_flyfemale_framenearfly,6.454407e-01,-1.775392e+00,123423
ddell2nose_flymale_framenearfly,6.217309e-01,-2.412550e+00,121456
ddist2wall_flyany_framenearwall,2.794371e-03,-2.583606e+00,442547
ddist2wall_flyfemale_framenearwall,4.727880e-03,-1.872895e+00,219618
ddist2wall_flymale_framenearwall,6.806722e-05,-2.605054e+00,222695
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.893075e-01,-1.818223e+00,245044
ddnose2ell_flyfemale_framenearfly,6.973528e-01,-1.509408e+00,123423
ddnose2ell_flymale_framechase,-1.907307e+00,-1.758141e+00,327
ddnose2ell_flymale_framenearfly,6.811365e-01,-2.011569e+00,121456
decc_flyany_frameany,2.267696e-06,-5.755729e-01,479261
decc_flyfemale_frameany,4.813323e-06,-3.736399e-01,239397
decc_flymale_frameany,8.124140e-08,-1.067936e-01,239630
dell2nose_flyany_frameany,9.422739e+00,-2.340605e+00,479282
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.331060e+00,-2.067101e+00,239408
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.517348e+00,-2.178449e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.183607e+00,-3.665734e+00,479282
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.207322e+00,-3.898388e-01,1314
dist2wall_flyany_framebodyturnstart,5.868395e+00,-2.212048e+00,2645
dist2wall_flyany_framecrabwalkall,6.018881e+00,-1.480556e+00,70663
dist2wall_flyany_framecrabwalkextreme,5.709859e+00,-3.298891e+00,2434
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.307390e+00,-2.155829e+00,404249
dist2wall_flyany_framepivotcenterstart,7.702488e+00,-4.345321e+00,391
dist2wall_flyany_framepivottailstart,5.276961e+00,-1.839411e+00,3158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270167e+01,-1.437909e+00,75033
dist2wall_flyany_frametouch,6.665212e+00,-2.880392e+00,25877
dist2wall_flyany_framewalk,7.278132e+00,-1.569580e+00,178761
dist2wall_flyany_framewinggrooming,1.731803e+01,-6.965959e-01,8869
dist2wall_flyfemale_frameany,8.599448e+00,-3.388819e+00,239408
dist2wall_flymale_frameany,7.769826e+00,-3.433380e+00,239640
dmax_wing_angle_flyany_frameany,5.891266e-03,3.826693e-02,479261
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.387783e-03,-1.663417e+00,239397
dmax_wing_angle_flymale_frameany,1.835850e-02,1.136271e+00,239630
dmax_wing_area_flyany_frameany,-4.232761e-01,-3.290862e+00,479261
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.333779e-01,-2.694509e+00,239397
dmax_wing_area_flymale_frameany,-4.129376e-01,-2.640417e+00,239630
dmin_wing_angle_flyany_frameany,-5.891465e-03,-3.260201e-02,479261
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.387384e-03,1.633412e+00,239397
dmin_wing_angle_flymale_frameany,-1.835850e-02,-1.101799e+00,239630
dmin_wing_area_flyany_frameany,4.233341e-01,3.289703e+00,479261
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.334607e-01,2.679625e+00,239397
dmin_wing_area_flymale_frameany,4.130792e-01,2.650026e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,9.834392e+00,-2.665361e+00,479282
dnose2ell_angle_30tomin30_flyfemale_frameany,9.739632e+00,-2.709363e+00,239408
dnose2ell_angle_30tomin30_flymale_frameany,9.932358e+00,-2.157150e+00,239640
dnose2ell_angle_min20to20_flyany_frameany,4.711678e+01,3.521277e+00,479282
dnose2ell_angle_min20to20_flyfemale_frameany,4.537961e+01,2.687823e+00,239408
dnose2ell_angle_min20to20_flymale_frameany,4.884826e+01,2.916865e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,3.703821e+01,2.871630e+00,479282
dnose2ell_angle_min30to30_flyfemale_frameany,3.573868e+01,2.146895e+00,239408
dnose2ell_angle_min30to30_flymale_frameany,3.833252e+01,2.472651e+00,239640
dnose2ell_flyany_frameany,9.387208e+00,-2.430599e+00,479282
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.055367e+00,-2.525557e+00,1314
dnose2ell_flyany_framebodyturn,1.282076e+01,5.836661e+00,6847
dnose2ell_flyany_framebodyturnstart,1.255718e+01,5.459558e+00,2645
dnose2ell_flyany_framecrabwalkallstart,1.059899e+01,-2.034151e-01,8421
dnose2ell_flyany_framecrabwalkextreme,8.227805e+00,1.463330e+00,2434
dnose2ell_flyany_framecrabwalkextremestart,7.799751e+00,6.715586e-01,550
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.651611e+00,-2.810622e+00,442566
dnose2ell_flyany_framepivotcenter,5.220280e+00,-2.943800e+00,1128
dnose2ell_flyany_framepivotcenterstart,5.230134e+00,-3.488331e+00,391
dnose2ell_flyany_framepivottailstart,1.058870e+01,2.418159e+00,3158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.520273e+00,-1.334874e+00,75033
dnose2ell_flyany_frametouch,1.016327e+00,-2.166346e+00,25877
dnose2ell_flyany_framewalk,1.142175e+01,3.854689e-01,178761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325119e+01,1.675184e+00,8869
dnose2ell_flyfemale_frameany,9.262030e+00,-2.548887e+00,239408
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.515597e+00,-1.905474e+00,239640
dnose2ell_flymale_framechase,1.918454e+00,5.073306e-01,327
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030983e+01,-2.376393e+00,479282
dnose2tail_flyany_framemove,1.027373e+01,-2.812721e+00,404249
dnose2tail_flyfemale_frameany,1.012960e+01,-2.665651e+00,239408
dnose2tail_flymale_frameany,1.049349e+01,-1.691959e+00,239640
dnwingsdetected_flyany_frameany,1.265771e-04,2.627898e+00,479261
dnwingsdetected_flyfemale_frameany,2.534012e-04,9.656673e-02,239397
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,239630
dphi_flyany_framemove,6.807529e-02,1.521560e+00,404228
dphi_flyfemale_framemove,9.647533e-02,1.611307e+00,206075
dphi_flymale_framemove,3.794407e-02,6.477357e-01,197944
dtheta_flyany_frameany,-2.763977e-03,-1.876537e-01,479261
dtheta_flyfemale_frameany,-8.308347e-03,-7.907587e-01,239397
dtheta_flymale_frameany,2.813216e-03,4.800396e-01,239630
du_cor_flyany_frameany,4.637928e+00,-8.128103e-01,479261
du_cor_flyfemale_frameany,4.535500e+00,-3.578532e-01,239397
du_cor_flymale_frameany,4.743959e+00,-1.099735e+00,239630
du_ctr_flyany_frameany,5.053440e+00,-6.495621e-01,479261
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.583737e+00,2.540415e+00,5479
du_ctr_flyany_framebodyturn,3.991980e+00,-4.440641e+00,6847
du_ctr_flyany_framecrabwalkall,7.134735e+00,-5.001181e+00,70662
du_ctr_flyany_framecrabwalkextreme,1.595270e+00,5.932256e+00,2434
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.917379e+00,-4.823675e+00,404228
du_ctr_flyany_framenearfly,4.164475e+00,-1.365500e+00,245044
du_ctr_flyany_framenearwall,5.192831e+00,-1.278814e+00,442547
du_ctr_flyany_framenotnearfly_notnearwall,3.644917e+00,-4.141209e-01,35197
du_ctr_flyany_framepivotcenter,-7.580476e-03,-8.309931e-01,1128
du_ctr_flyany_framerighting,4.062345e+00,1.598449e-02,1866
du_ctr_flyany_framestop,3.506531e-01,2.331232e+01,75033
du_ctr_flyany_frametouch,1.502370e+00,-2.358080e+00,25877
du_ctr_flyany_framewalk,1.006691e+01,-5.466351e+00,178760
