field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394171e-01,4.112259e-01,455487
a_mm_flyfemale_frameany,6.821239e-01,1.982683e-01,215059
a_mm_flymale_frameany,6.012194e-01,1.118048e+00,240230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.627658e-01,2.261514e+00,759
absangle2wall_flyany_framebodyturnstart,1.137501e+00,1.652804e+00,1547
absangle2wall_flyany_framecrabwalkall,1.165666e+00,1.161919e+00,62673
absangle2wall_flyany_framecrabwalkextreme,1.124471e+00,2.870252e+00,1969
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311940e+00,1.999837e+00,353129
absangle2wall_flyany_framenearwall,1.351167e+00,-1.800761e+00,422961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.531713e-01,1.069933e+00,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571791e+00,-1.335324e+00,102358
absangle2wall_flyany_frametouch,1.452900e+00,7.598082e-01,18815
absangle2wall_flyany_framewalk,1.344100e+00,1.203457e+00,180862
absangle2wall_flyany_framewinggrooming,1.682430e+00,2.164982e+00,219
absangle2wall_flyfemale_framenearwall,1.365458e+00,-1.561769e+00,196272
absangle2wall_flymale_framenearwall,1.338261e+00,-1.738928e+00,226514
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607378e+00,-1.585325e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525364e+00,3.863892e-01,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412117e+00,-1.631908e+00,3463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.229473e+00,1.545928e+00,431
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491417e+00,-4.143393e+00,243153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509829e+00,2.374507e-01,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405161e+00,-3.753856e+00,65980
absanglefrom1to2_nose2ell_flyany_frametouch,6.711282e-01,-2.562144e+00,18815
absanglefrom1to2_nose2ell_flyfemale_framechase,2.288993e-01,-1.351174e+00,527
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437952e+00,-2.631605e+00,117145
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.757986e-01,-3.875300e+00,9692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.271561e-01,-1.540487e+00,943
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539325e+00,-9.043091e-01,125814
absanglefrom1to2_nose2ell_flymale_frametouch,6.669748e-01,-1.129388e+00,9097
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415525e+00,8.067183e-01,422945
absdangle2wall_flyfemale_framenearwall,1.435523e+00,1.362255e+00,196265
absdangle2wall_flymale_framenearwall,1.397690e+00,1.605133e-01,226505
absdtheta_flyany_frameany,1.387875e+00,1.794975e+00,455468
absdtheta_flyany_framebackup,2.231082e+00,-1.460382e+00,3200
absdtheta_flyany_framebodyturn,4.863622e+00,-2.402694e+00,3924
absdtheta_flyany_framecrabwalkall,1.484078e+00,-2.006511e+00,62673
absdtheta_flyany_framecrabwalkextreme,1.534640e+00,-2.894557e+00,1969
absdtheta_flyany_framemove,1.701545e+00,-2.728306e+00,353110
absdtheta_flyany_framenearfly,1.359238e+00,9.385736e-01,243146
absdtheta_flyany_framenearwall,1.403908e+00,7.624526e-01,422945
absdtheta_flyany_framenotnearfly_notnearwall,1.262768e+00,5.226677e+00,25501
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.745734e+00,-1.329284e+00,11758
absdtheta_flyany_framerighting,8.241391e+00,-1.796820e+00,2445
absdtheta_flyany_framestop,3.391674e-01,-2.430109e+00,102358
absdtheta_flyany_frametouch,1.501162e+00,-6.937692e-01,18815
absdtheta_flyany_framewalk,1.278985e+00,-3.413318e+00,180859
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.063428e+00,1.760166e+01,219
absdtheta_flyfemale_frameany,1.393943e+00,2.122907e+00,215050
absdtheta_flymale_frameany,1.382288e+00,1.197942e+00,240220
absdtheta_flymale_framechase,1.266970e+00,-1.871057e+00,943
absdv_cor_flyany_frameany,1.791453e+00,1.612830e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234734e+00,-1.280244e+00,3200
absdv_cor_flyany_framebodyturn,2.445869e+00,-2.014941e+00,3924
absdv_cor_flyany_framecrabwalkall,4.640373e+00,-2.833287e+00,62673
absdv_cor_flyany_framecrabwalkextreme,4.074694e+00,-2.928607e+00,1969
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.267423e+00,-3.116394e+00,353110
absdv_cor_flyany_framenearfly,1.520272e+00,7.242170e-01,243146
absdv_cor_flyany_framenearwall,1.809946e+00,3.951637e-01,422945
absdv_cor_flyany_framenotnearfly_notnearwall,1.735738e+00,7.772019e+00,25501
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.020395e+00,-1.746875e+00,11758
absdv_cor_flyany_framerighting,6.123068e+00,1.003442e+00,2445
absdv_cor_flyany_framestop,1.711181e-01,3.865643e+00,102358
absdv_cor_flyany_frametouch,1.594535e+00,-2.925985e-01,18815
absdv_cor_flyany_framewalk,2.637163e+00,-3.889466e+00,180859
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.842427e-01,4.009359e+01,219
absdv_cor_flyfemale_frameany,1.715831e+00,2.026806e+00,215050
absdv_cor_flymale_frameany,1.859659e+00,9.342972e-01,240220
absdv_cor_flymale_framechase,1.998498e+00,-9.130464e-01,943
absphidiff_nose2ell_flyany_framenearfly,1.625583e+00,2.366749e-01,243146
absphidiff_nose2ell_flyany_frametouch,1.581514e+00,-4.242893e-01,18815
absphidiff_nose2ell_flyfemale_framechase,4.438454e-01,-2.046088e-02,527
absphidiff_nose2ell_flyfemale_framenearfly,1.623189e+00,1.559496e-01,117143
absphidiff_nose2ell_flyfemale_frametouch,1.559465e+00,-1.564017e+00,9692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.564242e-01,1.100635e-01,943
absphidiff_nose2ell_flymale_framenearfly,1.627850e+00,2.807667e-01,125809
absphidiff_nose2ell_flymale_frametouch,1.601004e+00,2.165906e-01,9097
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135743e+00,2.509453e+00,455468
abssmoothdtheta_flyfemale_frameany,1.146363e+00,2.553147e+00,215050
abssmoothdtheta_flymale_frameany,1.126211e+00,2.113250e+00,240220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727085e+00,3.202203e+00,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716882e+00,6.550842e-01,3463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.880303e+00,3.366423e+00,431
absthetadiff_nose2ell_flyany_framenearfly,1.661314e+00,6.466795e-01,243153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589313e+00,-1.179430e-01,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590585e+00,6.565974e-01,65980
absthetadiff_nose2ell_flyany_frametouch,1.796808e+00,3.986546e-01,18815
absthetadiff_nose2ell_flyfemale_framechase,3.237257e-01,-6.666356e-01,527
absthetadiff_nose2ell_flyfemale_framenearfly,1.695192e+00,1.045829e+00,117145
absthetadiff_nose2ell_flyfemale_frametouch,1.724252e+00,-1.185963e+00,9692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.490121e-01,-4.053283e-01,943
absthetadiff_nose2ell_flymale_framenearfly,1.632069e+00,3.278828e-01,125814
absthetadiff_nose2ell_flymale_frametouch,1.864222e+00,8.223660e-01,9097
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.591895e-01,1.800020e+00,353129
absyaw_flyfemale_framemove,6.936875e-01,3.075239e+00,167320
absyaw_flymale_framemove,6.279489e-01,7.897744e-01,185689
accmag_flyany_frameany,1.039985e+02,1.318122e+00,455468
accmag_flyfemale_frameany,1.060975e+02,1.531901e+00,215050
accmag_flymale_frameany,1.021203e+02,9.358276e-01,240220
angle_biggest_wing_flyany_frameany,4.530879e-03,-3.912761e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.471236e-03,-3.868242e+00,215059
angle_biggest_wing_flymale_frameany,5.401122e-03,-2.810026e+00,240230
angle_smallest_wing_flyany_frameany,3.196877e-03,-2.226028e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.546978e-03,-2.164920e+00,215059
angle_smallest_wing_flymale_frameany,4.673266e-03,-1.535304e+00,240230
angleonclosestfly_flyany_framenearfly,-3.983138e-01,-1.993268e+00,243153
angleonclosestfly_flyany_framestop_nearfly,-4.524656e-01,-2.779932e+00,65980
angleonclosestfly_flyany_frametouch,-4.223618e-01,-2.467939e+00,18815
angleonclosestfly_flyfemale_framechase,6.466702e-02,9.853320e-01,527
angleonclosestfly_flyfemale_framenearfly,-3.663711e-01,-5.722269e-01,117145
angleonclosestfly_flyfemale_frametouch,-4.020428e-01,-1.250279e+00,9692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.543082e-02,1.155321e+00,943
angleonclosestfly_flymale_framenearfly,-4.259776e-01,-3.403963e+00,125814
angleonclosestfly_flymale_frametouch,-4.400466e-01,-1.951998e+00,9097
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.514427e-01,4.585279e+00,455487
anglesub_flyfemale_frameany,2.682320e-01,6.846084e+00,215059
anglesub_flymale_frameany,2.363246e-01,2.238682e+00,240230
area_flyany_frameany,1.799608e+00,-6.544971e-01,455487
area_flyfemale_frameany,2.041410e+00,-6.809254e-01,215059
area_flymale_frameany,1.583213e+00,-2.700462e-02,240230
area_inmost_wing_flyany_frameany,8.395054e-01,-7.113989e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.989809e-01,-1.147065e+01,219
area_inmost_wing_flyfemale_frameany,8.812498e-01,-8.025340e-01,215059
area_inmost_wing_flymale_frameany,8.022298e-01,-3.778881e-01,240230
area_outmost_wing_flyany_frameany,8.439672e-01,-2.300179e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.951794e-01,-1.231185e+01,219
area_outmost_wing_flyfemale_frameany,8.870294e-01,-2.354014e+00,215059
area_outmost_wing_flymale_frameany,8.054863e-01,-1.715148e+00,240230
arena_angle_flyany_frameany,-4.103623e-01,-4.350605e+00,455487
b_mm_flyany_frameany,2.229128e-01,-1.432922e+00,455487
b_mm_flyfemale_frameany,2.380425e-01,-1.355446e+00,215059
b_mm_flymale_frameany,2.093639e-01,-9.781539e-01,240230
boutfreq_flyany_framebackup,1.668544e-03,2.233541e+00,455487
boutfreq_flyany_framebodyturn,3.396365e-03,-8.912199e-01,455487
boutfreq_flyany_framecrabwalkall,1.580945e-02,5.149780e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.257994e-03,3.943228e+00,455487
boutfreq_flyany_framejump,9.001355e-05,-2.414558e+00,455487
boutfreq_flyany_framepivotcenter,1.361180e-04,-2.659155e+00,455487
boutfreq_flyany_framepivottail,6.639048e-03,-5.917171e-01,455487
boutfreq_flyany_framerighting,3.622496e-04,3.197054e+00,455487
boutfreq_flyany_framestop,1.331761e-02,-6.610793e-01,455487
boutfreq_flyany_frametouch,8.415169e-03,6.853656e+00,455487
boutfreq_flyany_framewalk,2.235849e-02,2.716233e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-4.328352e-01,455487
boutfreq_flyany_framewingflick,6.586357e-06,-6.204047e-01,455487
boutfreq_flyany_framewinggrooming,3.073633e-05,-6.582856e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.162851e-06,-2.300849e-01,240220
boutfreq_flymale_framechase,8.658729e-04,8.757021e-01,240220
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240220
corfrac_maj_flyany_frameany,-2.193097e-01,-7.779432e+00,455468
corfrac_maj_flyany_framebackup,-2.483743e-01,-2.085142e+00,3200
corfrac_maj_flyany_framebodyturn,-7.856715e-01,-3.299755e+00,3924
corfrac_maj_flyany_framecrabwalkall,-3.320880e-01,-5.246224e-01,62673
corfrac_maj_flyany_framecrabwalkextreme,-5.520383e-01,5.057305e-01,1969
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.275435e-01,-4.213992e+00,11758
corfrac_maj_flyfemale_frameany,-2.354840e-01,-7.096649e+00,215050
corfrac_maj_flymale_frameany,-2.047314e-01,-7.443039e+00,240220
da_flyany_frameany,3.325207e-07,1.511316e+00,455468
da_flyfemale_frameany,-3.060743e-05,7.912406e-02,215050
da_flymale_frameany,1.333254e-05,1.401789e-01,240220
dangle2wall_flyany_framenearwall,2.709799e-02,1.649493e+00,422945
dangle2wall_flyfemale_framenearwall,3.456003e-02,1.236511e+00,196265
dangle2wall_flymale_framenearwall,2.034825e-02,1.837905e+00,226505
dangle_biggest_wing_flyany_frameany,-3.005701e-03,7.898749e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.567098e-02,-8.507854e-01,215050
dangle_biggest_wing_flymale_frameany,9.545331e-03,1.916597e+00,240220
dangle_smallest_wing_flyany_frameany,3.005701e-03,-7.864296e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.567098e-02,8.401818e-01,215050
dangle_smallest_wing_flymale_frameany,-9.545331e-03,-1.901616e+00,240220
danglesub_flyany_framemove,-1.082257e-02,3.583111e+00,353110
danglesub_flyany_framenearfly,-5.670314e-02,1.427723e+00,243146
danglesub_flyfemale_framenearfly,-5.435178e-02,1.367750e+00,117143
danglesub_flymale_framenearfly,-5.868872e-02,1.378042e+00,125809
darea_flyany_frameany,1.235185e-05,1.441998e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.934657e-01,2.748428e-01,3200
darea_flyany_framebodyturn,-4.998434e-03,1.754908e+00,3924
darea_flyany_framechase,4.261653e-02,5.494370e-01,1470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.785637e-02,3.961677e-01,62673
darea_flyany_framecrabwalkextreme,-5.829964e-02,3.643276e-01,1969
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.452651e-02,2.035923e+00,11758
darea_flyany_framerighting,-2.507075e-02,-1.751097e+00,2445
darea_flyany_framestop,-2.774304e-02,-5.047863e+00,102358
darea_flyany_frametouch,-1.661541e-01,-7.105003e+00,18815
darea_flyany_framewalk,3.245149e-02,-3.354624e-01,180859
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.000957e-02,1.484182e+01,219
darea_flyfemale_frameany,-1.080120e-04,2.240963e-01,215050
darea_flymale_frameany,7.402294e-05,-8.523648e-02,240220
darea_inmost_wing_flyany_frameany,2.406306e-03,-4.185026e+00,455468
darea_inmost_wing_flyfemale_frameany,3.033066e-03,-3.505018e+00,215050
darea_inmost_wing_flymale_frameany,1.652246e-03,-3.602229e+00,240220
darea_outmost_wing_flyany_frameany,-2.538352e-03,4.171576e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.693799e-03,3.523478e+00,215050
darea_outmost_wing_flymale_frameany,-2.313041e-03,3.580200e+00,240220
db_flyany_frameany,1.352952e-06,4.740603e-01,455468
db_flyfemale_frameany,-2.437883e-06,3.242812e-01,215050
db_flymale_frameany,4.425246e-06,-3.099119e-01,240220
dcenter_flyany_frameany,9.774344e+00,-3.566975e+00,455487
dcenter_flyany_framebackupstart,7.564856e+00,-2.963206e+00,760
dcenter_flyany_framebodyturn,1.149430e+01,-2.161622e-01,3924
dcenter_flyany_framebodyturnstart,1.139158e+01,-1.946396e-01,1547
dcenter_flyany_framecrabwalkallstart,1.074125e+01,-1.901156e+00,7199
dcenter_flyany_framecrabwalkextreme,6.395457e+00,-3.967017e+00,1969
dcenter_flyany_framecrabwalkextremestart,6.409875e+00,-4.197716e+00,573
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050451e+01,-2.182840e+00,353129
dcenter_flyany_framenearwall,9.353126e+00,-3.253678e+00,422961
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.842315e+00,-1.555943e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.001680e+00,-7.600519e+00,102358
dcenter_flyany_frametouch,3.016525e+00,2.839077e+00,18815
dcenter_flyany_framewalk,1.262299e+01,1.106868e+00,180862
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.485404e+00,-6.509586e+00,219
dcenter_flyfemale_frameany,9.243958e+00,-4.978736e+00,215059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025392e+01,-1.884693e+00,240230
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.838000e-02,-4.527066e+00,353110
ddcenter_flyany_framenearfly,2.034787e-01,-1.688870e+00,243146
ddcenter_flyfemale_framenearfly,1.920653e-01,-1.580769e+00,117143
ddcenter_flymale_framenearfly,2.136707e-01,-1.760740e+00,125809
ddell2nose_flyany_framenearfly,6.759072e-01,-1.492097e+00,243146
ddell2nose_flyfemale_framenearfly,6.467355e-01,-1.384920e+00,117143
ddell2nose_flymale_framenearfly,7.026109e-01,-1.593871e+00,125809
ddist2wall_flyany_framenearwall,1.212172e-02,-1.471593e-01,422945
ddist2wall_flyfemale_framenearwall,1.193999e-02,-4.930757e-01,196265
ddist2wall_flymale_framenearwall,1.239965e-02,3.301409e-01,226505
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.331165e-01,-1.247307e+00,243146
ddnose2ell_flyfemale_framenearfly,7.134014e-01,-1.140213e+00,117143
ddnose2ell_flymale_framechase,-1.797944e+00,-4.486840e-01,943
ddnose2ell_flymale_framenearfly,7.516513e-01,-1.288770e+00,125809
decc_flyany_frameany,1.877340e-06,-8.565574e-01,455468
decc_flyfemale_frameany,1.222577e-05,2.046714e-01,215050
decc_flymale_frameany,4.048955e-07,-4.811474e-01,240220
dell2nose_flyany_frameany,8.817147e+00,-3.668518e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.264659e+00,-4.912535e+00,215059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.316775e+00,-2.098919e+00,240230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.508862e+00,-1.856626e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.917356e+00,1.231831e+00,760
dist2wall_flyany_framebodyturnstart,7.629267e+00,1.026554e+00,1547
dist2wall_flyany_framecrabwalkall,7.320371e+00,2.070736e+00,62673
dist2wall_flyany_framecrabwalkextreme,8.019793e+00,1.437299e+00,1969
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.078549e+00,9.326771e-01,353129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.432352e+00,7.291957e-01,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.066670e+01,-2.538740e+00,102358
dist2wall_flyany_frametouch,8.602507e+00,3.777989e-01,18815
dist2wall_flyany_framewalk,9.856067e+00,1.999682e+00,180862
dist2wall_flyany_framewinggrooming,1.161920e+01,-4.191123e+00,219
dist2wall_flyfemale_frameany,1.005491e+01,-1.774114e+00,215059
dist2wall_flymale_frameany,9.018357e+00,-1.638958e+00,240230
dmax_wing_angle_flyany_frameany,-1.243189e-02,-2.729813e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.883592e-02,-6.465647e+00,215050
dmax_wing_angle_flymale_frameany,1.222865e-02,7.192626e-01,240220
dmax_wing_area_flyany_frameany,-6.700277e-02,5.430499e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.047306e-02,4.020385e+00,215050
dmax_wing_area_flymale_frameany,-4.589914e-02,4.683491e+00,240220
dmin_wing_angle_flyany_frameany,1.243189e-02,2.736802e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.883592e-02,6.458125e+00,215050
dmin_wing_angle_flymale_frameany,-1.222865e-02,-7.011886e-01,240220
dmin_wing_area_flyany_frameany,6.687072e-02,-5.436159e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.081233e-02,-4.014012e+00,215050
dmin_wing_area_flymale_frameany,4.523834e-02,-4.692888e+00,240220
dnose2ell_angle_30tomin30_flyany_frameany,9.358778e+00,-3.606196e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.785135e+00,-5.184606e+00,215059
dnose2ell_angle_30tomin30_flymale_frameany,9.877045e+00,-1.793397e+00,240230
dnose2ell_angle_min20to20_flyany_frameany,4.250104e+01,5.815319e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.644891e+01,-2.303272e+00,215059
dnose2ell_angle_min20to20_flymale_frameany,4.794266e+01,2.486832e+00,240230
dnose2ell_angle_min30to30_flyany_frameany,3.360832e+01,1.437987e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.902561e+01,-2.659511e+00,215059
dnose2ell_angle_min30to30_flymale_frameany,3.772935e+01,2.161729e+00,240230
dnose2ell_flyany_frameany,8.800312e+00,-3.698513e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.703759e+00,-3.027361e+00,760
dnose2ell_flyany_framebodyturn,1.060245e+01,-2.433191e-01,3924
dnose2ell_flyany_framebodyturnstart,1.051064e+01,-2.311024e-01,1547
dnose2ell_flyany_framecrabwalkallstart,9.762703e+00,-2.028492e+00,7199
dnose2ell_flyany_framecrabwalkextreme,5.335621e+00,-3.793073e+00,1969
dnose2ell_flyany_framecrabwalkextremestart,5.327803e+00,-3.997862e+00,573
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.368986e+00,-3.373452e+00,422961
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.948323e+00,-1.618392e+00,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.958516e+00,-7.800270e+00,102358
dnose2ell_flyany_frametouch,1.163063e+00,1.829899e+00,18815
dnose2ell_flyany_framewalk,1.167566e+01,8.956727e-01,180862
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.362694e+00,-6.878871e+00,219
dnose2ell_flyfemale_frameany,8.219403e+00,-5.283022e+00,215059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.324804e+00,-1.884944e+00,240230
dnose2ell_flymale_framechase,2.165400e+00,8.224763e-01,943
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.712759e+00,-3.680109e+00,455487
dnose2tail_flyany_framemove,1.046466e+01,-2.292226e+00,353129
dnose2tail_flyfemale_frameany,9.088047e+00,-5.362794e+00,215059
dnose2tail_flymale_frameany,1.027699e+01,-1.769214e+00,240230
dnwingsdetected_flyany_frameany,-6.658023e-05,-5.993885e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,215050
dnwingsdetected_flymale_frameany,-2.524783e-04,-4.504510e-01,240220
dphi_flyany_framemove,8.178557e-02,2.148540e+00,353110
dphi_flyfemale_framemove,4.744706e-02,8.124584e-01,167311
dphi_flymale_framemove,1.126080e-01,2.374723e+00,185679
dtheta_flyany_frameany,7.696119e-03,1.186751e+00,455468
dtheta_flyfemale_frameany,-1.066011e-03,-6.390980e-02,215050
dtheta_flymale_frameany,1.543225e-02,1.708961e+00,240220
du_cor_flyany_frameany,5.474898e+00,8.580084e-01,455468
du_cor_flyfemale_frameany,5.189823e+00,9.727620e-01,215050
du_cor_flymale_frameany,5.733638e+00,6.036873e-01,240220
du_ctr_flyany_frameany,5.821772e+00,8.811396e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.203823e+00,9.854674e-01,3200
du_ctr_flyany_framebodyturn,4.158343e+00,-3.271242e+00,3924
du_ctr_flyany_framecrabwalkall,8.389878e+00,-2.959341e+00,62673
du_ctr_flyany_framecrabwalkextreme,7.704179e-01,-3.149694e+00,1969
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.525751e+00,-2.582775e+00,353110
du_ctr_flyany_framenearfly,4.134232e+00,-6.783774e-01,243146
du_ctr_flyany_framenearwall,5.511135e+00,-2.480127e-01,422945
du_ctr_flyany_framenotnearfly_notnearwall,1.202459e+01,7.911208e+00,25501
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.071904e+00,1.572318e+00,2445
du_ctr_flyany_framestop,7.705887e-02,-9.197107e-01,102358
du_ctr_flyany_frametouch,8.933308e-01,-4.549770e+00,18815
du_ctr_flyany_framewalk,1.224742e+01,-2.720684e+00,180859
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.094383e-01,5.454036e+00,219
du_ctr_flyfemale_frameany,5.531148e+00,9.702329e-01,215050
