field,value,zscore,nflyframes
a_mm_flyany_frameany,6.835263e-01,6.600580e+00,479440
a_mm_flyfemale_frameany,7.377553e-01,6.933033e+00,238399
a_mm_flymale_frameany,6.297833e-01,5.359976e+00,240587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.225271e-01,-1.314523e+00,564
absangle2wall_flyany_framebodyturnstart,9.854646e-01,-3.780854e+00,2496
absangle2wall_flyany_framecrabwalkall,1.228240e+00,4.357725e+00,45987
absangle2wall_flyany_framecrabwalkextreme,1.067051e+00,1.953300e+00,304
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266206e+00,-1.028163e+00,281282
absangle2wall_flyany_framenearwall,1.274716e+00,-4.751773e+00,438865
absangle2wall_flyany_framepivotcenterstart,1.216744e+00,-5.832386e+00,216
absangle2wall_flyany_framepivottailstart,7.788799e-01,-2.646412e+00,2726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.353500e+00,-6.741501e+00,198158
absangle2wall_flyany_frametouch,1.294863e+00,-3.905539e+00,21998
absangle2wall_flyany_framewalk,1.349618e+00,1.715866e+00,198479
absangle2wall_flyany_framewinggrooming,1.685599e+00,2.022386e+00,2483
absangle2wall_flyfemale_framenearwall,1.290263e+00,-4.323594e+00,214883
absangle2wall_flymale_framenearwall,1.259053e+00,-4.488371e+00,223528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471900e+00,-4.201325e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569870e+00,1.021255e+00,909
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439504e+00,-1.366574e+00,2111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496107e+00,-4.169238e+00,254425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387523e+00,-3.437369e+00,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377471e+00,-4.508288e+00,141603
absanglefrom1to2_nose2ell_flyany_frametouch,7.949006e-01,1.842704e+00,21998
absanglefrom1to2_nose2ell_flyfemale_framechase,3.212671e-01,4.210500e-01,296
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.442820e+00,-2.658055e+00,130559
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788376e-01,6.474259e-01,10574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.017618e-01,5.453079e+00,676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547656e+00,-8.257302e-01,123486
absanglefrom1to2_nose2ell_flymale_frametouch,8.088768e-01,1.764365e+00,11358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.341637e+00,7.510400e-02,438848
absdangle2wall_flyfemale_framenearwall,1.138965e+00,-1.439876e+00,214876
absdangle2wall_flymale_framenearwall,1.541884e+00,1.568049e+00,223518
absdtheta_flyany_frameany,1.269426e+00,5.366393e-01,479420
absdtheta_flyany_framebackup,2.387861e+00,-3.878255e-01,2303
absdtheta_flyany_framebodyturn,5.379848e+00,-5.181660e-01,6832
absdtheta_flyany_framecrabwalkall,1.641582e+00,-4.765093e-01,45987
absdtheta_flyany_framecrabwalkextreme,1.446612e+00,-3.917837e+00,304
absdtheta_flyany_framemove,1.958032e+00,-2.444035e-01,281262
absdtheta_flyany_framenearfly,1.133775e+00,-1.222373e+00,254409
absdtheta_flyany_framenearwall,1.327870e+00,-1.349689e-03,438848
absdtheta_flyany_framenotnearfly_notnearwall,1.105958e+00,3.620577e+00,18802
absdtheta_flyany_framepivotcenter,4.977072e+00,-2.778096e+00,737
absdtheta_flyany_framepivottail,5.515482e+00,1.669295e+00,10876
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.130539e-01,-3.702541e+00,198158
absdtheta_flyany_frametouch,1.232484e+00,-3.548248e+00,21998
absdtheta_flyany_framewalk,1.648787e+00,4.261588e-01,198477
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.963483e-01,-2.078374e+00,2483
absdtheta_flyfemale_frameany,1.069793e+00,-9.977027e-01,238389
absdtheta_flymale_frameany,1.466761e+00,2.128835e+00,240577
absdtheta_flymale_framechase,1.409215e+00,-1.224216e+00,676
absdv_cor_flyany_frameany,1.475568e+00,-3.511380e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177703e+00,-1.895235e+00,2303
absdv_cor_flyany_framebodyturn,2.303015e+00,-2.472997e+00,6832
absdv_cor_flyany_framecrabwalkall,4.621564e+00,-2.801790e+00,45987
absdv_cor_flyany_framecrabwalkextreme,3.743848e+00,-4.291203e+00,304
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.411302e+00,-2.199404e+00,281262
absdv_cor_flyany_framenearfly,1.087653e+00,-2.018904e+00,254409
absdv_cor_flyany_framenearwall,1.541229e+00,-1.153396e+00,438848
absdv_cor_flyany_framenotnearfly_notnearwall,1.954776e+00,9.522035e+00,18802
absdv_cor_flyany_framepivotcenter,6.001793e-02,1.423691e-01,737
absdv_cor_flyany_framepivottail,1.894064e+00,-2.280464e+00,10876
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.676291e-02,-3.911187e+00,198158
absdv_cor_flyany_frametouch,1.023118e+00,-4.392673e+00,21998
absdv_cor_flyany_framewalk,2.811095e+00,-2.973544e+00,198477
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.907018e-02,-7.503005e+00,2483
absdv_cor_flyfemale_frameany,1.198910e+00,-1.034022e+00,238389
absdv_cor_flymale_frameany,1.749164e+00,3.603446e-01,240577
absdv_cor_flymale_framechase,2.339004e+00,6.395636e-01,676
absphidiff_nose2ell_flyany_framenearfly,1.659394e+00,1.030050e+00,254409
absphidiff_nose2ell_flyany_frametouch,1.637019e+00,1.208986e+00,21998
absphidiff_nose2ell_flyfemale_framechase,5.241764e-01,1.091757e+00,296
absphidiff_nose2ell_flyfemale_framenearfly,1.646833e+00,8.006505e-01,130551
absphidiff_nose2ell_flyfemale_frametouch,1.634822e+00,1.042360e+00,10574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.085942e-01,1.694933e+00,676
absphidiff_nose2ell_flymale_framenearfly,1.672632e+00,1.193909e+00,123478
absphidiff_nose2ell_flymale_frametouch,1.637458e+00,8.804477e-01,11358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026704e+00,1.118679e+00,479420
abssmoothdtheta_flyfemale_frameany,8.666993e-01,-6.838531e-01,238389
abssmoothdtheta_flymale_frameany,1.184825e+00,2.879134e+00,240577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466749e+00,-1.252114e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742960e+00,1.218963e+00,2111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614911e+00,-3.763206e-02,254425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589749e+00,1.423111e-02,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540370e+00,-2.026311e-01,141603
absthetadiff_nose2ell_flyany_frametouch,1.819660e+00,7.691381e-01,21998
absthetadiff_nose2ell_flyfemale_framechase,3.565974e-01,-1.358990e-01,296
absthetadiff_nose2ell_flyfemale_framenearfly,1.601898e+00,-4.348864e-01,130559
absthetadiff_nose2ell_flyfemale_frametouch,1.804386e+00,4.560085e-01,10574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.697888e-01,3.550020e+00,676
absthetadiff_nose2ell_flymale_framenearfly,1.628567e+00,3.032758e-01,123486
absthetadiff_nose2ell_flymale_frametouch,1.827347e+00,5.501384e-01,11358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.633174e-01,-4.924255e+00,281282
absyaw_flyfemale_framemove,4.784350e-01,-5.812798e+00,116060
absyaw_flymale_framemove,4.483641e-01,-3.596291e+00,164879
accmag_flyany_frameany,8.629477e+01,-6.046399e-01,479420
accmag_flyfemale_frameany,7.287505e+01,-1.702993e+00,238389
accmag_flymale_frameany,9.956995e+01,7.489664e-01,240577
angle_biggest_wing_flyany_frameany,2.164632e-02,-1.945013e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.682558e-02,-2.349686e+00,238399
angle_biggest_wing_flymale_frameany,2.650305e-02,-1.043881e+00,240587
angle_smallest_wing_flyany_frameany,4.358806e-03,-1.935616e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.430337e-04,-2.334199e+00,238399
angle_smallest_wing_flymale_frameany,8.893133e-03,-9.664991e-01,240587
angleonclosestfly_flyany_framenearfly,-3.334245e-01,-1.700330e-01,254425
angleonclosestfly_flyany_framestop_nearfly,-3.454433e-01,-5.336139e-01,141603
angleonclosestfly_flyany_frametouch,-1.409432e-01,4.871107e+00,21998
angleonclosestfly_flyfemale_framechase,5.659321e-03,2.044942e-02,296
angleonclosestfly_flyfemale_framenearfly,-2.899521e-01,5.579384e-01,130559
angleonclosestfly_flyfemale_frametouch,-1.269040e-01,3.641890e+00,10574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.950154e-02,2.131884e+00,676
angleonclosestfly_flymale_framenearfly,-3.742740e-01,-1.757738e+00,123486
angleonclosestfly_flymale_frametouch,-1.532423e-01,2.827348e+00,11358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.872721e-01,7.680646e+00,479440
anglesub_flyfemale_frameany,3.068408e-01,1.058070e+01,238399
anglesub_flymale_frameany,2.675501e-01,4.089936e+00,240587
area_flyany_frameany,1.885777e+00,1.357298e+00,479440
area_flyfemale_frameany,2.135993e+00,1.142398e+00,238399
area_flymale_frameany,1.637883e+00,1.449143e+00,240587
area_inmost_wing_flyany_frameany,5.867182e-01,-8.735367e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.402425e-01,-8.932358e+00,2483
area_inmost_wing_flyfemale_frameany,5.484807e-01,-9.510746e+00,238399
area_inmost_wing_flymale_frameany,6.240526e-01,-6.269678e+00,240587
area_outmost_wing_flyany_frameany,6.405654e-01,-8.980773e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.187171e-01,-1.154857e+01,2483
area_outmost_wing_flyfemale_frameany,6.011342e-01,-9.958304e+00,238399
area_outmost_wing_flymale_frameany,6.789471e-01,-6.181259e+00,240587
arena_angle_flyany_frameany,-5.052337e-01,-5.723789e+00,479440
b_mm_flyany_frameany,2.185838e-01,-2.887803e+00,479440
b_mm_flyfemale_frameany,2.303340e-01,-3.572086e+00,238399
b_mm_flymale_frameany,2.069461e-01,-1.878374e+00,240587
boutfreq_flyany_framebackup,1.178458e-03,-6.614893e-01,479440
boutfreq_flyany_framebodyturn,5.206074e-03,2.836553e+00,479440
boutfreq_flyany_framecrabwalkall,1.240614e-02,1.665396e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.127482e-04,-3.440409e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-2.700243e+00,479440
boutfreq_flyany_framepivotcenter,4.526114e-04,2.115496e+00,479440
boutfreq_flyany_framepivottail,5.685800e-03,-1.852838e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-6.060771e-01,479440
boutfreq_flyany_framestop,1.032455e-02,-3.522761e+00,479440
boutfreq_flyany_frametouch,6.132154e-03,3.485922e+00,479440
boutfreq_flyany_framewalk,1.968964e-02,1.048056e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-5.563051e-01,479440
boutfreq_flyany_framewingflick,7.091607e-05,2.596699e-01,479440
boutfreq_flyany_framewinggrooming,4.025530e-04,-4.867940e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,240577
boutfreq_flymale_framechase,9.103115e-04,9.300801e-01,240577
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,240577
corfrac_maj_flyany_frameany,-4.835139e-02,3.024541e+00,479420
corfrac_maj_flyany_framebackup,-1.641172e-01,4.429320e+00,2303
corfrac_maj_flyany_framebodyturn,-7.169794e-01,3.868356e+00,6832
corfrac_maj_flyany_framecrabwalkall,-2.841776e-01,3.287333e+00,45987
corfrac_maj_flyany_framecrabwalkextreme,-5.818002e-01,-1.310918e-01,304
corfrac_maj_flyany_framepivotcenter,-4.336672e-02,3.004105e+00,737
corfrac_maj_flyany_framepivottail,-6.527702e-01,4.134538e+00,10876
corfrac_maj_flyfemale_frameany,-2.018431e-02,4.518548e+00,238389
corfrac_maj_flymale_frameany,-7.607094e-02,8.121820e-01,240577
da_flyany_frameany,-2.425122e-06,1.105356e+00,479420
da_flyfemale_frameany,-1.045685e-05,6.255298e-01,238389
da_flymale_frameany,5.342624e-06,-1.297830e-01,240577
dangle2wall_flyany_framenearwall,5.427974e-03,-5.817053e-01,438848
dangle2wall_flyfemale_framenearwall,9.781620e-03,-5.903363e-01,214876
dangle2wall_flymale_framenearwall,1.170217e-03,-4.235449e-01,223518
dangle_biggest_wing_flyany_frameany,7.683890e-02,8.147624e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.642261e-02,5.558481e+00,238389
dangle_biggest_wing_flymale_frameany,9.635446e-02,8.173444e+00,240577
dangle_smallest_wing_flyany_frameany,-7.673994e-02,-8.137051e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.616862e-02,-5.525509e+00,238389
dangle_smallest_wing_flymale_frameany,-9.640893e-02,-8.155879e+00,240577
danglesub_flyany_framemove,-2.807849e-02,-2.148552e+00,281262
danglesub_flyany_framenearfly,-7.009041e-02,2.822533e-01,254409
danglesub_flyfemale_framenearfly,-6.266371e-02,5.443680e-01,130551
danglesub_flymale_framenearfly,-7.775395e-02,1.283486e-02,123478
darea_flyany_frameany,-1.716555e-05,3.446963e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767979e-01,7.895316e-01,2303
darea_flyany_framebodyturn,-1.398602e-01,-2.524076e+00,6832
darea_flyany_framechase,3.508638e-02,3.194041e-01,972
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.181457e-02,2.974267e-02,45987
darea_flyany_framecrabwalkextreme,6.085301e-03,2.922882e+00,304
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.023156e-02,-3.695764e-01,737
darea_flyany_framepivottail,-8.825328e-02,-3.014446e-01,10876
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.882758e-03,3.425250e+00,198158
darea_flyany_frametouch,-3.465785e-02,2.893507e+00,21998
darea_flyany_framewalk,1.885675e-02,-2.955030e+00,198477
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.020854e-02,1.492057e+01,2483
darea_flyfemale_frameany,-4.928313e-05,5.698026e-01,238389
darea_flymale_frameany,8.807005e-06,-5.296686e-01,240577
darea_inmost_wing_flyany_frameany,-2.940790e-02,-6.043281e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.619625e-03,-4.074009e+00,238389
darea_inmost_wing_flymale_frameany,-5.176773e-02,-6.171536e+00,240577
darea_outmost_wing_flyany_frameany,2.903452e-02,6.015927e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.459016e-03,4.071147e+00,238389
darea_outmost_wing_flymale_frameany,5.120761e-02,6.156987e+00,240577
db_flyany_frameany,-1.205932e-06,-6.587547e-01,479420
db_flyfemale_frameany,-2.490368e-06,3.670999e-01,238389
db_flymale_frameany,-5.426411e-07,-8.545840e-01,240577
dcenter_flyany_frameany,9.728593e+00,-3.762951e+00,479440
dcenter_flyany_framebackupstart,8.036254e+00,-2.269616e+00,565
dcenter_flyany_framebodyturn,1.211573e+01,1.381809e+00,6832
dcenter_flyany_framebodyturnstart,1.201775e+01,1.460977e+00,2496
dcenter_flyany_framecrabwalkallstart,1.237285e+01,2.051623e+00,5946
dcenter_flyany_framecrabwalkextreme,5.466267e+00,-5.880666e+00,304
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156198e+01,1.041463e+00,281282
dcenter_flyany_framenearwall,9.746491e+00,-1.997039e+00,438865
dcenter_flyany_framepivotcenter,6.864415e+00,-2.291669e+00,737
dcenter_flyany_framepivotcenterstart,6.982990e+00,-2.695082e+00,216
dcenter_flyany_framepivottailstart,1.023221e+01,-6.055099e-01,2726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.742321e+00,-8.163099e+00,198158
dcenter_flyany_frametouch,2.792925e+00,-3.325882e+00,21998
dcenter_flyany_framewalk,1.256499e+01,8.857869e-01,198479
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.097586e+01,-2.795022e+00,2483
dcenter_flyfemale_frameany,9.439897e+00,-4.197480e+00,238399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002528e+01,-2.735180e+00,240587
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.878624e-02,-4.261042e+00,281262
ddcenter_flyany_framenearfly,2.609160e-01,-8.571994e-01,254409
ddcenter_flyfemale_framenearfly,2.298398e-01,-9.669258e-01,130551
ddcenter_flymale_framenearfly,2.933939e-01,-7.235039e-01,123478
ddell2nose_flyany_framenearfly,8.790853e-01,-2.530959e-01,254409
ddell2nose_flyfemale_framenearfly,8.266368e-01,-2.561266e-01,130551
ddell2nose_flymale_framenearfly,9.347321e-01,-2.432199e-01,123478
ddist2wall_flyany_framenearwall,1.172888e-02,-1.962380e-01,438848
ddist2wall_flyfemale_framenearwall,1.370117e-02,-9.785367e-02,214876
ddist2wall_flymale_framenearwall,9.811540e-03,-1.715310e-01,223518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.158043e-01,-1.161953e-01,254409
ddnose2ell_flyfemale_framenearfly,7.977688e-01,-5.122274e-01,130551
ddnose2ell_flymale_framechase,-2.207845e+00,-1.363785e+00,676
ddnose2ell_flymale_framenearfly,1.036606e+00,2.679263e-01,123478
decc_flyany_frameany,1.799786e-06,-8.381862e-01,479420
decc_flyfemale_frameany,1.075125e-06,-4.834218e-01,238389
decc_flymale_frameany,1.733544e-06,-4.120760e-01,240577
dell2nose_flyany_frameany,8.747343e+00,-3.940450e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.443886e+00,-4.206713e+00,238399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.059083e+00,-3.030091e+00,240587
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.053190e+00,-2.268051e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.373791e+00,3.425346e-02,565
dist2wall_flyany_framebodyturnstart,5.629090e+00,-2.801138e+00,2496
dist2wall_flyany_framecrabwalkall,5.992859e+00,-1.562392e+00,45987
dist2wall_flyany_framecrabwalkextreme,6.229121e+00,-1.785344e+00,304
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.060810e+00,-2.316626e+00,281282
dist2wall_flyany_framepivotcenterstart,9.334502e+00,-3.500342e+00,216
dist2wall_flyany_framepivottailstart,5.392895e+00,-1.642477e+00,2726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.133465e+01,-1.964681e+00,198158
dist2wall_flyany_frametouch,8.287584e+00,-5.315358e-03,21998
dist2wall_flyany_framewalk,7.386207e+00,-1.271829e+00,198479
dist2wall_flyany_framewinggrooming,1.433306e+01,-2.352894e+00,2483
dist2wall_flyfemale_frameany,1.022227e+01,-1.440312e+00,238399
dist2wall_flymale_frameany,7.904019e+00,-2.765445e+00,240587
dmax_wing_angle_flyany_frameany,2.520645e-02,3.478031e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.745953e-03,7.357071e-01,238389
dmax_wing_angle_flymale_frameany,4.199562e-02,3.608723e+00,240577
dmax_wing_area_flyany_frameany,-4.802905e-01,-5.114053e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.092789e-01,-2.657029e+00,238389
dmax_wing_area_flymale_frameany,-5.466889e-01,-5.454813e+00,240577
dmin_wing_angle_flyany_frameany,-2.510749e-02,-3.457258e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.491969e-03,-7.153923e-01,238389
dmin_wing_angle_flymale_frameany,-4.205009e-02,-3.594041e+00,240577
dmin_wing_area_flyany_frameany,4.799171e-01,5.102029e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.091183e-01,2.641346e+00,238389
dmin_wing_area_flymale_frameany,5.461288e-01,5.445888e+00,240577
dnose2ell_angle_30tomin30_flyany_frameany,9.265575e+00,-3.930935e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.000915e+00,-4.359080e+00,238399
dnose2ell_angle_30tomin30_flymale_frameany,9.538715e+00,-2.869573e+00,240587
dnose2ell_angle_min20to20_flyany_frameany,3.799742e+01,-2.954691e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.279117e+01,-4.714664e+00,238399
dnose2ell_angle_min20to20_flymale_frameany,4.319856e+01,-3.519105e-01,240587
dnose2ell_angle_min30to30_flyany_frameany,3.005269e+01,-3.397357e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.627256e+01,-4.980257e+00,238399
dnose2ell_angle_min30to30_flymale_frameany,3.383151e+01,-8.366270e-01,240587
dnose2ell_flyany_frameany,8.703240e+00,-4.047365e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.961176e+00,-2.779844e+00,565
dnose2ell_flyany_framebodyturn,1.114556e+01,1.097241e+00,6832
dnose2ell_flyany_framebodyturnstart,1.105456e+01,1.135509e+00,2496
dnose2ell_flyany_framecrabwalkallstart,1.130058e+01,1.534942e+00,5946
dnose2ell_flyany_framecrabwalkextreme,4.010536e+00,-6.309146e+00,304
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.713168e+00,-2.324765e+00,438865
dnose2ell_flyany_framepivotcenter,5.914550e+00,-2.379122e+00,737
dnose2ell_flyany_framepivotcenterstart,5.978398e+00,-2.850622e+00,216
dnose2ell_flyany_framepivottailstart,9.150064e+00,-1.193201e+00,2726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.689654e+00,-8.388660e+00,198158
dnose2ell_flyany_frametouch,9.610558e-01,-4.280641e+00,21998
dnose2ell_flyany_framewalk,1.153546e+01,4.305144e-01,198479
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.014975e+01,-2.716443e+00,2483
dnose2ell_flyfemale_frameany,8.371751e+00,-4.640955e+00,238399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.041827e+00,-2.840824e+00,240587
dnose2ell_flymale_framechase,2.307686e+00,1.518762e+00,676
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.638764e+00,-3.958197e+00,479440
dnose2tail_flyany_framemove,1.148524e+01,7.476973e-01,281282
dnose2tail_flyfemale_frameany,9.220040e+00,-4.767694e+00,238399
dnose2tail_flymale_frameany,1.006378e+01,-2.547927e+00,240587
dnwingsdetected_flyany_frameany,6.325340e-05,1.471774e+00,479420
dnwingsdetected_flyfemale_frameany,1.272078e-04,8.138684e-02,238389
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,240577
dphi_flyany_framemove,3.664430e-02,7.206298e-01,281262
dphi_flyfemale_framemove,6.289710e-02,8.418396e-01,116050
dphi_flymale_framemove,1.977194e-02,4.061995e-01,164869
dtheta_flyany_frameany,6.887848e-03,1.215354e+00,479420
dtheta_flyfemale_frameany,5.138334e-03,7.066343e-01,238389
dtheta_flymale_frameany,8.497606e-03,1.102099e+00,240577
du_cor_flyany_frameany,5.901927e+00,1.613214e+00,479420
du_cor_flyfemale_frameany,4.752909e+00,4.695523e-01,238389
du_cor_flymale_frameany,7.041384e+00,2.372123e+00,240577
du_ctr_flyany_frameany,6.298137e+00,1.682416e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.772122e+00,1.886932e+00,2303
du_ctr_flyany_framebodyturn,4.905475e+00,-6.915096e-01,6832
du_ctr_flyany_framecrabwalkall,1.124572e+01,7.777864e-01,45987
du_ctr_flyany_framecrabwalkextreme,7.325847e-01,-3.389650e+00,304
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.042219e+01,8.340213e-01,281262
du_ctr_flyany_framenearfly,4.476383e+00,-1.176147e-01,254409
du_ctr_flyany_framenearwall,6.408363e+00,1.110866e+00,438848
du_ctr_flyany_framenotnearfly_notnearwall,1.469781e+01,1.077602e+01,18802
du_ctr_flyany_framepivotcenter,4.053764e-01,1.075404e+00,737
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.076379e-01,1.779550e+00,198158
du_ctr_flyany_frametouch,1.666032e+00,-9.586350e-01,21998
du_ctr_flyany_framewalk,1.351698e+01,-1.274846e+00,198477
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.148184e-02,-4.062672e+00,2483
