field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561472e-01,1.846004e+00,503391
a_mm_flyfemale_frameany,6.979111e-01,1.567883e+00,261419
a_mm_flymale_frameany,6.110267e-01,1.469626e+00,241972
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.355062e-01,1.731924e+00,704
absangle2wall_flyany_framebodyturnstart,1.094954e+00,7.440039e-01,2622
absangle2wall_flyany_framecrabwalkall,1.106655e+00,-1.522057e+00,58366
absangle2wall_flyany_framecrabwalkextreme,9.530022e-01,1.589641e-02,1156
absangle2wall_flyany_framejump,1.579211e+00,-9.957393e-01,1003
absangle2wall_flyany_framejumpstart,1.561035e+00,-1.862082e+00,378
absangle2wall_flyany_framemove,1.270703e+00,-8.725405e-01,321272
absangle2wall_flyany_framenearwall,1.341243e+00,-1.377678e+00,432036
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.599352e-01,2.212867e+00,4164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589686e+00,-1.340415e+00,182119
absangle2wall_flyany_frametouch,1.431374e+00,5.194369e-01,11055
absangle2wall_flyany_framewalk,1.323547e+00,-1.135562e-01,185000
absangle2wall_flyany_framewinggrooming,1.546453e+00,-5.768437e-01,36065
absangle2wall_flyfemale_framenearwall,1.358177e+00,-1.096533e+00,220365
absangle2wall_flymale_framenearwall,1.322724e+00,-1.502833e+00,211671
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574271e+00,-2.182474e+00,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415809e+00,-2.094943e+00,1018
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436531e+00,-1.359900e+00,2255
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556325e+00,-1.324492e+00,191340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385998e+00,-3.561430e+00,1993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516436e+00,-1.475077e+00,61449
absanglefrom1to2_nose2ell_flyany_frametouch,7.658944e-01,1.266811e+00,11055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526165e+00,-1.800583e+00,97670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491887e-01,-8.064558e-01,5388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.809429e-01,3.295675e-01,470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589158e+00,8.237448e-01,93670
absanglefrom1to2_nose2ell_flymale_frametouch,7.839065e-01,1.840296e+00,5667
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.681110e+00,2.212564e+00,432019
absdangle2wall_flyfemale_framenearwall,1.728654e+00,2.807522e+00,220355
absdangle2wall_flymale_framenearwall,1.630671e+00,1.261862e+00,211664
absdtheta_flyany_frameany,1.555687e+00,2.740021e+00,503370
absdtheta_flyany_framebackup,2.493914e+00,-5.396526e-01,2749
absdtheta_flyany_framebodyturn,5.784123e+00,3.881581e-01,6520
absdtheta_flyany_framecrabwalkall,1.748241e+00,-1.727637e-01,58366
absdtheta_flyany_framecrabwalkextreme,1.915600e+00,4.317232e-01,1156
absdtheta_flyany_framemove,2.204255e+00,1.336689e+00,321251
absdtheta_flyany_framenearfly,1.661738e+00,2.536623e+00,191331
absdtheta_flyany_framenearwall,1.673087e+00,2.226369e+00,432019
absdtheta_flyany_framenotnearfly_notnearwall,8.556830e-01,1.302120e+00,61834
absdtheta_flyany_framepivotcenter,7.466759e+00,2.874503e+00,259
absdtheta_flyany_framepivottail,5.374920e+00,3.571954e-01,16052
absdtheta_flyany_framerighting,8.175248e+00,-1.791298e+00,1176
absdtheta_flyany_framestop,4.155358e-01,6.402743e-01,182119
absdtheta_flyany_frametouch,1.838575e+00,1.451002e+00,11055
absdtheta_flyany_framewalk,1.807424e+00,1.141799e+00,184998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140677e-01,-2.431667e+00,36065
absdtheta_flyfemale_frameany,1.580988e+00,3.070888e+00,261408
absdtheta_flymale_frameany,1.528351e+00,1.958374e+00,241962
absdtheta_flymale_framechase,1.766406e+00,-5.174555e-01,470
absdv_cor_flyany_frameany,1.993690e+00,2.202372e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502471e+00,9.039478e-01,2749
absdv_cor_flyany_framebodyturn,3.286526e+00,3.722496e-01,6520
absdv_cor_flyany_framecrabwalkall,5.979961e+00,5.831458e-01,58366
absdv_cor_flyany_framecrabwalkextreme,5.362351e+00,1.914782e+00,1156
absdv_cor_flyany_framejump,1.539082e+01,-5.412780e-01,1003
absdv_cor_flyany_framemove,3.045507e+00,6.531844e-01,321251
absdv_cor_flyany_framenearfly,1.841848e+00,1.637003e+00,191331
absdv_cor_flyany_framenearwall,2.207271e+00,1.658124e+00,432019
absdv_cor_flyany_framenotnearfly_notnearwall,6.910829e-01,7.564635e-01,61834
absdv_cor_flyany_framepivotcenter,1.179220e-01,6.467629e-01,259
absdv_cor_flyany_framepivottail,2.490115e+00,-5.813339e-01,16052
absdv_cor_flyany_framerighting,5.972719e+00,-1.878990e-01,1176
absdv_cor_flyany_framestop,1.407522e-01,4.762823e-01,182119
absdv_cor_flyany_frametouch,1.880494e+00,6.305461e-01,11055
absdv_cor_flyany_framewalk,3.633865e+00,3.728445e-01,184998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316011e-01,7.648168e-01,36065
absdv_cor_flyfemale_frameany,1.854518e+00,2.179810e+00,261408
absdv_cor_flymale_frameany,2.144046e+00,1.953734e+00,241962
absdv_cor_flymale_framechase,2.519449e+00,1.210565e+00,470
absphidiff_nose2ell_flyany_framenearfly,1.690610e+00,2.051979e+00,191331
absphidiff_nose2ell_flyany_frametouch,1.594371e+00,3.785343e-01,11055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699327e+00,2.249102e+00,97666
absphidiff_nose2ell_flyfemale_frametouch,1.606859e+00,-4.760874e-01,5388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706662e-01,6.545205e-01,470
absphidiff_nose2ell_flymale_framenearfly,1.681189e+00,1.780573e+00,93665
absphidiff_nose2ell_flymale_frametouch,1.579317e+00,6.015651e-01,5667
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228677e+00,2.985322e+00,503370
abssmoothdtheta_flyfemale_frameany,1.269349e+00,3.264672e+00,261408
abssmoothdtheta_flymale_frameany,1.184737e+00,2.192084e+00,241962
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665229e+00,2.325160e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741459e+00,2.004795e+00,2255
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683469e+00,1.641797e+00,191340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628585e+00,1.645889e+00,1993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561649e+00,4.630124e-01,61449
absthetadiff_nose2ell_flyany_frametouch,1.889051e+00,2.153064e+00,11055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708801e+00,1.839197e+00,97670
absthetadiff_nose2ell_flyfemale_frametouch,1.863887e+00,8.092333e-01,5388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.992898e-01,5.806205e-01,470
absthetadiff_nose2ell_flymale_framenearfly,1.656097e+00,1.353102e+00,93670
absthetadiff_nose2ell_flymale_frametouch,1.916625e+00,1.929259e+00,5667
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.962019e-01,9.207301e-02,321272
absyaw_flyfemale_framemove,6.161703e-01,1.872389e-01,166729
absyaw_flymale_framemove,5.746018e-01,-2.437453e-02,154543
accmag_flyany_frameany,1.237557e+02,2.638520e+00,503370
accmag_flyfemale_frameany,1.255859e+02,2.671705e+00,261408
accmag_flymale_frameany,1.217785e+02,2.261924e+00,241962
angle_biggest_wing_flyany_frameany,3.062472e-02,-1.082675e+00,503391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.616786e-02,-1.772752e+00,261419
angle_biggest_wing_flymale_frameany,3.543978e-02,-1.682593e-01,241972
angle_smallest_wing_flyany_frameany,9.807537e-03,-7.423634e-01,503391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.196104e-03,-1.532939e+00,261419
angle_smallest_wing_flymale_frameany,1.478958e-02,1.661528e-01,241972
angleonclosestfly_flyany_framenearfly,-3.516009e-01,4.754348e-01,191340
angleonclosestfly_flyany_framestop_nearfly,-3.298352e-01,5.152270e-01,61449
angleonclosestfly_flyany_frametouch,-4.193531e-01,-2.647796e+00,11055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.319156e-01,9.600164e-01,97670
angleonclosestfly_flyfemale_frametouch,-4.372732e-01,-1.604379e+00,5388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.362695e-03,6.878560e-02,470
angleonclosestfly_flymale_framenearfly,-3.730070e-01,-1.285028e+00,93670
angleonclosestfly_flymale_frametouch,-4.024954e-01,-1.865403e+00,5667
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.015423e-01,4.846707e-01,503391
anglesub_flyfemale_frameany,2.054535e-01,1.482294e+00,261419
anglesub_flymale_frameany,1.973167e-01,-2.191071e-01,241972
area_flyany_frameany,1.909994e+00,1.150789e+00,503391
area_flyfemale_frameany,2.152835e+00,1.027556e+00,261419
area_flymale_frameany,1.647636e+00,6.777445e-01,241972
area_inmost_wing_flyany_frameany,8.341347e-01,-7.536149e-01,503391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484496e-01,-1.877017e+00,36065
area_inmost_wing_flyfemale_frameany,8.745218e-01,-6.956109e-01,261419
area_inmost_wing_flymale_frameany,7.905018e-01,-8.145903e-01,241972
area_outmost_wing_flyany_frameany,8.855073e-01,-1.070920e+00,503391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.284721e-01,-1.430605e-01,36065
area_outmost_wing_flyfemale_frameany,9.330681e-01,-1.166322e+00,261419
area_outmost_wing_flymale_frameany,8.341241e-01,-8.960492e-01,241972
arena_angle_flyany_frameany,7.024392e-02,4.884048e-01,503391
b_mm_flyany_frameany,2.305529e-01,4.219156e-01,503391
b_mm_flyfemale_frameany,2.454066e-01,4.705100e-01,261419
b_mm_flymale_frameany,2.145053e-01,-7.889276e-02,241972
boutfreq_flyany_framebackup,1.400502e-03,8.726429e-01,503391
boutfreq_flyany_framebodyturn,5.208675e-03,2.580424e+00,503391
boutfreq_flyany_framecrabwalkall,1.282303e-02,2.020702e+00,503391
boutfreq_flyany_framecrabwalkextreme,6.813789e-04,-2.289663e-01,503391
boutfreq_flyany_framejump,7.509073e-04,8.750291e-01,503391
boutfreq_flyany_framepivotcenter,2.085854e-04,-7.856781e-01,503391
boutfreq_flyany_framepivottail,8.271900e-03,1.226874e+00,503391
boutfreq_flyany_framerighting,2.185180e-04,9.882966e-01,503391
boutfreq_flyany_framestop,1.480162e-02,1.211463e+00,503391
boutfreq_flyany_frametouch,4.696151e-03,6.886377e-01,503391
boutfreq_flyany_framewalk,2.341520e-02,3.229894e+00,503391
boutfreq_flyany_framewingextension,4.370360e-05,-1.025444e+00,503391
boutfreq_flyany_framewingflick,3.774402e-05,-5.978842e-01,503391
boutfreq_flyany_framewinggrooming,1.086630e-03,-1.989109e+00,503391
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241962
boutfreq_flymale_framechase,3.760921e-04,-8.893751e-01,241962
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241962
corfrac_maj_flyany_frameany,-1.465807e-01,-3.443507e+00,503370
corfrac_maj_flyany_framebackup,-2.238432e-01,-5.767117e-01,2749
corfrac_maj_flyany_framebodyturn,-7.386344e-01,1.691091e+00,6520
corfrac_maj_flyany_framecrabwalkall,-3.093281e-01,3.684070e-01,58366
corfrac_maj_flyany_framecrabwalkextreme,-5.754003e-01,-6.014920e-01,1156
corfrac_maj_flyany_framepivotcenter,-1.230595e-01,-1.055365e+00,259
corfrac_maj_flyany_framepivottail,-6.814453e-01,3.211981e-01,16052
corfrac_maj_flyfemale_frameany,-1.634478e-01,-3.689520e+00,261408
corfrac_maj_flymale_frameany,-1.283581e-01,-2.488239e+00,241962
da_flyany_frameany,-3.812736e-05,-4.299830e+00,503370
da_flyfemale_frameany,-7.286819e-05,-6.022278e-01,261408
da_flymale_frameany,-5.944765e-07,-1.042504e+00,241962
dangle2wall_flyany_framenearwall,1.118382e-02,-2.979125e-01,432019
dangle2wall_flyfemale_framenearwall,2.338547e-02,2.319365e-01,220355
dangle2wall_flymale_framenearwall,-1.855943e-03,-1.127551e+00,211664
dangle_biggest_wing_flyany_frameany,-1.901751e-02,-6.319845e-01,503370
dangle_biggest_wing_flyfemale_frameany,-1.009982e-02,1.486675e-01,261408
dangle_biggest_wing_flymale_frameany,-2.865191e-02,-1.203102e+00,241962
dangle_smallest_wing_flyany_frameany,1.886788e-02,6.208906e-01,503370
dangle_smallest_wing_flyfemale_frameany,1.019879e-02,-1.562675e-01,261408
dangle_smallest_wing_flymale_frameany,2.823370e-02,1.194225e+00,241962
danglesub_flyany_framemove,-2.302701e-02,-1.207448e+00,321251
danglesub_flyany_framenearfly,-1.078700e-01,-1.798322e+00,191331
danglesub_flyfemale_framenearfly,-1.118091e-01,-2.461764e+00,97666
danglesub_flymale_framenearfly,-1.034393e-01,-9.618235e-01,93665
darea_flyany_frameany,-1.792967e-04,-5.705666e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.171425e-01,-1.206036e+00,2749
darea_flyany_framebodyturn,-2.071563e-02,1.437042e+00,6520
darea_flyany_framechase,8.205969e-02,1.552843e+00,577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.215671e-02,3.386386e-01,58366
darea_flyany_framecrabwalkextreme,-8.047164e-02,-1.496188e+00,1156
darea_flyany_framejump,-1.370487e-01,-8.263938e-01,1003
darea_flyany_framepivotcenter,-3.435240e-02,-7.805720e-01,259
darea_flyany_framepivottail,-3.453388e-02,1.492662e+00,16052
darea_flyany_framerighting,7.239686e-02,3.936872e-01,1176
darea_flyany_framestop,-2.173182e-02,-3.118845e+00,182119
darea_flyany_frametouch,-1.108379e-01,-2.103196e+00,11055
darea_flyany_framewalk,3.127358e-02,1.795386e-01,184998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.171875e-03,1.091802e+00,36065
darea_flyfemale_frameany,-3.806378e-04,-8.596837e-01,261408
darea_flymale_frameany,3.822568e-05,-1.019101e+00,241962
darea_inmost_wing_flyany_frameany,9.196607e-02,1.678364e-01,503370
darea_inmost_wing_flyfemale_frameany,8.219529e-02,-7.759743e-01,261408
darea_inmost_wing_flymale_frameany,1.025221e-01,1.159829e+00,241962
darea_outmost_wing_flyany_frameany,-9.176950e-02,-1.612651e-01,503370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.170074e-02,7.750434e-01,261408
darea_outmost_wing_flymale_frameany,-1.026475e-01,-1.146615e+00,241962
db_flyany_frameany,-7.681710e-06,-3.426651e+00,503370
db_flyfemale_frameany,-1.816216e-05,-7.815007e-01,261408
db_flymale_frameany,3.641034e-06,-8.801058e-01,241962
dcenter_flyany_frameany,1.052084e+01,-2.083320e+00,503391
dcenter_flyany_framebackupstart,8.004460e+00,-2.074706e+00,705
dcenter_flyany_framebodyturn,1.046611e+01,-2.534065e+00,6520
dcenter_flyany_framebodyturnstart,1.034731e+01,-2.644980e+00,2622
dcenter_flyany_framecrabwalkallstart,1.135452e+01,-2.661409e-01,6453
dcenter_flyany_framecrabwalkextreme,7.542899e+00,-1.663243e+00,1156
dcenter_flyany_framecrabwalkextremestart,7.371758e+00,-2.186111e+00,343
dcenter_flyany_framejumpstart,1.118756e+01,-5.334796e-01,378
dcenter_flyany_framemove,1.044284e+01,-2.093968e+00,321272
dcenter_flyany_framenearwall,9.951950e+00,-1.825075e+00,432036
dcenter_flyany_framepivotcenter,8.636127e+00,-1.245315e+00,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.447806e+00,-2.538734e+00,4164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066648e+01,-1.428836e+00,182119
dcenter_flyany_frametouch,2.976695e+00,8.281186e-01,11055
dcenter_flyany_framewalk,1.132364e+01,-2.041480e+00,185000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302717e+01,-5.500549e-01,36065
dcenter_flyfemale_frameany,1.053930e+01,-1.769207e+00,261419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050090e+01,-2.010624e+00,241972
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.586339e-01,-5.172940e-01,321251
ddcenter_flyany_framenearfly,4.909834e-01,1.440536e+00,191331
ddcenter_flyfemale_framenearfly,4.752182e-01,1.649877e+00,97666
ddcenter_flymale_framenearfly,5.073402e-01,1.177210e+00,93665
ddell2nose_flyany_framenearfly,1.411312e+00,1.881405e+00,191331
ddell2nose_flyfemale_framenearfly,1.374706e+00,1.958619e+00,97666
ddell2nose_flymale_framenearfly,1.449985e+00,1.734417e+00,93665
ddist2wall_flyany_framenearwall,1.635679e-02,3.270946e-01,432019
ddist2wall_flyfemale_framenearwall,1.376522e-02,-3.757021e-01,220355
ddist2wall_flymale_framenearwall,1.795295e-02,8.395730e-01,211664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.419585e+00,1.880662e+00,191331
ddnose2ell_flyfemale_framenearfly,1.434407e+00,2.227361e+00,97666
ddnose2ell_flymale_framechase,-8.688335e-01,7.187465e-01,470
ddnose2ell_flymale_framenearfly,1.401625e+00,1.377713e+00,93665
decc_flyany_frameany,1.078405e-05,1.130782e+00,503370
decc_flyfemale_frameany,1.340469e-05,1.231923e-02,261408
decc_flymale_frameany,7.952797e-06,5.174076e-01,241962
dell2nose_flyany_frameany,9.581470e+00,-2.126830e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.572059e+00,-1.683772e+00,261419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.591638e+00,-2.167388e+00,241972
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065171e+01,-1.187474e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.216846e+00,1.949864e+00,705
dist2wall_flyany_framebodyturnstart,7.583434e+00,8.157977e-01,2622
dist2wall_flyany_framecrabwalkall,6.934609e+00,7.852102e-01,58366
dist2wall_flyany_framecrabwalkextreme,7.672989e+00,4.811959e-01,1156
dist2wall_flyany_framejump,1.777687e+01,7.872764e-02,1003
dist2wall_flyany_framejumpstart,1.585837e+01,-4.176634e-01,378
dist2wall_flyany_framemove,8.590917e+00,-1.565706e-01,321272
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.774068e+00,1.587361e+00,4164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415664e+01,-7.391279e-01,182119
dist2wall_flyany_frametouch,8.479220e+00,-1.875011e-01,11055
dist2wall_flyany_framewalk,8.507241e+00,3.558329e-02,185000
dist2wall_flyany_framewinggrooming,1.912560e+01,-2.265616e-01,36065
dist2wall_flyfemale_frameany,1.092484e+01,-1.360603e+00,261419
dist2wall_flymale_frameany,1.035661e+01,-8.738317e-01,241972
dmax_wing_angle_flyany_frameany,7.770374e-04,-7.719116e-01,503370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.497634e-04,-5.076923e-01,261408
dmax_wing_angle_flymale_frameany,2.318507e-03,-5.896854e-01,241962
dmax_wing_area_flyany_frameany,-3.112661e-01,-3.015952e-01,503370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.165624e-01,-1.816441e-01,261408
dmax_wing_area_flymale_frameany,-3.055442e-01,-3.195805e-01,241962
dmin_wing_angle_flyany_frameany,-9.266675e-04,7.520791e-01,503370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.487359e-04,4.938777e-01,261408
dmin_wing_angle_flymale_frameany,-2.736720e-03,5.790391e-01,241962
dmin_wing_area_flyany_frameany,3.114627e-01,3.045665e-01,503370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.170570e-01,1.790344e-01,261408
dmin_wing_area_flymale_frameany,3.054188e-01,3.254074e-01,241962
dnose2ell_angle_30tomin30_flyany_frameany,1.009358e+01,-2.185727e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011486e+01,-1.963960e+00,261419
dnose2ell_angle_30tomin30_flymale_frameany,1.007059e+01,-2.001784e+00,241972
dnose2ell_angle_min20to20_flyany_frameany,3.752275e+01,-3.435817e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.613781e+01,-3.005420e+00,261419
dnose2ell_angle_min20to20_flymale_frameany,3.901899e+01,-2.469139e+00,241972
dnose2ell_angle_min30to30_flyany_frameany,3.010700e+01,-3.556034e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,2.913822e+01,-3.127766e+00,261419
dnose2ell_angle_min30to30_flymale_frameany,3.115363e+01,-2.615380e+00,241972
dnose2ell_flyany_frameany,9.560057e+00,-2.183352e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.042425e+00,-2.339937e+00,705
dnose2ell_flyany_framebodyturn,9.467527e+00,-2.808769e+00,6520
dnose2ell_flyany_framebodyturnstart,9.358083e+00,-2.910776e+00,2622
dnose2ell_flyany_framecrabwalkallstart,1.041565e+01,-3.660581e-01,6453
dnose2ell_flyany_framecrabwalkextreme,6.612619e+00,-1.375227e+00,1156
dnose2ell_flyany_framecrabwalkextremestart,6.394211e+00,-1.900462e+00,343
dnose2ell_flyany_framejumpstart,1.037192e+01,-5.925591e-01,378
dnose2ell_flyany_framenearwall,8.963389e+00,-1.939614e+00,432036
dnose2ell_flyany_framepivotcenter,7.823027e+00,-1.231340e+00,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.430950e+00,-2.875783e+00,4164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.711896e+00,-1.511568e+00,182119
dnose2ell_flyany_frametouch,1.131252e+00,8.946743e-01,11055
dnose2ell_flyany_framewalk,1.038956e+01,-2.106092e+00,185000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208860e+01,-6.546248e-01,36065
dnose2ell_flyfemale_frameany,9.555338e+00,-2.007032e+00,261419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.565155e+00,-1.959691e+00,241972
dnose2ell_flymale_framechase,1.898447e+00,6.458500e-02,470
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048768e+01,-2.131620e+00,503391
dnose2tail_flyany_framemove,1.042895e+01,-2.115996e+00,321272
dnose2tail_flyfemale_frameany,1.044260e+01,-2.074606e+00,261419
dnose2tail_flymale_frameany,1.053639e+01,-1.782685e+00,241972
dnwingsdetected_flyany_frameany,-2.409719e-04,-3.526182e+00,503370
dnwingsdetected_flyfemale_frameany,-2.320090e-04,-1.603797e+00,261408
dnwingsdetected_flymale_frameany,-2.506551e-04,1.613671e-01,241962
dphi_flyany_framemove,5.696234e-02,1.363256e+00,321251
dphi_flyfemale_framemove,-8.810511e-02,-1.638027e+00,166718
dphi_flymale_framemove,2.109891e-01,3.978501e+00,154533
dtheta_flyany_frameany,-1.315717e-03,6.621079e-02,503370
dtheta_flyfemale_frameany,-1.449814e-02,-1.391337e+00,261408
dtheta_flymale_frameany,1.292615e-02,1.530469e+00,241962
du_cor_flyany_frameany,6.482698e+00,1.652522e+00,503370
du_cor_flyfemale_frameany,6.298613e+00,2.029634e+00,261408
du_cor_flymale_frameany,6.681578e+00,1.095889e+00,241962
du_ctr_flyany_frameany,6.886619e+00,1.694878e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.067624e+00,-9.281959e-02,2749
du_ctr_flyany_framebodyturn,6.129558e+00,2.190026e+00,6520
du_ctr_flyany_framecrabwalkall,1.168981e+01,5.294156e-01,58366
du_ctr_flyany_framecrabwalkextreme,1.006736e+00,-8.218920e-01,1156
du_ctr_flyany_framejump,3.026987e+01,-4.608398e-01,1003
du_ctr_flyany_framemove,1.073345e+01,2.942250e-01,321251
du_ctr_flyany_framenearfly,6.254529e+00,1.474266e+00,191331
du_ctr_flyany_framenearwall,7.387497e+00,1.287308e+00,432019
du_ctr_flyany_framenotnearfly_notnearwall,4.156792e+00,6.250754e-01,61834
du_ctr_flyany_framepivotcenter,5.523017e-01,1.080923e+00,259
du_ctr_flyany_framerighting,5.301105e+00,1.668754e+00,1176
du_ctr_flyany_framestop,9.492327e-02,3.238213e-01,182119
du_ctr_flyany_frametouch,2.115642e+00,-2.051049e-01,11055
du_ctr_flyany_framewalk,1.587022e+01,1.125414e-01,184998
du_ctr_flyany_framewingextension,NaN,NaN,0
