field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417466e-01,-7.255527e-01,455487
a_mm_flyfemale_frameany,6.829434e-01,-1.116481e+00,238809
a_mm_flymale_frameany,5.962349e-01,-8.766792e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.163643e-01,4.710778e-01,1250
absangle2wall_flyany_framebodyturnstart,1.163839e+00,2.198414e+00,1519
absangle2wall_flyany_framecrabwalkall,1.077986e+00,-3.209347e+00,64177
absangle2wall_flyany_framecrabwalkextreme,9.943009e-01,3.534618e-01,1678
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.225051e+00,-5.061235e+00,342819
absangle2wall_flyany_framenearwall,1.311131e+00,-2.675503e+00,437516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.157182e-01,-1.263440e+00,3879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632379e+00,-1.647693e+00,112668
absangle2wall_flyany_frametouch,1.408952e+00,-6.578600e-01,18908
absangle2wall_flyany_framewalk,1.289188e+00,-3.694059e+00,165738
absangle2wall_flyany_framewinggrooming,1.713655e+00,8.454800e-01,6835
absangle2wall_flyfemale_framenearwall,1.355595e+00,-1.496119e+00,226166
absangle2wall_flymale_framenearwall,1.261822e+00,-3.585324e+00,210434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654519e+00,2.946680e-01,823
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665431e+00,3.792222e+00,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530178e+00,2.200440e+00,2958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.438557e+00,3.971047e+00,317
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535745e+00,-1.074900e+00,239524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522652e+00,1.932544e+00,2243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522656e+00,-6.102303e-01,54816
absanglefrom1to2_nose2ell_flyany_frametouch,7.465187e-01,1.012237e+00,18908
absanglefrom1to2_nose2ell_flyfemale_framechase,3.448933e-01,8.743571e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484889e+00,-1.913323e+00,129891
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355604e-01,-6.989782e-01,10520
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.412402e-01,3.098858e+00,419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592107e+00,1.216828e+00,108821
absanglefrom1to2_nose2ell_flymale_frametouch,7.580177e-01,1.464125e+00,8285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.504155e+00,1.483738e-01,437499
absdangle2wall_flyfemale_framenearwall,1.439901e+00,-4.487791e-01,226158
absdangle2wall_flymale_framenearwall,1.572910e+00,7.692971e-01,210425
absdtheta_flyany_frameany,1.473869e+00,1.350486e+00,455468
absdtheta_flyany_framebackup,2.159947e+00,-1.948771e+00,5261
absdtheta_flyany_framebodyturn,4.716797e+00,-3.084475e+00,3827
absdtheta_flyany_framecrabwalkall,1.477976e+00,-2.006517e+00,64175
absdtheta_flyany_framecrabwalkextreme,1.557965e+00,-2.428520e+00,1678
absdtheta_flyany_framemove,1.823699e+00,-1.517033e+00,342800
absdtheta_flyany_framenearfly,1.541027e+00,8.715839e-01,239514
absdtheta_flyany_framenearwall,1.498779e+00,1.740172e-01,437499
absdtheta_flyany_framenotnearfly_notnearwall,1.096266e+00,3.005008e+00,16212
absdtheta_flyany_framepivotcenter,7.749891e+00,2.895856e+00,256
absdtheta_flyany_framepivottail,4.611540e+00,-2.134113e+00,14864
absdtheta_flyany_framerighting,8.876620e+00,-7.580065e-01,663
absdtheta_flyany_framestop,3.981436e-01,-7.537670e-01,112668
absdtheta_flyany_frametouch,1.545881e+00,-1.077279e+00,18908
absdtheta_flyany_framewalk,1.476194e+00,-1.409349e+00,165735
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.979578e-01,-2.798539e+00,6834
absdtheta_flyfemale_frameany,1.396236e+00,6.631570e-01,238799
absdtheta_flymale_frameany,1.557411e+00,1.977130e+00,215748
absdtheta_flymale_framechase,1.361738e+00,-2.122919e+00,419
absdv_cor_flyany_frameany,1.903816e+00,2.618464e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200303e+00,-1.894290e+00,5261
absdv_cor_flyany_framebodyturn,2.928145e+00,-3.347884e-01,3827
absdv_cor_flyany_framecrabwalkall,5.141131e+00,-2.041404e+00,64175
absdv_cor_flyany_framecrabwalkextreme,4.640958e+00,-8.045320e-01,1678
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.465764e+00,-3.179532e+00,342800
absdv_cor_flyany_framenearfly,1.638873e+00,-8.014831e-01,239514
absdv_cor_flyany_framenearwall,1.942736e+00,-1.157258e+00,437499
absdv_cor_flyany_framenotnearfly_notnearwall,1.240442e+00,3.633948e+00,16212
absdv_cor_flyany_framepivotcenter,6.603269e-02,-2.429645e-01,256
absdv_cor_flyany_framepivottail,2.192547e+00,-1.015606e+00,14864
absdv_cor_flyany_framerighting,7.377052e+00,3.440396e+00,663
absdv_cor_flyany_framestop,1.346850e-01,-1.385580e+00,112668
absdv_cor_flyany_frametouch,1.682721e+00,-1.088026e+00,18908
absdv_cor_flyany_framewalk,3.089172e+00,-2.413213e+00,165735
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.061250e-01,-3.483534e+00,6834
absdv_cor_flyfemale_frameany,1.601190e+00,-6.256447e-01,238799
absdv_cor_flymale_frameany,2.241247e+00,1.306262e+00,215748
absdv_cor_flymale_framechase,2.307738e+00,1.754100e-01,419
absphidiff_nose2ell_flyany_framenearfly,1.623784e+00,-1.124960e-01,239514
absphidiff_nose2ell_flyany_frametouch,1.563270e+00,-2.838926e-01,18908
absphidiff_nose2ell_flyfemale_framechase,7.149091e-01,3.732536e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.615702e+00,-6.631580e-01,129888
absphidiff_nose2ell_flyfemale_frametouch,1.569097e+00,-1.460207e+00,10520
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.789751e-01,8.178009e-01,419
absphidiff_nose2ell_flymale_framenearfly,1.634036e+00,3.805705e-01,108814
absphidiff_nose2ell_flymale_frametouch,1.557127e+00,3.286137e-01,8285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186014e+00,1.957153e+00,455468
abssmoothdtheta_flyfemale_frameany,1.144618e+00,1.200244e+00,238799
abssmoothdtheta_flymale_frameany,1.229548e+00,2.511200e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442511e+00,-2.907695e+00,823
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535812e+00,-2.676569e+00,2958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701169e+00,3.348334e-01,317
absthetadiff_nose2ell_flyany_framenearfly,1.562346e+00,-8.485123e-01,239524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.399836e+00,-5.013111e+00,2243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530647e+00,-3.451525e-01,54816
absthetadiff_nose2ell_flyany_frametouch,1.770895e+00,-1.603664e-01,18908
absthetadiff_nose2ell_flyfemale_framechase,4.113292e-01,7.477872e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.555015e+00,-1.426956e+00,129891
absthetadiff_nose2ell_flyfemale_frametouch,1.751636e+00,-2.247350e+00,10520
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.245025e-01,1.595944e+00,419
absthetadiff_nose2ell_flymale_framenearfly,1.569620e+00,-3.372414e-01,108821
absthetadiff_nose2ell_flymale_frametouch,1.790196e+00,6.335261e-01,8285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.549177e-01,6.545604e+00,342819
absyaw_flyfemale_framemove,7.921128e-01,8.997793e+00,179200
absyaw_flymale_framemove,7.116975e-01,3.834367e+00,162814
accmag_flyany_frameany,1.106265e+02,-4.430555e-02,455468
accmag_flyfemale_frameany,1.022552e+02,-8.905145e-01,238799
accmag_flymale_frameany,1.198439e+02,1.060787e+00,215748
angle_biggest_wing_flyany_frameany,-1.517534e-03,-4.593635e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.924499e-04,-4.025599e+00,238809
angle_biggest_wing_flymale_frameany,-4.293227e-03,-3.707361e+00,215757
angle_smallest_wing_flyany_frameany,-7.244189e-03,-4.131975e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.980831e-03,-3.842589e+00,238809
angle_smallest_wing_flymale_frameany,-5.431683e-03,-2.910140e+00,215757
angleonclosestfly_flyany_framenearfly,-3.672822e-01,2.789186e-01,239524
angleonclosestfly_flyany_framestop_nearfly,-3.883354e-01,-3.666856e-01,54816
angleonclosestfly_flyany_frametouch,-4.119104e-01,-1.687959e+00,18908
angleonclosestfly_flyfemale_framechase,-1.972959e-02,-3.947051e-01,239
angleonclosestfly_flyfemale_framenearfly,-3.447093e-01,8.210257e-01,129891
angleonclosestfly_flyfemale_frametouch,-4.303123e-01,-7.594126e-01,10520
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.296606e-02,-2.952042e+00,419
angleonclosestfly_flymale_framenearfly,-3.937826e-01,-1.500197e+00,108821
angleonclosestfly_flymale_frametouch,-3.942483e-01,-1.399356e+00,8285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.434854e-01,3.870900e+00,455487
anglesub_flyfemale_frameany,2.612306e-01,6.786249e+00,238809
anglesub_flymale_frameany,2.231779e-01,1.083494e+00,215757
area_flyany_frameany,1.813989e+00,-1.346889e+00,455487
area_flyfemale_frameany,2.046089e+00,-1.507918e+00,238809
area_flymale_frameany,1.557282e+00,-1.727313e+00,215757
area_inmost_wing_flyany_frameany,8.901958e-01,1.336208e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.553637e-01,-8.423837e-01,6835
area_inmost_wing_flyfemale_frameany,8.772505e-01,-1.018759e-01,238809
area_inmost_wing_flymale_frameany,9.049888e-01,2.878623e+00,215757
area_outmost_wing_flyany_frameany,9.175799e-01,3.446248e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.570792e-01,9.391948e-01,6835
area_outmost_wing_flyfemale_frameany,9.215678e-01,-8.519726e-01,238809
area_outmost_wing_flymale_frameany,9.133443e-01,1.760278e+00,215757
arena_angle_flyany_frameany,-7.377256e-01,-8.172901e+00,455487
b_mm_flyany_frameany,2.238152e-01,-1.696920e+00,455487
b_mm_flyfemale_frameany,2.383239e-01,-1.687737e+00,238809
b_mm_flymale_frameany,2.077436e-01,-2.138470e+00,215757
boutfreq_flyany_framebackup,2.746511e-03,9.500109e+00,455487
boutfreq_flyany_framebodyturn,3.334892e-03,-1.217808e+00,455487
boutfreq_flyany_framecrabwalkall,1.460195e-02,2.970931e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.099922e-03,1.898329e+00,455487
boutfreq_flyany_framejump,6.147267e-05,-3.201943e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,4.805581e-01,455487
boutfreq_flyany_framepivottail,8.518355e-03,2.526138e+00,455487
boutfreq_flyany_framerighting,1.141635e-04,-3.326592e-01,455487
boutfreq_flyany_framestop,1.201791e-02,-1.492362e+00,455487
boutfreq_flyany_frametouch,8.118783e-03,4.822116e+00,455487
boutfreq_flyany_framewalk,2.660669e-02,4.727314e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-9.552879e-01,455487
boutfreq_flyany_framewingflick,1.822225e-04,-2.864800e-01,455487
boutfreq_flyany_framewinggrooming,3.117542e-04,-4.969985e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,215748
boutfreq_flymale_framechase,6.025548e-04,-6.556522e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,215748
corfrac_maj_flyany_frameany,-2.260939e-01,-7.651576e+00,455468
corfrac_maj_flyany_framebackup,-2.437089e-01,-1.253470e+00,5261
corfrac_maj_flyany_framebodyturn,-7.793276e-01,-3.036934e+00,3827
corfrac_maj_flyany_framecrabwalkall,-3.423917e-01,-3.346502e+00,64175
corfrac_maj_flyany_framecrabwalkextreme,-5.907623e-01,-9.598647e-01,1678
corfrac_maj_flyany_framepivotcenter,-1.613744e-01,-3.104093e+00,256
corfrac_maj_flyany_framepivottail,-7.100753e-01,-2.201966e+00,14864
corfrac_maj_flyfemale_frameany,-2.406184e-01,-6.860090e+00,238799
corfrac_maj_flymale_frameany,-2.096527e-01,-7.233256e+00,215748
da_flyany_frameany,9.220608e-06,2.249573e+00,455468
da_flyfemale_frameany,1.473534e-05,1.447328e+00,238799
da_flymale_frameany,-9.942597e-07,-7.399618e-01,215748
dangle2wall_flyany_framenearwall,-1.813196e-03,-3.040599e+00,437499
dangle2wall_flyfemale_framenearwall,6.790662e-03,-2.502389e+00,226158
dangle2wall_flymale_framenearwall,-1.084868e-02,-3.033844e+00,210425
dangle_biggest_wing_flyany_frameany,5.135404e-02,6.060336e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.523345e-02,6.639250e+00,238799
dangle_biggest_wing_flymale_frameany,3.547570e-02,3.922459e+00,215748
dangle_smallest_wing_flyany_frameany,-5.133503e-02,-6.057194e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.522797e-02,-6.624120e+00,238799
dangle_smallest_wing_flymale_frameany,-3.550345e-02,-3.905435e+00,215748
danglesub_flyany_framemove,-1.278699e-02,2.282780e+00,342800
danglesub_flyany_framenearfly,-5.946346e-02,3.220927e+00,239514
danglesub_flyfemale_framenearfly,-5.368243e-02,3.677562e+00,129888
danglesub_flymale_framenearfly,-6.591432e-02,2.468741e+00,108814
darea_flyany_frameany,1.867220e-05,1.335652e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.147757e-01,6.775303e-02,5261
darea_flyany_framebodyturn,-9.419744e-02,-1.642870e+00,3827
darea_flyany_framechase,9.895626e-02,2.105976e+00,658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.636274e-02,-2.489992e+00,64175
darea_flyany_framecrabwalkextreme,-1.217906e-01,-3.061087e+00,1678
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.442735e-04,-1.521237e-01,256
darea_flyany_framepivottail,-4.706108e-02,1.035261e-01,14864
darea_flyany_framerighting,5.417056e-03,6.486679e-02,663
darea_flyany_framestop,-1.475984e-02,3.029281e-01,112668
darea_flyany_frametouch,-1.271279e-01,-2.873244e+00,18908
darea_flyany_framewalk,5.182662e-02,4.314389e+00,165735
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.483065e-02,-2.305264e+00,6834
darea_flyfemale_frameany,-7.783749e-06,1.031795e+00,238799
darea_flymale_frameany,-4.424346e-05,-1.234461e+00,215748
darea_inmost_wing_flyany_frameany,-7.624313e-03,-5.579776e+00,455468
darea_inmost_wing_flyfemale_frameany,4.828506e-03,-4.364021e+00,238799
darea_inmost_wing_flymale_frameany,-2.114693e-02,-5.156728e+00,215748
darea_outmost_wing_flyany_frameany,7.747295e-03,5.580984e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.870393e-03,4.361018e+00,238799
darea_outmost_wing_flymale_frameany,2.151782e-02,5.193476e+00,215748
db_flyany_frameany,-1.458785e-06,-6.781587e-01,455468
db_flyfemale_frameany,-7.186720e-06,2.140259e-01,238799
db_flymale_frameany,-5.551471e-06,-1.578396e+00,215748
dcenter_flyany_frameany,9.873998e+00,-3.511291e+00,455487
dcenter_flyany_framebackupstart,8.282476e+00,-3.508521e-01,1251
dcenter_flyany_framebodyturn,1.099686e+01,2.390001e-02,3827
dcenter_flyany_framebodyturnstart,1.095920e+01,2.277287e-01,1519
dcenter_flyany_framecrabwalkallstart,1.127849e+01,4.857474e-01,6649
dcenter_flyany_framecrabwalkextreme,7.678710e+00,-6.901540e-01,1678
dcenter_flyany_framecrabwalkextremestart,7.938391e+00,-2.440207e-01,501
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.937912e+00,-3.290627e+00,342819
dcenter_flyany_framenearwall,9.623823e+00,-2.585628e+00,437516
dcenter_flyany_framepivotcenter,6.905047e+00,-2.167954e+00,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.629265e+00,-7.978673e-01,3879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.578188e+00,-3.276337e+00,112668
dcenter_flyany_frametouch,2.923000e+00,-1.653232e+00,18908
dcenter_flyany_framewalk,1.165455e+01,-8.305674e-01,165738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.084843e+01,-4.026157e+00,6835
dcenter_flyfemale_frameany,9.642313e+00,-4.171973e+00,238809
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015319e+01,-2.243443e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.542786e-01,-8.767075e-01,342800
ddcenter_flyany_framenearfly,2.426530e-01,-3.017582e+00,239514
ddcenter_flyfemale_framenearfly,2.089010e-01,-3.292796e+00,129888
ddcenter_flymale_framenearfly,2.804895e-01,-2.620386e+00,108814
ddell2nose_flyany_framenearfly,7.515225e-01,-3.107488e+00,239514
ddell2nose_flyfemale_framenearfly,6.700036e-01,-3.331320e+00,129888
ddell2nose_flymale_framenearfly,8.449854e-01,-2.761420e+00,108814
ddist2wall_flyany_framenearwall,5.226142e-03,-3.502027e+00,437499
ddist2wall_flyfemale_framenearwall,6.943117e-03,-2.969395e+00,226158
ddist2wall_flymale_framenearwall,3.666359e-03,-2.740272e+00,210425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.760935e-01,-3.041158e+00,239514
ddnose2ell_flyfemale_framenearfly,6.698762e-01,-3.586902e+00,129888
ddnose2ell_flymale_framechase,-1.448326e+00,-6.701795e-01,419
ddnose2ell_flymale_framenearfly,8.953580e-01,-2.264288e+00,108814
decc_flyany_frameany,-7.115722e-06,-2.101238e+00,455468
decc_flyfemale_frameany,-2.034057e-05,-1.805879e+00,238799
decc_flymale_frameany,-8.309934e-06,-8.116066e-01,215748
dell2nose_flyany_frameany,8.943422e+00,-3.461294e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.690243e+00,-3.924748e+00,238809
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.246936e+00,-2.362157e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.724800e+00,-4.127286e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.246753e+00,-1.627797e+00,1251
dist2wall_flyany_framebodyturnstart,6.456414e+00,-2.258044e+00,1519
dist2wall_flyany_framecrabwalkall,5.970155e+00,-2.737150e+00,64177
dist2wall_flyany_framecrabwalkextreme,6.571798e+00,-1.990111e+00,1678
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.911774e+00,-3.647663e+00,342819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.632313e+00,-2.299531e+00,3879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.008362e+01,-3.678454e+00,112668
dist2wall_flyany_frametouch,7.073598e+00,-2.763179e+00,18908
dist2wall_flyany_framewalk,7.047437e+00,-2.790154e+00,165738
dist2wall_flyany_framewinggrooming,1.328767e+01,-4.049196e+00,6835
dist2wall_flyfemale_frameany,8.417874e+00,-3.833084e+00,238809
dist2wall_flymale_frameany,6.947403e+00,-3.946707e+00,215757
dmax_wing_angle_flyany_frameany,9.918009e-03,6.596386e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.876099e-02,3.644882e+00,238799
dmax_wing_angle_flymale_frameany,-1.059975e-02,-1.693931e+00,215748
dmax_wing_area_flyany_frameany,-3.254333e-01,-2.860572e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.619760e-01,-3.128014e+00,238799
dmax_wing_area_flymale_frameany,-1.725062e-01,2.833520e+00,215748
dmin_wing_angle_flyany_frameany,-9.898995e-03,-6.521990e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.875550e-02,-3.665225e+00,238799
dmin_wing_angle_flymale_frameany,1.057200e-02,1.712287e+00,215748
dmin_wing_area_flyany_frameany,3.255563e-01,2.870844e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.619341e-01,3.110767e+00,238799
dmin_wing_area_flymale_frameany,1.728771e-01,-2.819000e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.375494e+00,-3.767477e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.117489e+00,-4.607395e+00,238809
dnose2ell_angle_30tomin30_flymale_frameany,9.684772e+00,-2.299214e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.722360e+01,5.110095e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.272043e+01,2.524676e+00,238809
dnose2ell_angle_min20to20_flymale_frameany,5.232643e+01,5.707150e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.710000e+01,4.346068e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.377351e+01,1.934108e+00,238809
dnose2ell_angle_min30to30_flymale_frameany,4.087449e+01,5.158513e+00,215757
dnose2ell_flyany_frameany,8.935202e+00,-3.449246e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.436814e+00,-3.635740e-01,1251
dnose2ell_flyany_framebodyturn,1.013348e+01,1.843693e-01,3827
dnose2ell_flyany_framebodyturnstart,1.011807e+01,4.273101e-01,1519
dnose2ell_flyany_framecrabwalkallstart,1.033771e+01,4.915662e-01,6649
dnose2ell_flyany_framecrabwalkextreme,6.720890e+00,-4.361406e-01,1678
dnose2ell_flyany_framecrabwalkextremestart,6.968010e+00,4.947207e-02,501
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.671107e+00,-2.448575e+00,437516
dnose2ell_flyany_framepivotcenter,6.337351e+00,-1.942682e+00,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.741680e+00,-7.201877e-01,3879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.656730e+00,-3.239290e+00,112668
dnose2ell_flyany_frametouch,1.148097e+00,1.056963e+00,18908
dnose2ell_flyany_framewalk,1.074852e+01,-7.486578e-01,165738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.003231e+01,-3.991561e+00,6835
dnose2ell_flyfemale_frameany,8.673840e+00,-4.275453e+00,238809
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.247100e+00,-2.057508e+00,215757
dnose2ell_flymale_framechase,2.065120e+00,3.770980e-01,419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.857204e+00,-3.460323e+00,455487
dnose2tail_flyany_framemove,9.924584e+00,-3.196288e+00,342819
dnose2tail_flyfemale_frameany,9.549215e+00,-4.422463e+00,238809
dnose2tail_flymale_frameany,1.022051e+01,-1.911087e+00,215757
dnwingsdetected_flyany_frameany,6.658120e-05,1.448413e+00,455468
dnwingsdetected_flyfemale_frameany,1.487742e-20,-6.750540e-01,238799
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,215748
dphi_flyany_framemove,-6.826841e-02,-1.649636e+00,342800
dphi_flyfemale_framemove,2.771201e-02,5.616826e-01,179190
dphi_flymale_framemove,-1.795394e-01,-3.388130e+00,162805
dtheta_flyany_frameany,-1.541705e-03,1.089542e-01,455468
dtheta_flyfemale_frameany,-2.828878e-03,1.187253e-01,238799
dtheta_flymale_frameany,-9.591078e-06,7.557307e-02,215748
du_cor_flyany_frameany,5.309340e+00,-1.713933e+00,455468
du_cor_flyfemale_frameany,4.566644e+00,-2.375586e+00,238799
du_cor_flymale_frameany,6.141874e+00,-7.939816e-01,215748
du_ctr_flyany_frameany,5.618914e+00,-1.754576e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.089696e+00,1.046107e+00,5261
du_ctr_flyany_framebodyturn,4.493618e+00,-3.233441e+00,3827
du_ctr_flyany_framecrabwalkall,9.230474e+00,-2.975121e+00,64175
du_ctr_flyany_framecrabwalkextreme,9.181847e-01,-1.772405e+00,1678
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.349813e+00,-4.497512e+00,342800
du_ctr_flyany_framenearfly,4.706772e+00,-2.188412e+00,239514
du_ctr_flyany_framenearwall,5.644044e+00,-2.552539e+00,437499
du_ctr_flyany_framenotnearfly_notnearwall,8.905144e+00,4.207139e+00,16212
du_ctr_flyany_framepivotcenter,-1.264290e-01,-2.743149e+00,256
du_ctr_flyany_framerighting,5.368328e+00,5.360726e-01,663
du_ctr_flyany_framestop,6.048636e-02,-4.174795e+00,112668
du_ctr_flyany_frametouch,1.644389e+00,-3.357912e+00,18908
du_ctr_flyany_framewalk,1.266025e+01,-3.943652e+00,165735
