field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.285583e-01,-2.497522e+00,9.919000e-01,8.100000e-03,1,2,934927
a_mm_flyfemale_frameany,6.660755e-01,-3.043969e+00,9.949000e-01,5.100000e-03,1,2,451908
a_mm_flymale_frameany,5.934947e-01,-1.299899e+00,8.952000e-01,1.048000e-01,1,2,482159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.076554e-01,2.103852e-01,4.217000e-01,5.783000e-01,1,2,1365
absangle2wall_flyany_framebodyturnstart,1.150430e+00,1.727661e+00,5.880000e-02,9.412000e-01,1,2,2783
absangle2wall_flyany_framecrabwalkall,1.096320e+00,-2.316729e+00,9.912000e-01,8.800000e-03,1,2,126918
absangle2wall_flyany_framecrabwalkextreme,8.879440e-01,-1.516661e+00,9.124000e-01,8.760000e-02,1,2,3718
absangle2wall_flyany_framejump,1.758033e+00,1.066333e+00,1.789000e-01,8.211000e-01,1,2,822
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.263976e+00,-2.551504e+00,9.897000e-01,1.030000e-02,1,2,656661
absangle2wall_flyany_framenearwall,1.320566e+00,-2.338529e+00,9.938000e-01,6.200000e-03,1,2,792292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.314572e-01,-4.715860e-01,6.606000e-01,3.394000e-01,1,2,5125
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.760209e+00,1.472643e+00,1.009000e-01,8.991000e-01,1,2,278266
absangle2wall_flyany_frametouch,1.393457e+00,-1.108732e+00,8.519000e-01,1.481000e-01,1,2,34182
absangle2wall_flyany_framewalk,1.343083e+00,-7.275153e-02,5.288000e-01,4.712000e-01,1,2,341985
absangle2wall_flyany_framewinggrooming,1.925318e+00,3.943205e+00,4.000000e-04,9.996000e-01,1,2,55458
absangle2wall_flyfemale_framenearwall,1.336182e+00,-2.150775e+00,9.851000e-01,1.490000e-02,1,2,378693
absangle2wall_flymale_framenearwall,1.306098e+00,-2.143279e+00,9.884000e-01,1.160000e-02,1,2,412940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543555e+00,-1.639647e+00,9.297000e-01,7.030000e-02,1,2,786
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494850e+00,4.575786e-01,3.126000e-01,6.874000e-01,1,2,1206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438397e+00,-1.705097e-05,5.025000e-01,4.975000e-01,1,2,5134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255446e+00,1.582350e+00,5.360000e-02,9.464000e-01,1,2,580
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546671e+00,-6.101065e-01,7.054000e-01,2.946000e-01,1,2,372693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485453e+00,8.479464e-01,2.279000e-01,7.721000e-01,1,2,2471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468868e+00,-1.772985e+00,9.659000e-01,3.410000e-02,1,2,91454
absanglefrom1to2_nose2ell_flyany_frametouch,7.631621e-01,1.593717e+00,6.120000e-02,9.388000e-01,1,2,34182
absanglefrom1to2_nose2ell_flyfemale_framechase,3.093457e-01,1.923190e-01,3.425000e-01,6.575000e-01,1,2,1165
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471358e+00,-2.160874e+00,9.948000e-01,5.200000e-03,1,2,179968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446496e-01,-4.017066e-01,6.231000e-01,3.769000e-01,1,2,18049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.792068e-01,5.424701e-01,2.878000e-01,7.122000e-01,1,2,837
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617385e+00,1.705953e+00,3.910000e-02,9.609000e-01,1,2,192552
absanglefrom1to2_nose2ell_flymale_frametouch,7.804692e-01,1.954595e+00,2.540000e-02,9.746000e-01,1,2,16114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.480419e+00,-1.354417e-01,5.659000e-01,4.341000e-01,1,2,792260
absdangle2wall_flyfemale_framenearwall,1.526297e+00,3.312988e-01,3.889000e-01,6.111000e-01,1,2,378677
absdangle2wall_flymale_framenearwall,1.438040e+00,-5.546128e-01,7.059000e-01,2.941000e-01,1,2,412924
absdtheta_flyany_frameany,1.362322e+00,8.245189e-02,4.885000e-01,5.115000e-01,1,2,934888
absdtheta_flyany_framebackup,2.072070e+00,-2.497592e+00,9.893000e-01,1.070000e-02,1,2,5880
absdtheta_flyany_framebodyturn,4.809978e+00,-2.771184e+00,9.991000e-01,9.000000e-04,1,2,6781
absdtheta_flyany_framecrabwalkall,1.434794e+00,-2.483935e+00,9.913000e-01,8.700000e-03,1,2,126914
absdtheta_flyany_framecrabwalkextreme,1.549470e+00,-2.524995e+00,9.870000e-01,1.300000e-02,1,2,3718
absdtheta_flyany_framemove,1.769891e+00,-2.099008e+00,9.737000e-01,2.630000e-02,1,2,656622
absdtheta_flyany_framenearfly,1.462862e+00,9.195968e-02,4.922000e-01,5.078000e-01,1,2,372677
absdtheta_flyany_framenearwall,1.471250e+00,-1.531541e-01,5.716000e-01,4.284000e-01,1,2,792260
absdtheta_flyany_framenotnearfly_notnearwall,7.710462e-01,-5.695565e-01,7.051000e-01,2.949000e-01,1,2,123499
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.593780e+00,-2.217789e+00,9.852000e-01,1.480000e-02,1,2,18216
absdtheta_flyany_framerighting,9.677253e+00,8.902296e-01,1.974000e-01,8.026000e-01,1,2,2651
absdtheta_flyany_framestop,4.003959e-01,-6.748644e-01,7.513000e-01,2.487000e-01,1,2,278266
absdtheta_flyany_frametouch,1.465016e+00,-1.964193e+00,9.611000e-01,3.890000e-02,1,2,34182
absdtheta_flyany_framewalk,1.434031e+00,-1.883317e+00,9.660000e-01,3.400000e-02,1,2,341983
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.924198e-01,-3.063307e+00,9.981000e-01,1.900000e-03,1,2,55457
absdtheta_flyfemale_frameany,1.401285e+00,6.490943e-01,2.785000e-01,7.215000e-01,1,2,451889
absdtheta_flymale_frameany,1.326841e+00,-5.162859e-01,7.003000e-01,2.997000e-01,1,2,482139
absdtheta_flymale_framechase,1.479926e+00,-1.523929e+00,9.174000e-01,8.260000e-02,1,2,837
absdv_cor_flyany_frameany,1.857130e+00,-5.704249e-02,5.225000e-01,4.775000e-01,1,2,934888
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.289936e+00,-8.536422e-01,7.733000e-01,2.267000e-01,1,2,5880
absdv_cor_flyany_framebodyturn,2.572339e+00,-1.673040e+00,9.412000e-01,5.880000e-02,1,2,6781
absdv_cor_flyany_framecrabwalkall,5.145383e+00,-2.001823e+00,9.719000e-01,2.810000e-02,1,2,126914
absdv_cor_flyany_framecrabwalkextreme,4.768322e+00,-1.856876e-01,5.514000e-01,4.486000e-01,1,2,3718
absdv_cor_flyany_framejump,1.615212e+01,5.467105e-01,3.008000e-01,6.992000e-01,1,2,822
absdv_cor_flyany_framemove,2.604038e+00,-2.305983e+00,9.844000e-01,1.560000e-02,1,2,656622
absdv_cor_flyany_framenearfly,1.734291e+00,-1.755518e-01,5.762000e-01,4.238000e-01,1,2,372677
absdv_cor_flyany_framenearwall,2.061771e+00,-4.048122e-01,6.557000e-01,3.443000e-01,1,2,792260
absdv_cor_flyany_framenotnearfly_notnearwall,7.084534e-01,-3.616383e-01,6.261000e-01,3.739000e-01,1,2,123499
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,1.960863e+00,-1.996241e+00,9.780000e-01,2.200000e-02,1,2,18216
absdv_cor_flyany_framerighting,5.764058e+00,-5.304665e-01,6.788000e-01,3.212000e-01,1,2,2651
absdv_cor_flyany_framestop,1.380856e-01,-1.085065e+00,8.518000e-01,1.482000e-01,1,2,278266
absdv_cor_flyany_frametouch,1.738826e+00,-6.238306e-01,7.154000e-01,2.846000e-01,1,2,34182
absdv_cor_flyany_framewalk,3.081085e+00,-2.396675e+00,9.895000e-01,1.050000e-02,1,2,341983
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.266612e-01,-1.209402e+00,8.875000e-01,1.125000e-01,1,2,55457
absdv_cor_flyfemale_frameany,1.764398e+00,3.776655e-01,3.665000e-01,6.335000e-01,1,2,451889
absdv_cor_flymale_frameany,1.945811e+00,-5.045274e-01,6.918000e-01,3.082000e-01,1,2,482139
absdv_cor_flymale_framechase,2.235743e+00,-1.166870e-01,5.181000e-01,4.819000e-01,1,2,837
absphidiff_nose2ell_flyany_framenearfly,1.648154e+00,4.750993e-01,3.769000e-01,6.231000e-01,1,2,372677
absphidiff_nose2ell_flyany_frametouch,1.568287e+00,-1.235484e-01,5.655000e-01,4.345000e-01,1,2,34182
absphidiff_nose2ell_flyfemale_framechase,5.221918e-01,1.064280e+00,8.010000e-02,9.199000e-01,1,2,1165
absphidiff_nose2ell_flyfemale_framenearfly,1.657718e+00,3.992236e-01,4.087000e-01,5.913000e-01,1,2,179960
absphidiff_nose2ell_flyfemale_frametouch,1.546577e+00,-2.321361e+00,9.779000e-01,2.210000e-02,1,2,18049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.581938e-01,1.312285e-01,4.278000e-01,5.722000e-01,1,2,837
absphidiff_nose2ell_flymale_framenearfly,1.639277e+00,5.138641e-01,3.639000e-01,6.361000e-01,1,2,192544
absphidiff_nose2ell_flymale_frametouch,1.588195e+00,9.349000e-01,2.001000e-01,7.999000e-01,1,2,16114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.061639e+00,2.957799e-01,4.141000e-01,5.859000e-01,1,2,934888
abssmoothdtheta_flyfemale_frameany,1.117554e+00,8.284375e-01,2.187000e-01,7.813000e-01,1,2,451889
abssmoothdtheta_flymale_frameany,1.010761e+00,-2.696661e-01,6.171000e-01,3.829000e-01,1,2,482139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700942e+00,1.684770e+00,6.740000e-02,9.326000e-01,1,2,786
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682825e+00,8.986178e-02,5.042000e-01,4.958000e-01,1,2,5134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.742208e+00,1.006042e+00,1.628000e-01,8.372000e-01,1,2,580
absthetadiff_nose2ell_flyany_framenearfly,1.678879e+00,1.108018e+00,1.306000e-01,8.694000e-01,1,2,372693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561351e+00,-1.073071e+00,8.351000e-01,1.649000e-01,1,2,2471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639471e+00,1.670556e+00,5.130000e-02,9.487000e-01,1,2,91454
absthetadiff_nose2ell_flyany_frametouch,1.878199e+00,1.478308e+00,7.710000e-02,9.229000e-01,1,2,34182
absthetadiff_nose2ell_flyfemale_framechase,4.368457e-01,1.159770e+00,8.750000e-02,9.125000e-01,1,2,1165
absthetadiff_nose2ell_flyfemale_framenearfly,1.704824e+00,1.188202e+00,1.184000e-01,8.816000e-01,1,2,179968
absthetadiff_nose2ell_flyfemale_frametouch,1.790091e+00,-1.474486e+00,8.926000e-01,1.074000e-01,1,2,18049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.226144e-01,1.517284e+00,1.050000e-01,8.950000e-01,1,2,837
absthetadiff_nose2ell_flymale_framenearfly,1.655265e+00,1.000243e+00,1.729000e-01,8.271000e-01,1,2,192552
absthetadiff_nose2ell_flymale_frametouch,1.962469e+00,2.040047e+00,1.300000e-02,9.870000e-01,1,2,16114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.427386e-01,2.757023e+00,7.400000e-03,9.926000e-01,1,2,656661
absyaw_flyfemale_framemove,6.326515e-01,2.620673e+00,1.320000e-02,9.868000e-01,1,2,333262
absyaw_flymale_framemove,6.513977e-01,2.388299e+00,1.770000e-02,9.823000e-01,1,2,322981
accmag_flyany_frameany,1.090770e+02,-2.661427e-01,6.130000e-01,3.870000e-01,1,2,934888
accmag_flyfemale_frameany,1.149958e+02,3.606492e-01,3.763000e-01,6.237000e-01,1,2,451889
accmag_flymale_frameany,1.036502e+02,-9.299845e-01,8.188000e-01,1.812000e-01,1,2,482139
angle_biggest_wing_flyany_frameany,2.790297e-02,-1.227075e+00,8.801000e-01,1.199000e-01,1,2,934927
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.593470e-02,-2.434504e+00,9.904000e-01,9.600000e-03,1,2,451908
angle_biggest_wing_flymale_frameany,3.855962e-02,-2.379436e-02,4.722000e-01,5.278000e-01,1,2,482159
angle_smallest_wing_flyany_frameany,9.891118e-03,-3.780220e-01,6.217000e-01,3.783000e-01,1,2,934927
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,5.220273e-04,-1.928670e+00,9.464000e-01,5.360000e-02,1,2,451908
angle_smallest_wing_flymale_frameany,1.839963e-02,7.762802e-01,2.117000e-01,7.883000e-01,1,2,482159
angleonclosestfly_flyany_framenearfly,-3.575710e-01,5.602372e-01,3.299000e-01,6.701000e-01,1,2,372693
angleonclosestfly_flyany_framestop_nearfly,-3.231774e-01,1.042666e+00,1.998000e-01,8.002000e-01,1,2,91454
angleonclosestfly_flyany_frametouch,-4.195085e-01,-1.988463e+00,9.413000e-01,5.870000e-02,1,2,34182
angleonclosestfly_flyfemale_framechase,-6.607276e-02,-1.152500e+00,9.423000e-01,5.770000e-02,1,2,1165
angleonclosestfly_flyfemale_framenearfly,-3.187866e-01,1.186636e+00,1.185000e-01,8.815000e-01,1,2,179968
angleonclosestfly_flyfemale_frametouch,-4.313160e-01,-8.443262e-01,7.461000e-01,2.539000e-01,1,2,18049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.237968e-02,-1.286002e+00,8.641000e-01,1.359000e-01,1,2,837
angleonclosestfly_flymale_framenearfly,-3.944584e-01,-1.509759e+00,8.855000e-01,1.145000e-01,1,2,192552
angleonclosestfly_flymale_frametouch,-4.069968e-01,-1.679738e+00,9.112000e-01,8.880000e-02,1,2,16114
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.003123e-01,1.391892e-01,3.898000e-01,6.102000e-01,1,2,934927
anglesub_flyfemale_frameany,2.133280e-01,2.059502e+00,4.590000e-02,9.541000e-01,1,2,451908
anglesub_flymale_frameany,1.882399e-01,-9.444421e-01,8.212000e-01,1.788000e-01,1,2,482159
area_flyany_frameany,1.733229e+00,-3.147811e+00,9.986000e-01,1.400000e-03,1,2,934927
area_flyfemale_frameany,1.953928e+00,-3.149940e+00,9.976000e-01,2.400000e-03,1,2,451908
area_flymale_frameany,1.526746e+00,-2.557073e+00,9.898000e-01,1.020000e-02,1,2,482159
area_inmost_wing_flyany_frameany,8.287927e-01,-5.697896e-01,7.227000e-01,2.773000e-01,1,2,934927
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.695244e-01,-1.151995e-01,5.338000e-01,4.662000e-01,1,2,55458
area_inmost_wing_flyfemale_frameany,9.071781e-01,6.656928e-01,2.687000e-01,7.313000e-01,1,2,451908
area_inmost_wing_flymale_frameany,7.563181e-01,-1.817950e+00,9.523000e-01,4.770000e-02,1,2,482159
area_outmost_wing_flyany_frameany,8.817878e-01,-7.872774e-01,7.946000e-01,2.054000e-01,1,2,934927
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.276443e-01,-2.430805e-01,5.974000e-01,4.026000e-01,1,2,55458
area_outmost_wing_flyfemale_frameany,9.662637e-01,3.006817e-01,3.814000e-01,6.186000e-01,1,2,451908
area_outmost_wing_flymale_frameany,8.031046e-01,-1.859021e+00,9.587000e-01,4.130000e-02,1,2,482159
arena_angle_flyany_frameany,-8.347314e-02,-9.386736e-01,7.399000e-01,2.601000e-01,1,2,934927
b_mm_flyany_frameany,2.185479e-01,-3.328773e+00,9.990000e-01,1.000000e-03,1,2,934927
b_mm_flyfemale_frameany,2.334048e-01,-2.994828e+00,9.957000e-01,4.300000e-03,1,2,451908
b_mm_flymale_frameany,2.046352e-01,-3.180409e+00,9.973000e-01,2.700000e-03,1,2,482159
boutfreq_flyany_framebackup,1.459844e-03,1.874185e+00,4.630000e-02,9.537000e-01,1,2,934927
boutfreq_flyany_framebodyturn,2.973695e-03,-2.017437e+00,9.685000e-01,3.150000e-02,1,2,934927
boutfreq_flyany_framecrabwalkall,1.311356e-02,1.402111e+00,9.390000e-02,9.061000e-01,1,2,934927
boutfreq_flyany_framecrabwalkextreme,1.061142e-03,1.588290e+00,8.180000e-02,9.182000e-01,1,2,934927
boutfreq_flyany_framejump,3.654941e-04,-1.825552e+00,9.791000e-01,2.090000e-02,1,2,934927
boutfreq_flyany_framepivotcenter,8.831429e-05,-1.553601e+00,9.460000e-01,5.400000e-02,1,2,934927
boutfreq_flyany_framepivottail,5.481446e-03,-1.619914e+00,9.360000e-01,6.400000e-02,1,2,934927
boutfreq_flyany_framerighting,2.041805e-04,6.011511e-01,2.436000e-01,7.564000e-01,1,2,934927
boutfreq_flyany_framestop,1.307958e-02,-4.815592e-01,6.703000e-01,3.297000e-01,1,2,934927
boutfreq_flyany_frametouch,6.395767e-03,2.198959e+00,3.790000e-02,9.621000e-01,1,2,934927
boutfreq_flyany_framewalk,2.326911e-02,2.490475e+00,2.500000e-03,9.975000e-01,1,2,934927
boutfreq_flyany_framewingextension,3.995775e-05,-9.526656e-01,8.803000e-01,1.197000e-01,1,2,934927
boutfreq_flyany_framewingflick,2.599452e-04,8.012090e-01,1.434000e-01,8.566000e-01,1,2,934927
boutfreq_flyany_framewinggrooming,9.581652e-04,-2.093640e+00,9.723000e-01,2.770000e-02,1,2,934927
boutfreq_flymale_frameattemptedcopulation,8.296403e-06,-9.400618e-01,8.942000e-01,1.058000e-01,1,2,482139
boutfreq_flymale_framechase,5.125099e-04,-8.626976e-01,8.134000e-01,1.866000e-01,1,2,482139
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,7.438000e-01,2.562000e-01,1,2,482139
corfrac_maj_flyany_frameany,-1.612409e-01,-3.491909e+00,9.999000e-01,1.000000e-04,1,2,934888
corfrac_maj_flyany_framebackup,-2.614368e-01,-2.658615e+00,9.885000e-01,1.150000e-02,1,2,5880
corfrac_maj_flyany_framebodyturn,-7.702136e-01,-2.169509e+00,9.699000e-01,3.010000e-02,1,2,6781
corfrac_maj_flyany_framecrabwalkall,-2.895953e-01,6.048965e-01,2.812000e-01,7.188000e-01,1,2,126914
corfrac_maj_flyany_framecrabwalkextreme,-5.434039e-01,1.640929e-01,4.033000e-01,5.967000e-01,1,2,3718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.078210e-01,-1.915722e+00,9.735000e-01,2.650000e-02,1,2,18216
corfrac_maj_flyfemale_frameany,-1.981809e-01,-4.554838e+00,1.000000e+00,0.000000e+00,1,2,451889
corfrac_maj_flymale_frameany,-1.273691e-01,-1.849989e+00,9.569000e-01,4.310000e-02,1,2,482139
da_flyany_frameany,-5.998835e-06,6.300289e-02,4.860000e-01,5.140000e-01,1,2,934888
da_flyfemale_frameany,-5.375305e-05,-2.569421e-01,6.860000e-01,3.140000e-01,1,2,451889
da_flymale_frameany,1.688904e-05,-3.679912e-01,5.515000e-01,4.485000e-01,1,2,482139
dangle2wall_flyany_framenearwall,2.798699e-02,9.864058e-02,4.268000e-01,5.732000e-01,1,2,792260
dangle2wall_flyfemale_framenearwall,4.617623e-02,5.817032e-01,2.592000e-01,7.408000e-01,1,2,378677
dangle2wall_flymale_framenearwall,1.067727e-02,-5.637787e-01,6.879000e-01,3.121000e-01,1,2,412924
dangle_biggest_wing_flyany_frameany,3.578402e-02,4.626305e+00,2.400000e-03,9.976000e-01,1,2,934888
dangle_biggest_wing_flyfemale_frameany,4.440772e-02,4.867397e+00,1.600000e-03,9.984000e-01,1,2,451889
dangle_biggest_wing_flymale_frameany,2.832231e-02,3.352932e+00,4.700000e-03,9.953000e-01,1,2,482139
dangle_smallest_wing_flyany_frameany,-3.589000e-02,-4.634199e+00,9.976000e-01,2.400000e-03,1,2,934888
dangle_smallest_wing_flyfemale_frameany,-4.448450e-02,-4.869117e+00,9.984000e-01,1.600000e-03,1,2,451889
dangle_smallest_wing_flymale_frameany,-2.850668e-02,-3.344588e+00,9.953000e-01,4.700000e-03,1,2,482139
danglesub_flyany_framemove,-1.988146e-02,-1.634390e-01,5.729000e-01,4.271000e-01,1,2,656622
danglesub_flyany_framenearfly,-8.000674e-02,1.541589e+00,8.040000e-02,9.196000e-01,1,2,372677
danglesub_flyfemale_framenearfly,-8.911209e-02,7.865058e-01,2.428000e-01,7.572000e-01,1,2,179960
danglesub_flymale_framenearfly,-7.139540e-02,2.061092e+00,3.510000e-02,9.649000e-01,1,2,192544
darea_flyany_frameany,-2.834821e-05,-4.145715e-01,6.168000e-01,3.832000e-01,1,2,934888
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.389870e-01,-1.078600e+00,8.285000e-01,1.715000e-01,1,2,5880
darea_flyany_framebodyturn,-5.642335e-02,-4.481949e-01,6.617000e-01,3.383000e-01,1,2,6781
darea_flyany_framechase,1.142709e-01,2.567958e+00,2.920000e-02,9.708000e-01,1,2,2002
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.220722e-02,-4.614508e-01,6.551000e-01,3.449000e-01,1,2,126914
darea_flyany_framecrabwalkextreme,-9.695382e-02,-2.002814e+00,9.521000e-01,4.790000e-02,1,2,3718
darea_flyany_framejump,-2.311844e-01,-8.626832e-01,7.863000e-01,2.137000e-01,1,2,822
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,4.115761e-02,3.053465e+00,2.900000e-03,9.971000e-01,1,2,18216
darea_flyany_framerighting,4.918224e-02,6.082993e-01,2.336000e-01,7.664000e-01,1,2,2651
darea_flyany_framestop,-2.486487e-02,-3.092865e+00,9.970000e-01,3.000000e-03,1,2,278266
darea_flyany_frametouch,-9.635111e-02,-6.898645e-01,7.324000e-01,2.676000e-01,1,2,34182
darea_flyany_framewalk,4.778130e-02,3.501252e+00,3.700000e-03,9.963000e-01,1,2,341983
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.398243e-03,1.513338e+00,7.700000e-02,9.230000e-01,1,2,55457
darea_flyfemale_frameany,-2.196529e-04,-1.404693e-02,6.089000e-01,3.911000e-01,1,2,451889
darea_flymale_frameany,1.213485e-04,-3.687308e-01,5.501000e-01,4.499000e-01,1,2,482139
darea_inmost_wing_flyany_frameany,4.999116e-02,-2.326450e+00,9.875000e-01,1.250000e-02,1,2,934888
darea_inmost_wing_flyfemale_frameany,4.242070e-02,-2.649026e+00,9.976000e-01,2.400000e-03,1,2,451889
darea_inmost_wing_flymale_frameany,5.563008e-02,-1.376018e+00,8.894000e-01,1.106000e-01,1,2,482139
darea_outmost_wing_flyany_frameany,-4.993983e-02,2.323959e+00,1.290000e-02,9.871000e-01,1,2,934888
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.236698e-02,2.637304e+00,2.500000e-03,9.975000e-01,1,2,451889
darea_outmost_wing_flymale_frameany,-5.573892e-02,1.389501e+00,1.102000e-01,8.898000e-01,1,2,482139
db_flyany_frameany,-1.537124e-06,-7.594987e-01,7.253000e-01,2.747000e-01,1,2,934888
db_flyfemale_frameany,-7.915842e-06,2.406104e-01,4.833000e-01,5.167000e-01,1,2,451889
db_flymale_frameany,8.678097e-06,-2.915965e-01,5.324000e-01,4.676000e-01,1,2,482139
dcenter_flyany_frameany,1.069518e+01,-1.076543e+00,8.254000e-01,1.746000e-01,1,2,934927
dcenter_flyany_framebackupstart,8.098185e+00,-6.440837e-01,7.118000e-01,2.882000e-01,1,2,1368
dcenter_flyany_framebodyturn,1.032661e+01,-1.736985e+00,9.402000e-01,5.980000e-02,1,2,6781
dcenter_flyany_framebodyturnstart,1.025707e+01,-1.666492e+00,9.256000e-01,7.440000e-02,1,2,2783
dcenter_flyany_framecrabwalkallstart,1.048548e+01,-1.487801e+00,9.086000e-01,9.140000e-02,1,2,12276
dcenter_flyany_framecrabwalkextreme,8.275659e+00,4.888911e-01,3.322000e-01,6.678000e-01,1,2,3718
dcenter_flyany_framecrabwalkextremestart,8.233516e+00,3.655336e-01,3.698000e-01,6.302000e-01,1,2,995
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.044793e+01,-1.634244e+00,9.358000e-01,6.420000e-02,1,2,656661
dcenter_flyany_framenearwall,1.005489e+01,-1.040447e+00,8.224000e-01,1.776000e-01,1,2,792292
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.615040e+00,-7.878721e-01,7.344000e-01,2.656000e-01,1,2,5125
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.109837e+01,-1.564256e-01,5.520000e-01,4.480000e-01,1,2,278266
dcenter_flyany_frametouch,2.864580e+00,-3.162826e+00,9.924000e-01,7.600000e-03,1,2,34182
