field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544204e-01,1.192982e+00,479400
a_mm_flyfemale_frameany,6.958268e-01,5.913655e-01,233477
a_mm_flymale_frameany,6.150429e-01,1.939593e+00,244906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.483830e-01,8.017012e-01,629
absangle2wall_flyany_framebodyturnstart,1.122818e+00,4.747799e-01,2284
absangle2wall_flyany_framecrabwalkall,1.095105e+00,-2.321891e+00,49722
absangle2wall_flyany_framecrabwalkextreme,9.622940e-01,-6.919122e-01,1388
absangle2wall_flyany_framejump,1.543684e+00,-2.815898e+00,3211
absangle2wall_flyany_framejumpstart,1.605255e+00,-2.017311e+00,1147
absangle2wall_flyany_framemove,1.264078e+00,-3.131640e+00,295035
absangle2wall_flyany_framenearwall,1.365603e+00,-9.895140e-01,389552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240364e-01,-1.464306e+00,3283
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668720e+00,-4.512874e-01,184365
absangle2wall_flyany_frametouch,1.388718e+00,-1.905471e+00,11612
absangle2wall_flyany_framewalk,1.297829e+00,-3.186576e+00,146328
absangle2wall_flyany_framewinggrooming,1.565670e+00,-1.048944e+00,39679
absangle2wall_flyfemale_framenearwall,1.378419e+00,-9.296124e-01,196347
absangle2wall_flymale_framenearwall,1.353847e+00,-8.788566e-01,192876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534229e+00,-1.560743e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430389e+00,-9.949232e-01,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396906e+00,-1.501199e+00,2299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.039364e+00,-1.094690e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.695201e+00,-3.685618e-01,442
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516176e+00,-1.692666e+00,182604
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403545e+00,-1.680706e+00,1641
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514573e+00,-8.425211e-01,62040
absanglefrom1to2_nose2ell_flyany_frametouch,7.215515e-01,8.014073e-01,11612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511044e+00,-2.017676e+00,92127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262078e-01,-1.365253e+00,4742
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.714349e-01,4.747540e+00,1032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520256e+00,6.243146e-01,90405
absanglefrom1to2_nose2ell_flymale_frametouch,7.169115e-01,1.464377e+00,6867
absanglefrom1to2_nose2ell_flymale_framewingextension,5.081799e-01,-7.713770e-01,250
absdangle2wall_flyany_framenearwall,1.668817e+00,2.126599e+00,389536
absdangle2wall_flyfemale_framenearwall,1.715788e+00,2.599469e+00,196339
absdangle2wall_flymale_framenearwall,1.624527e+00,1.379041e+00,192868
absdtheta_flyany_frameany,1.544851e+00,2.588987e+00,479380
absdtheta_flyany_framebackup,2.352558e+00,-6.569662e-01,2581
absdtheta_flyany_framebodyturn,5.756148e+00,4.446369e-01,5541
absdtheta_flyany_framecrabwalkall,1.725843e+00,3.134191e-01,49721
absdtheta_flyany_framecrabwalkextreme,1.877780e+00,7.398666e-01,1388
absdtheta_flyany_framemove,2.235235e+00,2.478464e+00,295015
absdtheta_flyany_framenearfly,1.635902e+00,2.151404e+00,182596
absdtheta_flyany_framenearwall,1.666369e+00,2.197355e+00,389536
absdtheta_flyany_framenotnearfly_notnearwall,1.051114e+00,2.945244e+00,78041
absdtheta_flyany_framepivotcenter,7.220905e+00,1.808190e+00,405
absdtheta_flyany_framepivottail,5.033149e+00,-6.108906e-01,12396
absdtheta_flyany_framerighting,1.016958e+01,1.883915e+00,1664
absdtheta_flyany_framestop,4.233230e-01,6.585053e-01,184365
absdtheta_flyany_frametouch,1.846227e+00,2.191044e+00,11612
absdtheta_flyany_framewalk,1.684514e+00,6.957227e-01,146328
absdtheta_flyany_framewingextension,1.521059e+00,9.269457e-01,263
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.869743e-01,1.025104e+00,39679
absdtheta_flyfemale_frameany,1.625138e+00,3.380108e+00,233468
absdtheta_flymale_frameany,1.470732e+00,1.428205e+00,244895
absdtheta_flymale_framechase,2.748678e+00,5.148575e+00,1032
absdv_cor_flyany_frameany,1.893794e+00,8.307751e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377771e+00,1.644059e-01,2581
absdv_cor_flyany_framebodyturn,2.735254e+00,-1.072497e+00,5541
absdv_cor_flyany_framecrabwalkall,5.878487e+00,1.025166e-01,49721
absdv_cor_flyany_framecrabwalkextreme,5.185246e+00,1.651432e+00,1388
absdv_cor_flyany_framejump,1.670342e+01,4.747018e-01,3211
absdv_cor_flyany_framemove,2.975705e+00,-7.304019e-02,295015
absdv_cor_flyany_framenearfly,1.798450e+00,7.010905e-01,182596
absdv_cor_flyany_framenearwall,2.147122e+00,4.992047e-01,389536
absdv_cor_flyany_framenotnearfly_notnearwall,8.481897e-01,1.429382e+00,78041
absdv_cor_flyany_framepivotcenter,8.918454e-02,9.109503e-02,405
absdv_cor_flyany_framepivottail,2.322398e+00,-6.291107e-01,12396
absdv_cor_flyany_framerighting,5.721058e+00,-7.672976e-01,1664
absdv_cor_flyany_framestop,1.599516e-01,1.763589e+00,184365
absdv_cor_flyany_frametouch,1.898049e+00,9.517704e-01,11612
absdv_cor_flyany_framewalk,3.603097e+00,1.699724e-01,146328
absdv_cor_flyany_framewingextension,1.018905e+00,1.603285e-01,263
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314898e-01,-1.569854e-01,39679
absdv_cor_flyfemale_frameany,1.938229e+00,1.932490e+00,233468
absdv_cor_flymale_frameany,1.856808e+00,-3.275460e-01,244895
absdv_cor_flymale_framechase,1.890660e+00,-1.276514e+00,1032
absphidiff_nose2ell_flyany_framenearfly,1.657170e+00,1.598541e+00,182596
absphidiff_nose2ell_flyany_frametouch,1.567561e+00,8.814245e-01,11612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672124e+00,1.745331e+00,92123
absphidiff_nose2ell_flyfemale_frametouch,1.609915e+00,6.579297e-01,4742
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.764144e-01,3.735769e+00,1032
absphidiff_nose2ell_flymale_framenearfly,1.642704e+00,1.404062e+00,90401
absphidiff_nose2ell_flymale_frametouch,1.524853e+00,5.739650e-01,6867
absphidiff_nose2ell_flymale_framewingextension,1.014211e+00,-1.423651e+00,250
abssmoothdtheta_flyany_frameany,1.216549e+00,2.809121e+00,479380
abssmoothdtheta_flyfemale_frameany,1.318567e+00,3.707095e+00,233468
abssmoothdtheta_flymale_frameany,1.121588e+00,1.515744e+00,244895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578878e+00,-6.256325e-01,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699367e+00,7.460078e-01,2299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.813266e+00,2.183128e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.664497e+00,1.432514e+00,182604
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590798e+00,-3.659171e-01,1641
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617989e+00,1.629034e+00,62040
absthetadiff_nose2ell_flyany_frametouch,1.740644e+00,3.394232e-01,11612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692222e+00,1.536289e+00,92127
absthetadiff_nose2ell_flyfemale_frametouch,1.766427e+00,-1.721358e+00,4742
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.052529e-01,4.553324e+00,1032
absthetadiff_nose2ell_flymale_framenearfly,1.638076e+00,1.269054e+00,90405
absthetadiff_nose2ell_flymale_frametouch,1.714239e+00,8.844778e-01,6867
absthetadiff_nose2ell_flymale_framewingextension,6.821661e-01,-7.905730e-01,250
absyaw_flyany_framemove,6.390346e-01,2.416828e+00,295035
absyaw_flyfemale_framemove,6.541794e-01,3.259090e+00,152485
absyaw_flymale_framemove,6.244607e-01,1.538458e+00,142288
accmag_flyany_frameany,1.314852e+02,2.942022e+00,479380
accmag_flyfemale_frameany,1.396631e+02,3.464315e+00,233468
accmag_flymale_frameany,1.239336e+02,2.052160e+00,244895
angle_biggest_wing_flyany_frameany,3.525828e-02,-1.303694e+00,479400
angle_biggest_wing_flyany_framewingextension,6.643434e-01,-1.068551e+00,263
angle_biggest_wing_flyfemale_frameany,1.963098e-02,-2.827129e+00,233477
angle_biggest_wing_flymale_frameany,5.003922e-02,2.219440e-01,244906
angle_smallest_wing_flyany_frameany,1.392442e-02,-2.815118e-01,479400
angle_smallest_wing_flyany_framewingextension,5.222329e-02,-2.044009e+00,263
angle_smallest_wing_flyfemale_frameany,4.483920e-03,-1.783714e+00,233477
angle_smallest_wing_flymale_frameany,2.281839e-02,8.618026e-01,244906
angleonclosestfly_flyany_framenearfly,-3.397077e-01,1.616512e+00,182604
angleonclosestfly_flyany_framestop_nearfly,-3.452006e-01,1.182236e+00,62040
angleonclosestfly_flyany_frametouch,-3.202801e-01,1.246664e-01,11612
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.122858e-01,1.879357e+00,92127
angleonclosestfly_flyfemale_frametouch,-3.701577e-01,3.269325e-02,4742
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.375684e-03,-5.055088e-02,1032
angleonclosestfly_flymale_framenearfly,-3.667778e-01,-6.225229e-01,90405
angleonclosestfly_flymale_frametouch,-2.783176e-01,6.782989e-02,6867
angleonclosestfly_flymale_framewingextension,-1.581375e-01,-4.681660e-01,250
anglesub_flyany_frameany,2.106772e-01,7.843661e-01,479400
anglesub_flyfemale_frameany,2.141805e-01,2.311764e+00,233477
anglesub_flymale_frameany,2.077246e-01,-2.378886e-01,244906
area_flyany_frameany,1.950124e+00,1.836324e+00,479400
area_flyfemale_frameany,2.194258e+00,1.315372e+00,233477
area_flymale_frameany,1.717460e+00,2.567982e+00,244906
area_inmost_wing_flyany_frameany,7.952362e-01,-1.448327e+00,479400
area_inmost_wing_flyany_framewingextension,5.706864e-01,-2.600034e+00,263
area_inmost_wing_flyany_framewinggrooming,3.856074e-01,1.014131e+00,39679
area_inmost_wing_flyfemale_frameany,8.341300e-01,-1.130785e+00,233477
area_inmost_wing_flymale_frameany,7.578628e-01,-1.559531e+00,244906
area_outmost_wing_flyany_frameany,8.410177e-01,-2.142091e+00,479400
area_outmost_wing_flyany_framewingextension,1.304601e+00,1.904959e+00,263
area_outmost_wing_flyany_framewinggrooming,7.851926e-01,-1.746366e+00,39679
area_outmost_wing_flyfemale_frameany,8.745608e-01,-2.200846e+00,233477
area_outmost_wing_flymale_frameany,8.086497e-01,-1.677006e+00,244906
arena_angle_flyany_frameany,4.387844e-01,4.596605e+00,479400
b_mm_flyany_frameany,2.361675e-01,2.205909e+00,479400
b_mm_flyfemale_frameany,2.508930e-01,1.800100e+00,233477
b_mm_flymale_frameany,2.220978e-01,2.610749e+00,244906
boutfreq_flyany_framebackup,1.316229e-03,1.758524e+00,479400
boutfreq_flyany_framebodyturn,4.764289e-03,2.116924e+00,479400
boutfreq_flyany_framecrabwalkall,1.153525e-02,5.376964e-01,479400
boutfreq_flyany_framecrabwalkextreme,8.051731e-04,1.140750e-01,479400
boutfreq_flyany_framejump,2.394660e-03,7.754828e+00,479400
boutfreq_flyany_framepivotcenter,3.379224e-04,1.883132e+00,479400
boutfreq_flyany_framepivottail,6.848144e-03,4.705624e-01,479400
boutfreq_flyany_framerighting,3.045474e-04,1.475197e+00,479400
boutfreq_flyany_framestop,1.956195e-02,5.479812e+00,479400
boutfreq_flyany_frametouch,4.812265e-03,-3.322370e-02,479400
boutfreq_flyany_framewalk,2.221527e-02,2.464725e+00,479400
boutfreq_flyany_framewingextension,7.509387e-05,-1.291054e+00,479400
boutfreq_flyany_framewingflick,2.106800e-04,-4.605345e-01,479400
boutfreq_flyany_framewinggrooming,1.441385e-03,-8.636005e-01,479400
boutfreq_flymale_frameattemptedcopulation,2.041691e-05,-1.265117e+00,244895
boutfreq_flymale_framechase,4.410053e-04,-1.345952e+00,244895
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,244895
corfrac_maj_flyany_frameany,-1.060540e-01,-6.140036e-01,479380
corfrac_maj_flyany_framebackup,-2.435566e-01,-1.266043e+00,2581
corfrac_maj_flyany_framebodyturn,-7.101941e-01,3.833295e+00,5541
corfrac_maj_flyany_framecrabwalkall,-3.127937e-01,-7.170795e-01,49721
corfrac_maj_flyany_framecrabwalkextreme,-5.377686e-01,-1.908209e-01,1388
corfrac_maj_flyany_framepivotcenter,-1.033313e-01,1.140229e-01,405
corfrac_maj_flyany_framepivottail,-6.980840e-01,-1.210655e+00,12396
corfrac_maj_flyfemale_frameany,-1.436745e-01,-2.214288e+00,233468
corfrac_maj_flymale_frameany,-7.030725e-02,1.283027e+00,244895
da_flyany_frameany,-1.387751e-05,-1.035691e+00,479380
da_flyfemale_frameany,-6.535203e-05,-4.464992e-01,233468
da_flymale_frameany,3.482210e-05,4.567372e-02,244895
dangle2wall_flyany_framenearwall,2.320549e-02,-3.444968e-01,389536
dangle2wall_flyfemale_framenearwall,2.986896e-02,-5.744674e-01,196339
dangle2wall_flymale_framenearwall,1.679701e-02,1.012264e-01,192868
dangle_biggest_wing_flyany_frameany,-1.929972e-02,-3.108658e-02,479380
dangle_biggest_wing_flyfemale_frameany,5.430012e-03,1.687175e+00,233468
dangle_biggest_wing_flymale_frameany,-4.245412e-02,-1.344649e+00,244895
dangle_smallest_wing_flyany_frameany,1.922559e-02,2.809657e-02,479380
dangle_smallest_wing_flyfemale_frameany,-5.157523e-03,-1.671887e+00,233468
dangle_smallest_wing_flymale_frameany,4.213236e-02,1.342343e+00,244895
danglesub_flyany_framemove,-2.020324e-02,-6.440794e-02,295015
danglesub_flyany_framenearfly,-9.120350e-02,3.744359e-03,182596
danglesub_flyfemale_framenearfly,-9.294480e-02,-1.903947e-01,92123
danglesub_flymale_framenearfly,-8.971705e-02,1.853489e-01,90401
darea_flyany_frameany,-6.336461e-05,-1.461182e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.174147e-01,-3.514212e-02,2581
darea_flyany_framebodyturn,9.385703e-02,4.360616e+00,5541
darea_flyany_framechase,1.162218e-01,2.656461e+00,1187
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.146486e-03,2.400030e+00,49721
darea_flyany_framecrabwalkextreme,-6.036099e-03,1.422097e+00,1388
darea_flyany_framejump,-1.766191e-01,-1.210929e+00,3211
darea_flyany_framepivotcenter,7.441385e-02,6.275425e-01,405
darea_flyany_framepivottail,7.512391e-03,2.023024e+00,12396
darea_flyany_framerighting,1.283115e-01,1.408945e+00,1664
darea_flyany_framestop,-2.241097e-02,-2.429920e+00,184365
darea_flyany_frametouch,-1.127067e-01,-2.057152e+00,11612
darea_flyany_framewalk,4.361974e-02,2.215220e+00,146328
darea_flyany_framewingextension,-1.517612e-01,-1.090494e+00,263
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.941154e-03,3.708710e+00,39679
darea_flyfemale_frameany,-3.797896e-04,-8.804130e-01,233468
darea_flymale_frameany,2.609447e-04,5.165044e-01,244895
darea_inmost_wing_flyany_frameany,1.226240e-01,1.354123e+00,479380
darea_inmost_wing_flyfemale_frameany,8.270861e-02,-9.667456e-01,233468
darea_inmost_wing_flymale_frameany,1.601537e-01,3.191456e+00,244895
darea_outmost_wing_flyany_frameany,-1.226353e-01,-1.360646e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.466540e+00,-2.922828e+00,263
darea_outmost_wing_flyfemale_frameany,-8.200546e-02,9.752934e-01,233468
darea_outmost_wing_flymale_frameany,-1.607795e-01,-3.206876e+00,244895
db_flyany_frameany,-2.202759e-06,-7.586926e-01,479380
db_flyfemale_frameany,-2.135478e-05,-1.085840e+00,233468
db_flymale_frameany,1.898937e-05,9.368091e-01,244895
dcenter_flyany_frameany,1.088578e+01,-5.622220e-01,479400
dcenter_flyany_framebackupstart,7.335335e+00,-2.331211e+00,631
dcenter_flyany_framebodyturn,1.084930e+01,-4.765218e-01,5541
dcenter_flyany_framebodyturnstart,1.072371e+01,-4.914661e-01,2284
dcenter_flyany_framecrabwalkallstart,1.084682e+01,-5.456398e-01,5528
dcenter_flyany_framecrabwalkextreme,9.354488e+00,2.388654e+00,1388
dcenter_flyany_framecrabwalkextremestart,8.993561e+00,1.671882e+00,386
dcenter_flyany_framejumpstart,1.072768e+01,-2.659310e-01,1147
dcenter_flyany_framemove,1.087003e+01,-2.165509e-01,295035
dcenter_flyany_framenearwall,1.009647e+01,-8.545169e-01,389552
dcenter_flyany_framepivotcenter,8.929757e+00,-4.043031e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.367979e+00,-1.615491e+00,3283
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080735e+01,-8.365712e-01,184365
dcenter_flyany_frametouch,3.048481e+00,1.696054e+00,11612
dcenter_flyany_framewalk,1.237747e+01,1.462411e+00,146328
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326151e+01,-3.655158e-01,39679
dcenter_flyfemale_frameany,1.069251e+01,-1.043948e+00,233477
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105834e+01,-1.186649e-01,244906
dcenter_flymale_framewingextension,3.742094e+00,-9.116626e-01,250
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.576025e-01,2.167168e+00,295015
ddcenter_flyany_framenearfly,4.609554e-01,4.781401e-01,182596
ddcenter_flyfemale_framenearfly,4.581965e-01,7.202863e-01,92123
ddcenter_flymale_framenearfly,4.625907e-01,2.092573e-01,90401
ddell2nose_flyany_framenearfly,1.214895e+00,1.584700e-01,182596
ddell2nose_flyfemale_framenearfly,1.172937e+00,1.408989e-01,92123
ddell2nose_flymale_framenearfly,1.255008e+00,1.389163e-01,90401
ddist2wall_flyany_framenearwall,3.936421e-02,4.336700e+00,389536
ddist2wall_flyfemale_framenearwall,4.802537e-02,4.544909e+00,196339
ddist2wall_flymale_framenearwall,3.093821e-02,2.702233e+00,192868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233510e+00,2.228889e-01,182596
ddnose2ell_flyfemale_framenearfly,1.249871e+00,3.540245e-01,92123
ddnose2ell_flymale_framechase,-3.100570e-01,1.135697e+00,1032
ddnose2ell_flymale_framenearfly,1.215806e+00,5.209574e-02,90401
decc_flyany_frameany,5.017692e-06,3.569249e-01,479380
decc_flyfemale_frameany,2.626584e-06,-6.913047e-01,233468
decc_flymale_frameany,1.166744e-05,1.094047e+00,244895
dell2nose_flyany_frameany,9.933158e+00,-6.038714e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.694000e+00,-9.504316e-01,233477
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014817e+01,-2.663087e-01,244906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145884e+01,-5.147578e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.129678e+00,3.898812e-01,631
dist2wall_flyany_framebodyturnstart,8.479472e+00,1.337314e+00,2284
dist2wall_flyany_framecrabwalkall,6.893019e+00,-5.353962e-01,49722
dist2wall_flyany_framecrabwalkextreme,7.365786e+00,-1.122489e+00,1388
dist2wall_flyany_framejump,1.638541e+01,-1.625446e+00,3211
dist2wall_flyany_framejumpstart,1.510371e+01,-1.317120e+00,1147
dist2wall_flyany_framemove,9.263165e+00,-2.614405e-02,295035
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.881339e+00,4.525212e-01,3283
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475757e+01,-3.714806e-01,184365
dist2wall_flyany_frametouch,8.897002e+00,-4.207005e-01,11612
dist2wall_flyany_framewalk,9.130703e+00,-3.069713e-02,146328
dist2wall_flyany_framewinggrooming,2.006670e+01,1.071039e-01,39679
dist2wall_flyfemale_frameany,1.126895e+01,-1.222278e+00,233477
dist2wall_flymale_frameany,1.160003e+01,1.911950e-01,244906
dmax_wing_angle_flyany_frameany,5.507765e-03,1.085352e-01,479380
dmax_wing_angle_flyany_framewingextension,-7.976123e-01,-1.059630e+00,263
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.528471e-03,8.793355e-01,233468
dmax_wing_angle_flymale_frameany,2.999373e-03,-2.754604e-01,244895
dmax_wing_area_flyany_frameany,-3.699854e-01,-8.997074e-01,479380
dmax_wing_area_flyany_framewingextension,-1.893796e+00,-3.657514e+00,263
dmax_wing_area_flyfemale_frameany,-3.116656e-01,4.620665e-01,233468
dmax_wing_area_flymale_frameany,-4.258030e-01,-1.815576e+00,244895
dmin_wing_angle_flyany_frameany,-5.581900e-03,-1.139029e-01,479380
dmin_wing_angle_flyany_framewingextension,-7.681551e-01,-5.767578e-01,263
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.255982e-03,-8.645030e-01,233468
dmin_wing_angle_flymale_frameany,-3.321130e-03,2.738573e-01,244895
dmin_wing_area_flyany_frameany,3.699740e-01,8.966043e-01,479380
dmin_wing_area_flyany_framewingextension,1.623911e+00,2.475628e+00,263
dmin_wing_area_flyfemale_frameany,3.123687e-01,-4.598763e-01,233468
dmin_wing_area_flymale_frameany,4.251772e-01,1.809657e+00,244895
dnose2ell_angle_30tomin30_flyany_frameany,1.045966e+01,-7.323805e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025654e+01,-1.338517e+00,233477
dnose2ell_angle_30tomin30_flymale_frameany,1.064073e+01,-1.646532e-01,244906
dnose2ell_angle_min20to20_flyany_frameany,4.036314e+01,-8.066707e-02,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.926108e+01,-6.650926e-03,233477
dnose2ell_angle_min20to20_flymale_frameany,4.139808e+01,-1.418131e-01,244906
dnose2ell_angle_min30to30_flyany_frameany,3.241128e+01,-2.106428e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.144696e+01,-3.008613e-01,233477
dnose2ell_angle_min30to30_flymale_frameany,3.331017e+01,-1.001052e-01,244906
dnose2ell_flyany_frameany,9.896906e+00,-6.943712e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.412360e+00,-2.404214e+00,631
dnose2ell_flyany_framebodyturn,9.842791e+00,-7.303903e-01,5541
dnose2ell_flyany_framebodyturnstart,9.706613e+00,-7.852218e-01,2284
dnose2ell_flyany_framecrabwalkallstart,9.882797e+00,-6.189228e-01,5528
dnose2ell_flyany_framecrabwalkextreme,8.319671e+00,2.300406e+00,1388
dnose2ell_flyany_framecrabwalkextremestart,7.899553e+00,1.597866e+00,386
dnose2ell_flyany_framejumpstart,9.943429e+00,-3.001407e-01,1147
dnose2ell_flyany_framenearwall,9.093206e+00,-9.210830e-01,389552
dnose2ell_flyany_framepivotcenter,8.101097e+00,-4.017133e-01,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.400511e+00,-1.747209e+00,3283
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.814633e+00,-9.541421e-01,184365
dnose2ell_flyany_frametouch,1.152551e+00,1.741523e+00,11612
dnose2ell_flyany_framewalk,1.143197e+01,1.370572e+00,146328
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232533e+01,-4.869875e-01,39679
dnose2ell_flyfemale_frameany,9.679695e+00,-1.334651e+00,233477
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009227e+01,-1.097970e-01,244906
dnose2ell_flymale_framechase,1.670454e+00,-6.359244e-01,1032
dnose2ell_flymale_framewingextension,1.383528e+00,-1.009888e+00,250
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082621e+01,-6.693066e-01,479400
dnose2tail_flyany_framemove,1.081392e+01,-3.200265e-01,295035
dnose2tail_flyfemale_frameany,1.059352e+01,-1.394969e+00,233477
dnose2tail_flymale_frameany,1.103739e+01,-1.877004e-02,244906
dnwingsdetected_flyany_frameany,-1.898323e-04,-2.830037e+00,479380
dnwingsdetected_flyfemale_frameany,3.897828e-04,4.756251e-01,233468
dnwingsdetected_flymale_frameany,-4.954603e-04,-6.833768e-01,244895
dphi_flyany_framemove,-1.180518e-01,-3.044027e+00,295015
dphi_flyfemale_framemove,-2.205950e-01,-4.236181e+00,152476
dphi_flymale_framemove,-1.870271e-02,-3.504617e-01,142277
dtheta_flyany_frameany,-1.932328e-02,-2.433737e+00,479380
dtheta_flyfemale_frameany,-2.149231e-02,-2.192651e+00,233468
dtheta_flymale_frameany,-1.746336e-02,-1.525657e+00,244895
du_cor_flyany_frameany,5.777297e+00,-3.195319e-01,479380
du_cor_flyfemale_frameany,6.012544e+00,4.310387e-01,233468
du_cor_flymale_frameany,5.572256e+00,-8.994028e-01,244895
du_ctr_flyany_frameany,6.192665e+00,-2.286790e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.530604e+00,3.132646e-01,2581
du_ctr_flyany_framebodyturn,5.669637e+00,6.777626e-01,5541
du_ctr_flyany_framecrabwalkall,1.116181e+01,-3.942282e-01,49721
du_ctr_flyany_framecrabwalkextreme,9.638613e-01,-1.453714e+00,1388
du_ctr_flyany_framejump,3.644638e+01,1.308045e+00,3211
du_ctr_flyany_framemove,9.992468e+00,-1.236791e+00,295015
du_ctr_flyany_framenearfly,5.260801e+00,-8.728387e-01,182596
du_ctr_flyany_framenearwall,6.681240e+00,-6.421009e-01,389536
du_ctr_flyany_framenotnearfly_notnearwall,4.710486e+00,7.857720e-01,78041
