field,value,zscore,nflyframes
a_mm_flyany_frameany,6.107868e-01,-1.944296e+00,479340
a_mm_flyfemale_frameany,6.583261e-01,-1.164229e+00,228318
a_mm_flymale_frameany,5.674461e-01,-2.395600e+00,250467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.000197e+00,3.775696e+00,489
absangle2wall_flyany_framebodyturnstart,1.067192e+00,-1.807322e+00,1439
absangle2wall_flyany_framecrabwalkall,1.066785e+00,-5.361171e+00,83583
absangle2wall_flyany_framecrabwalkextreme,1.037229e+00,-1.190416e+00,4839
absangle2wall_flyany_framejump,1.616380e+00,-1.642815e+00,876
absangle2wall_flyany_framejumpstart,1.673231e+00,-1.031952e+00,333
absangle2wall_flyany_framemove,1.294019e+00,-3.172079e+00,328012
absangle2wall_flyany_framenearwall,1.354357e+00,-9.217643e-01,378140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.523111e-01,-9.941017e-01,2210
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692732e+00,6.658957e-01,151328
absangle2wall_flyany_frametouch,1.344274e+00,-2.827776e+00,9577
absangle2wall_flyany_framewalk,1.295959e+00,-5.172603e+00,161737
absangle2wall_flyany_framewinggrooming,1.517073e+00,-9.586310e-01,22527
absangle2wall_flyfemale_framenearwall,1.361478e+00,-6.925765e-01,169831
absangle2wall_flymale_framenearwall,1.341618e+00,-1.189186e+00,207754
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.436934e+00,-2.072676e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687782e+00,4.429066e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474292e+00,1.171568e+00,2486
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121047e+00,-2.700955e-02,550
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577662e+00,1.723655e+00,152418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401033e+00,-3.244104e-01,879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575767e+00,1.413268e+00,38621
absanglefrom1to2_nose2ell_flyany_frametouch,7.350972e-01,8.074509e-01,9577
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498278e+00,-1.638034e+00,72599
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.583519e-01,-2.525114e-01,4979
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.629922e-01,4.790313e-01,705
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651602e+00,3.151396e+00,79675
absanglefrom1to2_nose2ell_flymale_frametouch,7.066638e-01,8.582252e-01,4592
absanglefrom1to2_nose2ell_flymale_framewingextension,9.879964e-01,6.676455e-01,219
absdangle2wall_flyany_framenearwall,1.495254e+00,-1.338202e+00,378126
absdangle2wall_flyfemale_framenearwall,1.587622e+00,-6.092432e-01,169827
absdangle2wall_flymale_framenearwall,1.411164e+00,-1.812202e+00,207744
absdtheta_flyany_frameany,1.363405e+00,-1.409397e+00,479320
absdtheta_flyany_framebackup,2.262643e+00,-8.278451e-01,2193
absdtheta_flyany_framebodyturn,5.293700e+00,-1.519020e+00,3559
absdtheta_flyany_framecrabwalkall,1.569299e+00,-1.541550e+00,83581
absdtheta_flyany_framecrabwalkextreme,1.561567e+00,-2.366040e+00,4838
absdtheta_flyany_framemove,1.758722e+00,-2.487124e+00,327992
absdtheta_flyany_framenearfly,1.486320e+00,-1.051402e+00,152412
absdtheta_flyany_framenearwall,1.493387e+00,-1.309850e+00,378126
absdtheta_flyany_framenotnearfly_notnearwall,8.990357e-01,-8.065929e-01,93611
absdtheta_flyany_framepivotcenter,6.902805e+00,4.129294e-01,223
absdtheta_flyany_framepivottail,4.973720e+00,-1.307720e+00,8312
absdtheta_flyany_framerighting,9.295851e+00,4.767094e-01,1263
absdtheta_flyany_framestop,5.147352e-01,4.820208e+00,151328
absdtheta_flyany_frametouch,1.585191e+00,-1.497188e+00,9577
absdtheta_flyany_framewalk,1.462288e+00,-1.936408e+00,161737
absdtheta_flyany_framewingextension,1.250871e+00,-3.340580e-01,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.579395e-01,1.696272e+00,22527
absdtheta_flyfemale_frameany,1.409068e+00,-7.427260e-01,228309
absdtheta_flymale_frameany,1.321358e+00,-1.897008e+00,250456
absdtheta_flymale_framechase,1.510269e+00,-1.327507e+00,705
absdv_cor_flyany_frameany,2.195960e+00,1.061343e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398964e+00,1.795680e-01,2193
absdv_cor_flyany_framebodyturn,3.442733e+00,1.920160e+00,3559
absdv_cor_flyany_framecrabwalkall,5.956992e+00,8.576405e-01,83581
absdv_cor_flyany_framecrabwalkextreme,5.478696e+00,4.226463e+00,4838
absdv_cor_flyany_framejump,1.869552e+01,2.156795e+00,876
absdv_cor_flyany_framemove,3.112121e+00,1.137795e+00,327992
absdv_cor_flyany_framenearfly,2.090757e+00,1.225651e+00,152412
absdv_cor_flyany_framenearwall,2.535564e+00,1.664045e+00,378126
absdv_cor_flyany_framenotnearfly_notnearwall,9.010677e-01,-8.824498e-01,93611
absdv_cor_flyany_framepivotcenter,4.702647e-02,-7.090067e-01,223
absdv_cor_flyany_framepivottail,2.747899e+00,1.490661e+00,8312
absdv_cor_flyany_framerighting,7.387980e+00,3.010769e+00,1263
absdv_cor_flyany_framestop,2.416515e-01,9.020439e+00,151328
absdv_cor_flyany_frametouch,2.194632e+00,3.125757e+00,9577
absdv_cor_flyany_framewalk,3.715064e+00,1.551677e+00,161737
absdv_cor_flyany_framewingextension,1.329477e+00,1.475433e+00,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.238063e-01,8.002610e+00,22527
absdv_cor_flyfemale_frameany,2.189247e+00,1.987281e+00,228309
absdv_cor_flymale_frameany,2.203593e+00,5.055777e-02,250456
absdv_cor_flymale_framechase,2.812225e+00,2.478803e+00,705
absphidiff_nose2ell_flyany_framenearfly,1.724464e+00,2.181199e+00,152412
absphidiff_nose2ell_flyany_frametouch,1.608923e+00,1.497769e+00,9577
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734284e+00,2.062056e+00,72596
absphidiff_nose2ell_flyfemale_frametouch,1.592242e+00,-5.642647e-01,4979
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.395883e-01,1.640321e-01,705
absphidiff_nose2ell_flymale_framenearfly,1.717534e+00,2.236505e+00,79672
absphidiff_nose2ell_flymale_frametouch,1.633277e+00,2.178766e+00,4592
absphidiff_nose2ell_flymale_framewingextension,9.803644e-01,-2.465428e+00,219
abssmoothdtheta_flyany_frameany,1.011855e+00,-1.848211e+00,479320
abssmoothdtheta_flyfemale_frameany,1.088880e+00,-9.159092e-01,228309
abssmoothdtheta_flymale_frameany,9.410663e-01,-2.516890e+00,250456
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559199e+00,-2.204610e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695137e+00,3.988273e-02,2486
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669964e+00,-9.020658e-01,550
absthetadiff_nose2ell_flyany_framenearfly,1.717312e+00,1.561191e+00,152418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586932e+00,-1.123019e+00,879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692699e+00,2.383051e+00,38621
absthetadiff_nose2ell_flyany_frametouch,1.836863e+00,7.413977e-01,9577
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725576e+00,1.119663e+00,72599
absthetadiff_nose2ell_flyfemale_frametouch,1.775429e+00,-2.387393e+00,4979
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.962262e-01,1.523092e+00,705
absthetadiff_nose2ell_flymale_framenearfly,1.707939e+00,1.817282e+00,79675
absthetadiff_nose2ell_flymale_frametouch,1.891367e+00,1.575672e+00,4592
absthetadiff_nose2ell_flymale_framewingextension,1.247555e+00,8.534770e-01,219
absyaw_flyany_framemove,6.492198e-01,3.820877e+00,328012
absyaw_flyfemale_framemove,5.950890e-01,1.652676e+00,161867
absyaw_flymale_framemove,6.981805e-01,4.472494e+00,165835
accmag_flyany_frameany,1.166143e+02,-7.484866e-01,479320
accmag_flyfemale_frameany,1.274089e+02,4.124503e-01,228309
accmag_flymale_frameany,1.067813e+02,-1.927911e+00,250456
angle_biggest_wing_flyany_frameany,2.603250e-02,-4.326996e-01,479340
angle_biggest_wing_flyany_framewingextension,4.622137e-01,-5.775295e+00,229
angle_biggest_wing_flyfemale_frameany,3.440455e-02,3.463164e-01,228318
angle_biggest_wing_flymale_frameany,1.833627e-02,-8.636394e-01,250467
angle_smallest_wing_flyany_frameany,8.896408e-03,1.906766e-01,479340
angle_smallest_wing_flyany_framewingextension,1.610064e-01,4.087345e+00,229
angle_smallest_wing_flyfemale_frameany,1.541484e-02,1.606406e+00,228318
angle_smallest_wing_flymale_frameany,2.866429e-03,-8.279877e-01,250467
angleonclosestfly_flyany_framenearfly,-3.263651e-01,2.409965e+00,152418
angleonclosestfly_flyany_framestop_nearfly,-4.048736e-01,1.995249e-01,38621
angleonclosestfly_flyany_frametouch,-3.241124e-01,7.137367e-01,9577
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.114928e-01,1.927655e+00,72599
angleonclosestfly_flyfemale_frametouch,-2.966949e-01,1.689879e+00,4979
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.798622e-02,-2.427684e+00,705
angleonclosestfly_flymale_framenearfly,-3.425718e-01,1.150343e+00,79675
angleonclosestfly_flymale_frametouch,-3.390683e-01,-4.030576e-01,4592
angleonclosestfly_flymale_framewingextension,-3.456045e-01,-9.017223e-01,219
anglesub_flyany_frameany,1.674014e-01,-2.131373e+00,479340
anglesub_flyfemale_frameany,1.761242e-01,-7.852891e-01,228318
anglesub_flymale_frameany,1.593036e-01,-2.320396e+00,250467
area_flyany_frameany,1.591787e+00,-1.961151e+00,479340
area_flyfemale_frameany,1.842550e+00,-1.332164e+00,228318
area_flymale_frameany,1.363161e+00,-2.410515e+00,250467
area_inmost_wing_flyany_frameany,9.572672e-01,1.505198e+00,479340
area_inmost_wing_flyany_framewingextension,6.803644e-01,5.857617e-01,229
area_inmost_wing_flyany_framewinggrooming,4.969188e-01,6.003677e+00,22527
area_inmost_wing_flyfemale_frameany,9.972405e-01,1.259204e+00,228318
area_inmost_wing_flymale_frameany,9.205066e-01,1.573888e+00,250467
area_outmost_wing_flyany_frameany,1.025550e+00,1.890672e+00,479340
area_outmost_wing_flyany_framewingextension,1.124585e+00,-3.138215e+00,229
area_outmost_wing_flyany_framewinggrooming,8.771799e-01,-7.252833e-01,22527
area_outmost_wing_flyfemale_frameany,1.081115e+00,1.543472e+00,228318
area_outmost_wing_flymale_frameany,9.746436e-01,2.047537e+00,250467
arena_angle_flyany_frameany,-2.383571e-04,4.389029e-01,479340
b_mm_flyany_frameany,2.059697e-01,-2.052029e+00,479340
b_mm_flyfemale_frameany,2.225668e-01,-1.479560e+00,228318
b_mm_flymale_frameany,1.908338e-01,-2.332138e+00,250467
boutfreq_flyany_framebackup,1.047273e-03,3.834350e-01,479340
boutfreq_flyany_framebodyturn,3.002044e-03,-2.009171e+00,479340
boutfreq_flyany_framecrabwalkall,1.461593e-02,2.166392e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.353236e-03,9.713097e+00,479340
boutfreq_flyany_framejump,7.030500e-04,-4.607198e-01,479340
boutfreq_flyany_framepivotcenter,1.961030e-04,6.943059e-01,479340
boutfreq_flyany_framepivottail,4.612592e-03,-1.874882e+00,479340
boutfreq_flyany_framerighting,2.482580e-04,-1.022328e+00,479340
boutfreq_flyany_framestop,2.008178e-02,6.380361e+00,479340
boutfreq_flyany_frametouch,3.832353e-03,-1.817381e+00,479340
boutfreq_flyany_framewalk,2.176743e-02,5.541086e-01,479340
boutfreq_flyany_framewingextension,4.798264e-05,-1.378020e+00,479340
boutfreq_flyany_framewingflick,6.467226e-05,-6.024054e-01,479340
boutfreq_flyany_framewinggrooming,1.051446e-03,-1.189748e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.197815e-05,-6.702485e-01,250456
boutfreq_flymale_framechase,3.353883e-04,-2.074397e+00,250456
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,250456
corfrac_maj_flyany_frameany,-1.223255e-01,1.203732e+00,479320
corfrac_maj_flyany_framebackup,-1.669726e-01,4.493696e+00,2193
corfrac_maj_flyany_framebodyturn,-7.779708e-01,-3.609308e+00,3559
corfrac_maj_flyany_framecrabwalkall,-2.520477e-01,3.533124e+00,83581
corfrac_maj_flyany_framecrabwalkextreme,-3.990252e-01,2.847406e+00,4838
corfrac_maj_flyany_framepivotcenter,-1.326943e-01,-5.845414e-01,223
corfrac_maj_flyany_framepivottail,-7.310801e-01,-3.961793e+00,8312
corfrac_maj_flyfemale_frameany,-1.630408e-01,-8.576490e-01,228309
corfrac_maj_flymale_frameany,-8.483996e-02,3.266424e+00,250456
da_flyany_frameany,-2.855601e-07,1.162317e+00,479320
da_flyfemale_frameany,-2.378640e-05,8.926256e-01,228309
da_flymale_frameany,1.683232e-05,-4.549546e-01,250456
dangle2wall_flyany_framenearwall,3.562662e-02,-4.265831e-01,378126
dangle2wall_flyfemale_framenearwall,6.405177e-02,7.980361e-01,169827
dangle2wall_flymale_framenearwall,1.099152e-02,-1.735703e+00,207744
dangle_biggest_wing_flyany_frameany,2.611453e-02,2.390471e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.135290e-02,1.560338e+00,228309
dangle_biggest_wing_flymale_frameany,3.063289e-02,2.456790e+00,250456
dangle_smallest_wing_flyany_frameany,-2.613728e-02,-2.390581e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.124767e-02,-1.554220e+00,228309
dangle_smallest_wing_flymale_frameany,-3.077236e-02,-2.452670e+00,250456
danglesub_flyany_framemove,-1.216175e-02,1.458589e+00,327992
danglesub_flyany_framenearfly,-9.819466e-02,2.574969e-01,152412
danglesub_flyfemale_framenearfly,-1.168153e-01,-1.285496e+00,72596
danglesub_flymale_framenearfly,-8.082570e-02,1.549005e+00,79672
darea_flyany_frameany,5.488457e-05,2.372294e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.046444e-01,3.290431e+00,2193
darea_flyany_framebodyturn,-3.304916e-02,-3.486186e-01,3559
darea_flyany_framechase,8.244672e-02,1.688169e+00,858
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.104561e-03,3.457265e+00,83581
darea_flyany_framecrabwalkextreme,2.860685e-02,2.337449e+00,4838
darea_flyany_framejump,-3.728975e-01,-2.573309e+00,876
darea_flyany_framepivotcenter,-7.089637e-02,-1.916880e+00,223
darea_flyany_framepivottail,-1.591641e-02,3.869335e-01,8312
darea_flyany_framerighting,1.457006e-01,1.399348e+00,1263
darea_flyany_framestop,-1.562014e-02,1.160547e+00,151328
darea_flyany_frametouch,-9.797975e-02,-5.261987e-01,9577
darea_flyany_framewalk,2.024000e-02,-7.198548e-01,161737
darea_flyany_framewingextension,3.052049e-02,3.429894e-01,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.264272e-02,-5.572651e-01,22527
darea_flyfemale_frameany,-2.089296e-04,5.206766e-01,228309
darea_flymale_frameany,2.895504e-04,3.305962e-01,250456
darea_inmost_wing_flyany_frameany,8.211150e-02,-2.147429e-01,479320
darea_inmost_wing_flyfemale_frameany,7.904889e-02,-1.063849e+00,228309
darea_inmost_wing_flymale_frameany,8.518908e-02,6.707610e-01,250456
darea_outmost_wing_flyany_frameany,-8.187902e-02,2.221355e-01,479320
darea_outmost_wing_flyany_framewingextension,-1.990324e+00,-4.054148e+00,229
darea_outmost_wing_flyfemale_frameany,-7.799715e-02,1.089838e+00,228309
darea_outmost_wing_flymale_frameany,-8.550998e-02,-6.713108e-01,250456
db_flyany_frameany,7.902901e-06,2.827873e+00,479320
db_flyfemale_frameany,-1.811903e-05,4.272258e-03,228309
db_flymale_frameany,3.234103e-05,1.401301e+00,250456
dcenter_flyany_frameany,1.200924e+01,2.155694e+00,479340
dcenter_flyany_framebackupstart,9.259494e+00,2.333532e+00,502
dcenter_flyany_framebodyturn,1.165731e+01,1.632766e+00,3559
dcenter_flyany_framebodyturnstart,1.153426e+01,1.705597e+00,1439
dcenter_flyany_framecrabwalkallstart,1.108087e+01,-1.798593e-01,7005
dcenter_flyany_framecrabwalkextreme,9.477031e+00,2.545388e+00,4839
dcenter_flyany_framecrabwalkextremestart,9.630440e+00,2.741685e+00,1127
dcenter_flyany_framejumpstart,1.204732e+01,8.529739e-01,336
dcenter_flyany_framemove,1.157986e+01,1.326528e+00,328012
dcenter_flyany_framenearwall,1.061264e+01,7.193815e-01,378140
dcenter_flyany_framepivotcenter,9.860046e+00,1.095226e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038399e+01,1.450695e+00,2210
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.295340e+01,3.071542e+00,151328
dcenter_flyany_frametouch,2.936295e+00,9.369509e-02,9577
dcenter_flyany_framewalk,1.248237e+01,9.046465e-01,161737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.832301e+01,5.631733e+00,22527
dcenter_flyfemale_frameany,1.201605e+01,1.843075e+00,228318
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200833e+01,2.064611e+00,250467
dcenter_flymale_framewingextension,8.932598e+00,1.218607e+00,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.082757e-01,-2.108749e+00,327992
ddcenter_flyany_framenearfly,4.283520e-01,-7.960217e-01,152412
ddcenter_flyfemale_framenearfly,4.561422e-01,-9.449870e-02,72596
ddcenter_flymale_framenearfly,4.057651e-01,-1.335503e+00,79672
ddell2nose_flyany_framenearfly,1.237691e+00,-5.870549e-01,152412
ddell2nose_flyfemale_framenearfly,1.219608e+00,-4.683555e-01,72596
ddell2nose_flymale_framenearfly,1.259996e+00,-6.774096e-01,79672
ddist2wall_flyany_framenearwall,1.922243e-02,-7.497234e-01,378126
ddist2wall_flyfemale_framenearwall,3.072441e-02,1.145119e+00,169827
ddist2wall_flymale_framenearwall,9.262603e-03,-2.090183e+00,207744
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259978e+00,-5.908158e-01,152412
ddnose2ell_flyfemale_framenearfly,1.435582e+00,4.844360e-01,72596
ddnose2ell_flymale_framechase,-1.471226e+00,-6.727577e-01,705
ddnose2ell_flymale_framenearfly,1.100614e+00,-1.500744e+00,79672
decc_flyany_frameany,1.554333e-05,1.620247e+00,479320
decc_flyfemale_frameany,-1.672189e-05,-1.243035e+00,228309
decc_flymale_frameany,4.845125e-05,2.560341e+00,250456
dell2nose_flyany_frameany,1.115228e+01,2.276678e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110891e+01,2.033953e+00,228318
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119694e+01,2.118316e+00,250467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.274403e+01,1.523695e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.177902e+00,3.227539e+00,502
dist2wall_flyany_framebodyturnstart,7.615809e+00,6.413841e-02,1439
dist2wall_flyany_framecrabwalkall,7.153151e+00,1.050877e+00,83583
dist2wall_flyany_framecrabwalkextreme,7.779342e+00,-7.637269e-01,4839
dist2wall_flyany_framejump,2.149670e+01,2.684238e+00,876
dist2wall_flyany_framejumpstart,1.925618e+01,2.269104e+00,333
dist2wall_flyany_framemove,1.033714e+01,1.460059e+00,328012
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.918169e+00,1.121499e+00,2210
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.782320e+01,1.971562e+00,151328
dist2wall_flyany_frametouch,8.215276e+00,-9.451737e-01,9577
dist2wall_flyany_framewalk,1.005251e+01,6.060843e-01,161737
dist2wall_flyany_framewinggrooming,2.668018e+01,3.414044e+00,22527
dist2wall_flyfemale_frameany,1.385400e+01,1.573059e+00,228318
dist2wall_flymale_frameany,1.173451e+01,1.306582e+00,250467
dmax_wing_angle_flyany_frameany,5.962190e-03,-4.693772e-01,479320
dmax_wing_angle_flyany_framewingextension,-9.972905e-01,-1.570684e+00,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.604248e-02,-5.156361e+00,228309
dmax_wing_angle_flymale_frameany,3.547599e-02,2.505844e+00,250456
dmax_wing_area_flyany_frameany,-5.680964e-01,-5.617569e+00,479320
dmax_wing_area_flyany_framewingextension,-2.515096e+00,-5.021058e+00,229
dmax_wing_area_flyfemale_frameany,-4.686562e-01,-1.799526e+00,228309
dmax_wing_area_flymale_frameany,-6.595569e-01,-6.965755e+00,250456
dmin_wing_angle_flyany_frameany,-5.984937e-03,4.700610e-01,479320
dmin_wing_angle_flyany_framewingextension,5.409980e-02,2.656140e+00,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.614772e-02,5.161048e+00,228309
dmin_wing_angle_flymale_frameany,-3.561545e-02,-2.502879e+00,250456
dmin_wing_area_flyany_frameany,5.683289e-01,5.620848e+00,479320
dmin_wing_area_flyany_framewingextension,1.020902e+00,1.254812e+00,229
dmin_wing_area_flyfemale_frameany,4.697079e-01,1.805353e+00,228309
dmin_wing_area_flymale_frameany,6.592361e-01,6.964383e+00,250456
dnose2ell_angle_30tomin30_flyany_frameany,1.168088e+01,2.051296e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167364e+01,1.621774e+00,228318
dnose2ell_angle_30tomin30_flymale_frameany,1.169147e+01,2.049316e+00,250467
dnose2ell_angle_min20to20_flyany_frameany,4.216987e+01,1.461629e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.784944e+01,-8.540537e-01,228318
dnose2ell_angle_min20to20_flymale_frameany,4.615933e+01,2.729356e+00,250467
dnose2ell_angle_min30to30_flyany_frameany,3.403418e+01,1.509558e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.088585e+01,-7.627822e-01,228318
dnose2ell_angle_min30to30_flymale_frameany,3.694407e+01,2.764082e+00,250467
dnose2ell_flyany_frameany,1.114436e+01,2.276611e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.306991e+00,2.083076e+00,502
dnose2ell_flyany_framebodyturn,1.085606e+01,1.852200e+00,3559
dnose2ell_flyany_framebodyturnstart,1.075790e+01,1.978762e+00,1439
dnose2ell_flyany_framecrabwalkallstart,1.020847e+01,-2.293077e-02,7005
dnose2ell_flyany_framecrabwalkextreme,8.466759e+00,2.473534e+00,4839
dnose2ell_flyany_framecrabwalkextremestart,8.637575e+00,2.772288e+00,1127
dnose2ell_flyany_framejumpstart,1.131550e+01,8.154493e-01,336
dnose2ell_flyany_framenearwall,9.722939e+00,9.142751e-01,378140
dnose2ell_flyany_framepivotcenter,9.237619e+00,1.191553e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.516515e+00,1.483433e+00,2210
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.209350e+01,3.138319e+00,151328
dnose2ell_flyany_frametouch,1.217259e+00,2.493358e+00,9577
dnose2ell_flyany_framewalk,1.164737e+01,1.092378e+00,161737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.749432e+01,5.658394e+00,22527
dnose2ell_flyfemale_frameany,1.110073e+01,1.770403e+00,228318
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119046e+01,2.298361e+00,250467
dnose2ell_flymale_framechase,1.958145e+00,-9.549750e-01,705
dnose2ell_flymale_framewingextension,7.319241e+00,1.155932e+00,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198708e+01,2.179644e+00,479340
dnose2tail_flyany_framemove,1.156849e+01,1.396399e+00,328012
dnose2tail_flyfemale_frameany,1.191000e+01,1.545812e+00,228318
dnose2tail_flymale_frameany,1.206358e+01,2.278091e+00,250467
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,228309
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,250456
dphi_flyany_framemove,-3.705684e-02,-8.145183e-01,327992
dphi_flyfemale_framemove,4.745274e-02,8.071425e-01,161858
dphi_flymale_framemove,-1.121021e-01,-1.910007e+00,165824
dtheta_flyany_frameany,1.906185e-02,2.435537e+00,479320
dtheta_flyfemale_frameany,2.803087e-02,2.525894e+00,228309
dtheta_flymale_frameany,1.019133e-02,1.176960e+00,250456
du_cor_flyany_frameany,5.851988e+00,-2.180165e+00,479320
du_cor_flyfemale_frameany,6.931991e+00,2.023994e-01,228309
du_cor_flymale_frameany,4.874484e+00,-3.793576e+00,250456
du_ctr_flyany_frameany,6.244051e+00,-2.182038e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.977587e+00,7.955542e-01,2193
du_ctr_flyany_framebodyturn,5.271926e+00,-7.986334e-01,3559
du_ctr_flyany_framecrabwalkall,9.955625e+00,-2.275101e+00,83581
du_ctr_flyany_framecrabwalkextreme,1.488007e+00,4.607111e+00,4838
du_ctr_flyany_framejump,3.802542e+01,1.524032e+00,876
du_ctr_flyany_framemove,9.090593e+00,-2.540216e+00,327992
du_ctr_flyany_framenearfly,5.690640e+00,-1.662200e+00,152412
du_ctr_flyany_framenearwall,6.708207e+00,-2.082055e+00,378126
du_ctr_flyany_framenotnearfly_notnearwall,4.467485e+00,-1.982778e+00,93611
du_ctr_flyany_framepivotcenter,-3.117109e-01,-3.493933e+00,223
du_ctr_flyany_framerighting,4.864001e+00,8.328304e-01,1263
