field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242156e-01,-2.191041e+00,479240
a_mm_flyfemale_frameany,6.785159e-01,-6.848881e-01,239620
a_mm_flymale_frameany,5.699152e-01,-3.926099e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.290582e-01,-2.375209e+00,207
absangle2wall_flyany_framebodyturnstart,1.040292e+00,-2.855736e+00,298
absangle2wall_flyany_framecrabwalkall,1.177595e+00,1.539565e+00,17143
absangle2wall_flyany_framecrabwalkextreme,9.215366e-01,-9.095044e-01,262
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325333e+00,8.318539e-01,167724
absangle2wall_flyany_framenearwall,1.284354e+00,-3.657599e+00,272377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.462325e-01,-5.230357e+00,726
absangle2wall_flyany_framerightingstart,1.372828e+00,-4.265838e+00,235
absangle2wall_flyany_framestop,1.425938e+00,-6.530020e+00,311516
absangle2wall_flyany_frametouch,1.462230e+00,8.978918e-01,10906
absangle2wall_flyany_framewalk,1.345170e+00,-5.405580e-01,88587
absangle2wall_flyany_framewinggrooming,1.313727e+00,-4.931665e+00,3062
absangle2wall_flyfemale_framenearwall,1.236793e+00,-5.514290e+00,148441
absangle2wall_flymale_framenearwall,1.331916e+00,-1.333140e+00,123936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520360e+00,2.207134e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517286e+00,-1.593925e+00,183474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524109e+00,2.190489e+00,240
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467241e+00,-1.553468e+00,132078
absanglefrom1to2_nose2ell_flyany_frametouch,8.094392e-01,3.073014e+00,10906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476149e+00,-1.843627e+00,98437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.911541e-01,1.522614e+00,7228
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558424e+00,5.754928e-01,85037
absanglefrom1to2_nose2ell_flymale_frametouch,8.277242e-01,2.790229e+00,3678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.707587e-01,-6.935582e+00,272367
absdangle2wall_flyfemale_framenearwall,8.829665e-01,-6.325726e+00,148436
absdangle2wall_flymale_framenearwall,8.585508e-01,-6.568269e+00,123931
absdtheta_flyany_frameany,6.559743e-01,-7.746996e+00,479220
absdtheta_flyany_framebackup,2.482980e+00,3.446136e-01,920
absdtheta_flyany_framebodyturn,3.853183e+00,-6.946508e+00,769
absdtheta_flyany_framecrabwalkall,1.343409e+00,-3.837575e+00,17143
absdtheta_flyany_framecrabwalkextreme,2.003635e+00,1.673418e+00,262
absdtheta_flyany_framemove,1.340626e+00,-6.966516e+00,167704
absdtheta_flyany_framenearfly,6.214698e-01,-8.101800e+00,183467
absdtheta_flyany_framenearwall,8.681601e-01,-6.955792e+00,272367
absdtheta_flyany_framenotnearfly_notnearwall,5.377359e-01,-3.146008e+00,137279
absdtheta_flyany_framepivotcenter,3.863546e+00,-6.413456e+00,417
absdtheta_flyany_framepivottail,4.774208e+00,-1.717947e+00,3125
absdtheta_flyany_framerighting,4.740638e+00,-9.121918e+00,4059
absdtheta_flyany_framestop,3.415779e-01,-3.875661e+00,311516
absdtheta_flyany_frametouch,6.981961e-01,-1.037571e+01,10906
absdtheta_flyany_framewalk,9.434402e-01,-7.571073e+00,88587
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.817806e-01,-2.910926e+00,3062
absdtheta_flyfemale_frameany,7.161933e-01,-6.144317e+00,239610
absdtheta_flymale_frameany,5.957554e-01,-8.420639e+00,239610
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.286582e-01,-7.873776e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.016809e+00,-4.119579e+00,920
absdv_cor_flyany_framebodyturn,2.002332e+00,-3.774982e+00,769
absdv_cor_flyany_framecrabwalkall,2.967426e+00,-9.046664e+00,17143
absdv_cor_flyany_framecrabwalkextreme,3.170569e+00,-7.750866e+00,262
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.535342e+00,-8.617176e+00,167704
absdv_cor_flyany_framenearfly,5.029276e-01,-7.896355e+00,183467
absdv_cor_flyany_framenearwall,9.287338e-01,-7.524546e+00,272367
absdv_cor_flyany_framenotnearfly_notnearwall,4.048483e-01,-2.495672e+00,137279
absdv_cor_flyany_framepivotcenter,2.584243e-02,-6.457083e-01,417
absdv_cor_flyany_framepivottail,1.528810e+00,-3.989998e+00,3125
absdv_cor_flyany_framerighting,3.780878e+00,-5.411037e+00,4059
absdv_cor_flyany_framestop,1.560401e-01,1.026619e+00,311516
absdv_cor_flyany_frametouch,5.032454e-01,-9.508962e+00,10906
absdv_cor_flyany_framewalk,1.698460e+00,-9.584097e+00,88587
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.249937e-01,9.849727e+00,3062
absdv_cor_flyfemale_frameany,7.423954e-01,-5.720085e+00,239610
absdv_cor_flymale_frameany,5.149211e-01,-8.867448e+00,239610
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594642e+00,-9.133002e-01,183467
absphidiff_nose2ell_flyany_frametouch,1.568166e+00,-2.563673e-01,10906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585852e+00,-1.518464e+00,98432
absphidiff_nose2ell_flyfemale_frametouch,1.521712e+00,-3.055582e+00,7228
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.603432e+00,-3.938948e-01,85035
absphidiff_nose2ell_flymale_frametouch,1.614620e+00,1.199915e+00,3678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.074172e-01,-8.251371e+00,479220
abssmoothdtheta_flyfemale_frameany,4.580725e-01,-6.896831e+00,239610
abssmoothdtheta_flymale_frameany,3.567618e-01,-8.535076e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651510e+00,-6.151560e-01,621
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560081e+00,-9.822707e-01,183474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561325e+00,-1.188996e+00,240
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515560e+00,-8.584466e-01,132078
absthetadiff_nose2ell_flyany_frametouch,1.742858e+00,-6.452349e-01,10906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.504921e+00,-2.360356e+00,98437
absthetadiff_nose2ell_flyfemale_frametouch,1.677794e+00,-3.549622e+00,7228
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615240e+00,2.365782e-01,85037
absthetadiff_nose2ell_flymale_frametouch,1.807922e+00,6.318965e-01,3678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.174360e-01,-1.592101e+00,167724
absyaw_flyfemale_framemove,4.729135e-01,-3.810819e+00,104004
absyaw_flymale_framemove,5.619584e-01,6.810819e-02,63720
accmag_flyany_frameany,5.051260e+01,-7.188568e+00,479220
accmag_flyfemale_frameany,5.654166e+01,-5.678711e+00,239610
accmag_flymale_frameany,4.448354e+01,-8.162718e+00,239610
angle_biggest_wing_flyany_frameany,2.919075e-01,2.820125e+01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.727037e-01,2.484059e+01,239620
angle_biggest_wing_flymale_frameany,3.111113e-01,2.257134e+01,239620
angle_smallest_wing_flyany_frameany,1.983201e-01,4.033049e+01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.879973e-01,3.657443e+01,239620
angle_smallest_wing_flymale_frameany,2.086428e-01,2.941571e+01,239620
angleonclosestfly_flyany_framenearfly,-2.697375e-01,3.090590e+00,183474
angleonclosestfly_flyany_framestop_nearfly,-2.241027e-01,3.213973e+00,132078
angleonclosestfly_flyany_frametouch,-4.000300e-01,-1.404232e+00,10906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.842816e-01,1.608163e+00,98437
angleonclosestfly_flyfemale_frametouch,-2.234865e-01,2.746885e+00,7228
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.551933e-01,3.709358e+00,85037
angleonclosestfly_flymale_frametouch,-5.765735e-01,-4.425987e+00,3678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.246873e-01,2.553004e+00,479240
anglesub_flyfemale_frameany,2.393403e-01,4.767885e+00,239620
anglesub_flymale_frameany,2.100343e-01,6.499649e-01,239620
area_flyany_frameany,1.798924e+00,-4.829492e-01,479240
area_flyfemale_frameany,2.076893e+00,1.874855e-01,239620
area_flymale_frameany,1.520955e+00,-1.546130e+00,239620
area_inmost_wing_flyany_frameany,7.470897e-01,-3.365404e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.168033e-01,-3.756917e+00,3062
area_inmost_wing_flyfemale_frameany,8.078588e-01,-2.236577e+00,239620
area_inmost_wing_flymale_frameany,6.863206e-01,-4.160555e+00,239620
area_outmost_wing_flyany_frameany,9.009606e-01,-6.393783e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.562088e-01,-3.785131e+00,3062
area_outmost_wing_flyfemale_frameany,9.575433e-01,-4.325798e-01,239620
area_outmost_wing_flymale_frameany,8.443778e-01,-8.215287e-01,239620
arena_angle_flyany_frameany,-7.518826e-01,-8.393019e+00,479240
b_mm_flyany_frameany,2.279273e-01,9.241980e-01,479240
b_mm_flyfemale_frameany,2.435400e-01,9.377929e-01,239620
b_mm_flymale_frameany,2.123145e-01,7.172767e-01,239620
boutfreq_flyany_framebackup,4.361072e-04,-3.549675e+00,479240
boutfreq_flyany_framebodyturn,6.218179e-04,-6.595554e+00,479240
boutfreq_flyany_framecrabwalkall,4.279693e-03,-7.129113e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.815374e-04,-4.188325e+00,479240
boutfreq_flyany_framejump,2.921292e-05,-3.482190e+00,479240
boutfreq_flyany_framepivotcenter,2.462232e-04,1.069802e+00,479240
boutfreq_flyany_framepivottail,1.516985e-03,-6.692900e+00,479240
boutfreq_flyany_framerighting,4.966196e-04,3.125973e+00,479240
boutfreq_flyany_framestop,1.342960e-02,-1.978397e-01,479240
boutfreq_flyany_frametouch,1.946832e-03,-4.109884e+00,479240
boutfreq_flyany_framewalk,8.901594e-03,-6.714546e+00,479240
boutfreq_flyany_framewingextension,1.877973e-05,-9.003525e-01,479240
boutfreq_flyany_framewingflick,4.131542e-04,3.875230e+00,479240
boutfreq_flyany_framewinggrooming,4.277606e-04,-5.082439e+00,479240
boutfreq_flymale_frameattemptedcopulation,4.173449e-06,-7.515781e-01,239610
boutfreq_flymale_framechase,2.086724e-05,-1.578855e+00,239610
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239610
corfrac_maj_flyany_frameany,5.807335e-03,7.015555e+00,479220
corfrac_maj_flyany_framebackup,-2.291322e-01,-4.069922e-01,920
corfrac_maj_flyany_framebodyturn,-8.316241e-01,-9.848119e+00,769
corfrac_maj_flyany_framecrabwalkall,-3.601495e-01,-4.830988e+00,17143
corfrac_maj_flyany_framecrabwalkextreme,-6.239309e-01,-1.962921e+00,262
corfrac_maj_flyany_framepivotcenter,-9.395795e-02,3.808780e-01,417
corfrac_maj_flyany_framepivottail,-7.747948e-01,-9.999799e+00,3125
corfrac_maj_flyfemale_frameany,-1.038306e-02,5.486527e+00,239610
corfrac_maj_flymale_frameany,2.199773e-02,7.742009e+00,239610
da_flyany_frameany,-1.661631e-05,-1.398382e+00,479220
da_flyfemale_frameany,-1.957240e-05,1.017821e+00,239610
da_flymale_frameany,-1.366021e-05,-1.562511e+00,239610
dangle2wall_flyany_framenearwall,3.974032e-03,-3.092446e+00,272367
dangle2wall_flyfemale_framenearwall,1.186059e-02,-2.768281e+00,148436
dangle2wall_flymale_framenearwall,-3.912523e-03,-2.732680e+00,123931
dangle_biggest_wing_flyany_frameany,5.908055e-02,7.210175e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.753512e-02,5.498748e+00,239610
dangle_biggest_wing_flymale_frameany,7.062598e-02,6.810373e+00,239610
dangle_smallest_wing_flyany_frameany,-5.906673e-02,-7.207106e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.764089e-02,-5.502269e+00,239610
dangle_smallest_wing_flymale_frameany,-7.049258e-02,-6.773043e+00,239610
danglesub_flyany_framemove,-6.873928e-04,6.103952e+00,167704
danglesub_flyany_framenearfly,-2.007584e-02,6.181748e+00,183467
danglesub_flyfemale_framenearfly,-2.435491e-02,5.839050e+00,98432
danglesub_flymale_framenearfly,-1.579676e-02,5.925961e+00,85035
darea_flyany_frameany,-9.480631e-05,-2.871308e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.492473e-01,-2.028932e+00,920
darea_flyany_framebodyturn,-7.261486e-02,-1.327521e+00,769
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.125120e-02,-7.304843e-02,17143
darea_flyany_framecrabwalkextreme,-1.654056e-01,-5.442524e+00,262
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.015555e-02,-5.491200e-02,417
darea_flyany_framepivottail,-1.721603e-02,7.402715e-01,3125
darea_flyany_framerighting,5.286705e-05,5.198569e-02,4059
darea_flyany_framestop,-5.666410e-03,3.049025e+00,311516
darea_flyany_frametouch,-1.664170e-02,5.264683e+00,10906
darea_flyany_framewalk,2.035407e-02,-2.122794e+00,88587
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.071459e-02,-4.084456e+01,3062
darea_flyfemale_frameany,-1.197880e-04,7.673003e-01,239610
darea_flymale_frameany,-6.982459e-05,-1.779023e+00,239610
darea_inmost_wing_flyany_frameany,-6.470126e-02,-9.564629e+00,479220
darea_inmost_wing_flyfemale_frameany,-7.040680e-02,-8.649849e+00,239610
darea_inmost_wing_flymale_frameany,-5.899572e-02,-7.613345e+00,239610
darea_outmost_wing_flyany_frameany,6.451499e-02,9.546299e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.006323e-02,8.642115e+00,239610
darea_outmost_wing_flymale_frameany,5.896674e-02,7.640888e+00,239610
db_flyany_frameany,-5.965525e-06,-2.815777e+00,479220
db_flyfemale_frameany,-7.191607e-06,3.634587e-01,239610
db_flymale_frameany,-4.739442e-06,-1.742261e+00,239610
dcenter_flyany_frameany,1.129372e+01,2.164936e-01,479240
dcenter_flyany_framebackupstart,1.381471e+01,1.014091e+01,207
dcenter_flyany_framebodyturn,1.667474e+01,1.524428e+01,769
dcenter_flyany_framebodyturnstart,1.655642e+01,1.561354e+01,298
dcenter_flyany_framecrabwalkallstart,1.323257e+01,4.972856e+00,2050
dcenter_flyany_framecrabwalkextreme,1.093031e+01,5.190422e+00,262
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.374967e+01,8.063604e+00,167724
dcenter_flyany_framenearwall,1.126281e+01,2.576096e+00,272377
dcenter_flyany_framepivotcenter,8.756575e+00,-5.666448e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.436082e+01,1.093514e+01,726
dcenter_flyany_framerightingstart,8.269375e+00,-2.648420e+00,235
dcenter_flyany_framestop,9.716059e+00,-3.033622e+00,311516
dcenter_flyany_frametouch,2.793570e+00,-4.552964e+00,10906
dcenter_flyany_framewalk,1.572760e+01,1.037859e+01,88587
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.092462e+01,-3.772605e+00,3062
dcenter_flyfemale_frameany,1.144733e+01,6.552936e-01,239620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114010e+01,-1.966643e-01,239620
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.252334e-02,-8.408537e+00,167704
ddcenter_flyany_framenearfly,6.045735e-02,-5.481554e+00,183467
ddcenter_flyfemale_framenearfly,6.533192e-02,-5.254548e+00,98432
ddcenter_flymale_framenearfly,5.558279e-02,-5.505666e+00,85035
ddell2nose_flyany_framenearfly,2.417561e-01,-5.937890e+00,183467
ddell2nose_flyfemale_framenearfly,2.313541e-01,-5.689734e+00,98432
ddell2nose_flymale_framenearfly,2.521581e-01,-6.055898e+00,85035
ddist2wall_flyany_framenearwall,3.192058e-02,2.290030e+00,272367
ddist2wall_flyfemale_framenearwall,1.065896e-02,-2.655974e+00,148436
ddist2wall_flymale_framenearwall,5.318220e-02,6.842230e+00,123931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.675433e-01,-5.862666e+00,183467
ddnose2ell_flyfemale_framenearfly,3.151408e-01,-5.475319e+00,98432
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.199459e-01,-5.859155e+00,85035
decc_flyany_frameany,4.212102e-07,-7.866242e-01,479220
decc_flyfemale_frameany,6.323949e-08,-9.325761e-01,239610
decc_flymale_frameany,7.791809e-07,1.383057e-01,239610
dell2nose_flyany_frameany,1.042092e+01,3.522477e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047328e+01,6.838444e-01,239620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036856e+01,5.815841e-03,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.544936e+01,3.820805e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.029624e+00,-5.224070e+00,207
dist2wall_flyany_framebodyturnstart,4.947388e+00,-5.846231e+00,298
dist2wall_flyany_framecrabwalkall,6.591684e+00,-1.144267e+00,17143
dist2wall_flyany_framecrabwalkextreme,6.545572e+00,-2.193379e+00,262
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.031476e+01,1.657130e+00,167724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.508460e+00,-5.437184e+00,726
dist2wall_flyany_framerightingstart,1.144662e+01,-9.470920e-01,235
dist2wall_flyany_framestop,1.808447e+01,1.818788e+00,311516
dist2wall_flyany_frametouch,1.167970e+01,4.328489e+00,10906
dist2wall_flyany_framewalk,7.991067e+00,-1.875491e+00,88587
dist2wall_flyany_framewinggrooming,2.132343e+01,5.540610e-01,3062
dist2wall_flyfemale_frameany,1.521330e+01,2.607924e+00,239620
dist2wall_flymale_frameany,1.568541e+01,4.480113e+00,239620
dmax_wing_angle_flyany_frameany,-1.002878e-02,-2.446939e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.584502e-02,-3.046849e+00,239610
dmax_wing_angle_flymale_frameany,-4.212545e-03,-9.599367e-01,239610
dmax_wing_area_flyany_frameany,-6.232162e-01,-7.592695e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.429819e-01,-6.635314e+00,239610
dmax_wing_area_flymale_frameany,-6.034506e-01,-5.677519e+00,239610
dmin_wing_angle_flyany_frameany,1.004260e-02,2.455289e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.573925e-02,3.007041e+00,239610
dmin_wing_angle_flymale_frameany,4.345944e-03,1.002445e+00,239610
dmin_wing_area_flyany_frameany,6.230300e-01,7.585037e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.426383e-01,6.599609e+00,239610
dmin_wing_area_flymale_frameany,6.034216e-01,5.685839e+00,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.078121e+01,-2.354570e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092110e+01,7.796850e-02,239620
dnose2ell_angle_30tomin30_flymale_frameany,1.064131e+01,-4.598430e-01,239620
dnose2ell_angle_min20to20_flyany_frameany,5.227176e+01,8.353081e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,5.179954e+01,8.000708e+00,239620
dnose2ell_angle_min20to20_flymale_frameany,5.274399e+01,5.562698e+00,239620
dnose2ell_angle_min30to30_flyany_frameany,4.123218e+01,7.714085e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,4.081538e+01,7.374083e+00,239620
dnose2ell_angle_min30to30_flymale_frameany,4.164899e+01,5.294453e+00,239620
dnose2ell_flyany_frameany,1.040742e+01,3.233846e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.329494e+01,1.023538e+01,207
dnose2ell_flyany_framebodyturn,1.606062e+01,1.572704e+01,769
dnose2ell_flyany_framebodyturnstart,1.598007e+01,1.605731e+01,298
dnose2ell_flyany_framecrabwalkallstart,1.240100e+01,5.065033e+00,2050
dnose2ell_flyany_framecrabwalkextreme,1.017309e+01,5.379133e+00,262
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037150e+01,2.753044e+00,272377
dnose2ell_flyany_framepivotcenter,7.900984e+00,-6.105181e-01,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.366368e+01,1.092861e+01,726
dnose2ell_flyany_framerightingstart,7.222771e+00,-2.797322e+00,235
dnose2ell_flyany_framestop,8.795783e+00,-3.016971e+00,311516
dnose2ell_flyany_frametouch,1.030968e+00,-2.474618e+00,10906
dnose2ell_flyany_framewalk,1.487945e+01,1.037064e+01,88587
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.026809e+01,-3.505512e+00,3062
dnose2ell_flyfemale_frameany,1.053066e+01,6.506590e-01,239620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028418e+01,-5.611752e-03,239620
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125814e+01,1.701967e-01,479240
dnose2tail_flyany_framemove,1.385286e+01,8.278877e+00,167724
dnose2tail_flyfemale_frameany,1.140331e+01,5.731376e-01,239620
dnose2tail_flymale_frameany,1.111296e+01,-1.922104e-01,239620
dnwingsdetected_flyany_frameany,-1.265861e-04,-1.805565e+00,479220
dnwingsdetected_flyfemale_frameany,-2.531723e-04,-2.001725e+00,239610
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,239610
dphi_flyany_framemove,-1.836375e-01,-4.704955e+00,167704
dphi_flyfemale_framemove,-1.629049e-01,-3.128602e+00,103994
dphi_flymale_framemove,-2.043700e-01,-3.966292e+00,63710
dtheta_flyany_frameany,-4.934136e-03,-5.628283e-01,479220
dtheta_flyfemale_frameany,3.845706e-04,1.113662e-01,239610
dtheta_flymale_frameany,-1.025284e-02,-9.249533e-01,239610
du_cor_flyany_frameany,1.897424e+00,-6.787293e+00,479220
du_cor_flyfemale_frameany,2.502298e+00,-5.385582e+00,239610
du_cor_flymale_frameany,1.292550e+00,-7.084832e+00,239610
du_ctr_flyany_frameany,2.086708e+00,-6.813352e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.433320e+00,2.359690e+00,920
du_ctr_flyany_framebodyturn,2.909707e+00,-8.961488e+00,769
du_ctr_flyany_framecrabwalkall,5.423080e+00,-8.086435e+00,17143
du_ctr_flyany_framecrabwalkextreme,6.619300e-01,-4.138111e+00,262
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.401403e+00,-6.739315e+00,167704
du_ctr_flyany_framenearfly,1.432937e+00,-7.204287e+00,183467
du_ctr_flyany_framenearwall,3.027212e+00,-6.353672e+00,272367
du_ctr_flyany_framenotnearfly_notnearwall,1.617172e+00,-2.982683e+00,137279
du_ctr_flyany_framepivotcenter,1.656117e-01,-1.373938e+00,417
du_ctr_flyany_framerighting,1.482945e+00,-6.380526e+00,4059
du_ctr_flyany_framestop,1.168098e-01,6.497241e-01,311516
du_ctr_flyany_frametouch,5.531474e-01,-8.084816e+00,10906
du_ctr_flyany_framewalk,8.624307e+00,-8.398114e+00,88587
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.008352e-02,-4.580512e+00,3062
du_ctr_flyfemale_frameany,2.734074e+00,-5.393358e+00,239610
du_ctr_flymale_frameany,1.439343e+00,-7.109596e+00,239610
du_ctr_flymale_framechase,NaN,NaN,0
