field,value,zscore,nflyframes
a_mm_flyany_frameany,5.898754e-01,-4.800670e+00,479420
a_mm_flyfemale_frameany,6.324305e-01,-4.255983e+00,218168
a_mm_flymale_frameany,5.543382e-01,-4.221884e+00,261252
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.340996e+00,8.739593e+00,4484
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.489106e+00,9.898199e+00,27151
absangle2wall_flyany_framenearwall,1.395992e+00,7.530609e-01,224515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.333254e-01,3.263552e+00,284
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763900e+00,2.385416e+00,452269
absangle2wall_flyany_frametouch,1.687178e+00,7.236602e+00,941
absangle2wall_flyany_framewalk,1.712855e+00,2.308632e+01,11239
absangle2wall_flyany_framewinggrooming,1.568626e+00,-2.995614e-01,11420
absangle2wall_flyfemale_framenearwall,1.527137e+00,5.083908e+00,99408
absangle2wall_flymale_framenearwall,1.285218e+00,-2.876550e+00,125107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.731927e+00,8.356345e+00,176614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.728904e+00,4.822938e+00,168544
absanglefrom1to2_nose2ell_flyany_frametouch,8.288105e-01,4.211286e+00,941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.692460e+00,1.672341e+00,73704
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.416360e-01,3.418928e+00,537
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.758227e+00,5.271492e+00,102910
absanglefrom1to2_nose2ell_flymale_frametouch,7.912066e-01,2.662294e+00,404
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.878963e-01,-9.802345e+00,224507
absdangle2wall_flyfemale_framenearwall,7.497256e-01,-8.712471e+00,99405
absdangle2wall_flymale_framenearwall,6.325687e-01,-9.459062e+00,125102
absdtheta_flyany_frameany,2.828117e-01,-1.327098e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.292053e+00,-4.343591e+00,4484
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.661647e+00,-3.385738e+00,27131
absdtheta_flyany_framenearfly,3.596150e-01,-1.202145e+01,176602
absdtheta_flyany_framenearwall,6.856625e-01,-9.851129e+00,224507
absdtheta_flyany_framenotnearfly_notnearwall,4.561866e-01,-5.582664e+00,203159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.209591e+00,-4.528803e+00,1157
absdtheta_flyany_framerighting,6.530756e+00,-5.254393e+00,341
absdtheta_flyany_framestop,2.004835e-01,-1.082836e+01,452269
absdtheta_flyany_frametouch,1.305616e+00,-4.549211e+00,941
absdtheta_flyany_framewalk,1.151906e+00,-5.147002e+00,11239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.916212e-01,-5.361274e+00,11420
absdtheta_flyfemale_frameany,2.712924e-01,-1.183815e+01,218159
absdtheta_flymale_frameany,2.924314e-01,-1.299221e+01,261241
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.743201e-01,-1.243340e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.807218e+00,-5.980595e+00,4484
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.522664e+00,-8.367424e+00,27131
absdv_cor_flyany_framenearfly,2.195512e-01,-1.109955e+01,176602
absdv_cor_flyany_framenearwall,7.097627e-01,-9.881884e+00,224507
absdv_cor_flyany_framenotnearfly_notnearwall,1.766035e-01,-6.354423e+00,203159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.584761e+00,-3.473067e+00,1157
absdv_cor_flyany_framerighting,4.372154e+00,-4.553558e+00,341
absdv_cor_flyany_framestop,4.840778e-02,-1.141987e+01,452269
absdv_cor_flyany_frametouch,1.025124e+00,-5.478075e+00,941
absdv_cor_flyany_framewalk,2.136507e+00,-6.542061e+00,11239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.131813e-01,-4.465863e+00,11420
absdv_cor_flyfemale_frameany,1.371001e-01,-1.077244e+01,218159
absdv_cor_flymale_frameany,2.054020e-01,-1.227326e+01,261241
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.420234e+00,-4.987999e+00,176602
absphidiff_nose2ell_flyany_frametouch,1.408459e+00,-4.635328e+00,941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.415123e+00,-6.053165e+00,73699
absphidiff_nose2ell_flyfemale_frametouch,1.356702e+00,-9.191251e+00,537
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.424308e+00,-3.994035e+00,102903
absphidiff_nose2ell_flymale_frametouch,1.497808e+00,-2.841939e-01,404
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.368235e-01,-1.331525e+01,479400
abssmoothdtheta_flyfemale_frameany,1.474601e-01,-1.192900e+01,218159
abssmoothdtheta_flymale_frameany,1.279409e-01,-1.287168e+01,261241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.783433e+00,2.671425e+00,176614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.796091e+00,4.239948e+00,168544
absthetadiff_nose2ell_flyany_frametouch,1.501491e+00,-4.287702e+00,941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622332e+00,-7.054396e-01,73704
absthetadiff_nose2ell_flyfemale_frametouch,1.563731e+00,-6.832558e+00,537
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.911159e+00,4.961395e+00,102910
absthetadiff_nose2ell_flymale_frametouch,1.604360e+00,-6.696610e-01,404
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.216823e-01,9.882929e+00,27151
absyaw_flyfemale_framemove,8.905588e-01,1.361783e+01,13982
absyaw_flymale_framemove,7.682719e-01,6.377266e+00,13155
accmag_flyany_frameany,1.994823e+01,-1.209883e+01,479400
accmag_flyfemale_frameany,1.917458e+01,-1.063909e+01,218159
accmag_flymale_frameany,2.059431e+01,-1.245090e+01,261241
angle_biggest_wing_flyany_frameany,1.662038e-02,-1.408944e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.287439e-02,-1.909299e+00,218168
angle_biggest_wing_flymale_frameany,1.974860e-02,-6.694241e-01,261252
angle_smallest_wing_flyany_frameany,9.671609e-03,4.830851e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.010958e-02,5.270225e-01,218168
angle_smallest_wing_flymale_frameany,9.305865e-03,2.975321e-01,261252
angleonclosestfly_flyany_framenearfly,-3.459041e-01,1.926240e+00,176614
angleonclosestfly_flyany_framestop_nearfly,-3.282977e-01,1.868394e+00,168544
angleonclosestfly_flyany_frametouch,-4.773098e-01,-3.295152e+00,941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.047580e-01,2.070263e+00,73704
angleonclosestfly_flyfemale_frametouch,-4.707680e-01,-1.355025e+00,537
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.773251e-01,-3.384386e-02,102910
angleonclosestfly_flymale_frametouch,-6.877151e-01,-6.441127e+00,404
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666937e-01,-2.234315e+00,479420
anglesub_flyfemale_frameany,1.731806e-01,-1.060292e+00,218168
anglesub_flymale_frameany,1.612766e-01,-2.273813e+00,261252
area_flyany_frameany,1.625203e+00,-1.174518e+00,479420
area_flyfemale_frameany,1.881195e+00,-6.135280e-01,218168
area_flymale_frameany,1.411427e+00,-1.057757e+00,261252
area_inmost_wing_flyany_frameany,7.601666e-01,-4.660806e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.886205e-01,-3.652131e-01,11420
area_inmost_wing_flyfemale_frameany,7.801549e-01,-4.424238e+00,218168
area_inmost_wing_flymale_frameany,7.434746e-01,-4.054277e+00,261252
area_outmost_wing_flyany_frameany,7.731852e-01,-6.133848e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.650918e-01,-4.968178e+00,11420
area_outmost_wing_flyfemale_frameany,7.872126e-01,-6.140283e+00,218168
area_outmost_wing_flymale_frameany,7.614712e-01,-5.007781e+00,261252
arena_angle_flyany_frameany,-7.555700e-01,-7.978327e+00,479420
b_mm_flyany_frameany,2.180753e-01,1.860830e+00,479420
b_mm_flyfemale_frameany,2.367583e-01,2.549796e+00,218168
b_mm_flymale_frameany,2.024734e-01,1.640602e+00,261252
boutfreq_flyany_framebackup,8.760586e-05,-5.493824e+00,479420
boutfreq_flyany_framebodyturn,1.606107e-04,-8.072917e+00,479420
boutfreq_flyany_framecrabwalkall,6.799883e-04,-1.258334e+01,479420
boutfreq_flyany_framecrabwalkextreme,7.300488e-05,-6.773606e+00,479420
boutfreq_flyany_framejump,6.257561e-06,-3.710151e+00,479420
boutfreq_flyany_framepivotcenter,6.674732e-05,-1.221394e+00,479420
boutfreq_flyany_framepivottail,5.986400e-04,-7.567477e+00,479420
boutfreq_flyany_framerighting,5.840390e-05,-2.885634e+00,479420
boutfreq_flyany_framestop,1.860582e-03,-1.092242e+01,479420
boutfreq_flyany_frametouch,2.857620e-04,-7.223262e+00,479420
boutfreq_flyany_framewalk,1.664511e-03,-1.297749e+01,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.682704e+00,479420
boutfreq_flyany_framewingflick,1.042927e-05,-1.386969e+00,479420
boutfreq_flyany_framewinggrooming,5.318927e-04,-2.337436e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,261241
boutfreq_flymale_framechase,7.655766e-06,-2.805125e+00,261241
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,261241
corfrac_maj_flyany_frameany,-4.456618e-02,6.249185e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.401267e-01,-3.271677e+00,4484
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.576368e-01,4.383766e+00,1157
corfrac_maj_flyfemale_frameany,-6.076680e-02,4.803260e+00,218159
corfrac_maj_flymale_frameany,-3.103724e-02,6.811247e+00,261241
da_flyany_frameany,-5.484565e-05,-6.709106e+00,479400
da_flyfemale_frameany,-5.889358e-05,-1.235773e-01,218159
da_flymale_frameany,-5.146528e-05,-2.454939e+00,261241
dangle2wall_flyany_framenearwall,4.293735e-02,3.767360e-01,224507
dangle2wall_flyfemale_framenearwall,3.457695e-02,-1.538997e+00,99405
dangle2wall_flymale_framenearwall,4.962907e-02,2.821654e+00,125102
dangle_biggest_wing_flyany_frameany,-5.509175e-03,-5.311333e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.299217e-04,-2.793115e-01,218159
dangle_biggest_wing_flymale_frameany,-1.021831e-02,-5.438401e-01,261241
dangle_smallest_wing_flyany_frameany,5.302724e-03,5.141118e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.624204e-04,2.574886e-01,218159
dangle_smallest_wing_flymale_frameany,9.950105e-03,5.349052e-01,261241
danglesub_flyany_framemove,3.542399e-03,6.525820e+00,27131
danglesub_flyany_framenearfly,-7.345428e-03,7.742549e+00,176602
danglesub_flyfemale_framenearfly,-3.449272e-03,8.028056e+00,73699
danglesub_flymale_framenearfly,-1.067116e-02,6.795806e+00,102903
darea_flyany_frameany,-1.140807e-04,-3.824350e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.924726e-02,1.223290e+01,4484
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.778462e-02,3.501893e+00,1157
darea_flyany_framerighting,-6.812020e-02,-9.134721e-01,341
darea_flyany_framestop,-1.206766e-03,5.986170e+00,452269
darea_flyany_frametouch,-9.430639e-02,-2.439939e-01,941
darea_flyany_framewalk,3.329990e-02,2.106418e+00,11239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.686079e-03,9.149520e-01,11420
darea_flyfemale_frameany,-7.648415e-05,1.201291e+00,218159
darea_flymale_frameany,-1.454772e-04,-2.316656e+00,261241
darea_inmost_wing_flyany_frameany,1.894524e-02,-3.701463e+00,479400
darea_inmost_wing_flyfemale_frameany,1.118337e-02,-4.254997e+00,218159
darea_inmost_wing_flymale_frameany,2.542709e-02,-2.135106e+00,261241
darea_outmost_wing_flyany_frameany,-1.903318e-02,3.690279e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.130840e-02,4.242201e+00,218159
darea_outmost_wing_flymale_frameany,-2.548404e-02,2.148756e+00,261241
db_flyany_frameany,4.210473e-06,1.165161e+00,479400
db_flyfemale_frameany,1.193158e-05,2.676966e+00,218159
db_flymale_frameany,-2.237320e-06,-1.988479e+00,261241
dcenter_flyany_frameany,1.013339e+01,-3.152866e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.989071e+00,-2.810069e+00,319
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.017479e+01,-3.006579e+00,27151
dcenter_flyany_framenearwall,8.280618e+00,-7.187984e+00,224515
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.925615e+00,4.070169e-01,284
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000502e+01,-2.781124e+00,452269
dcenter_flyany_frametouch,2.886971e+00,-1.260974e+00,947
dcenter_flyany_framewalk,1.109247e+01,-3.077279e+00,11239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.031404e+01,-6.162308e+00,11420
dcenter_flyfemale_frameany,9.352042e+00,-5.688687e+00,218168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078588e+01,-7.855007e-01,261252
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.645845e-01,8.122461e+00,27131
ddcenter_flyany_framenearfly,5.763168e-02,-6.064568e+00,176602
ddcenter_flyfemale_framenearfly,7.119095e-02,-5.740655e+00,73699
ddcenter_flymale_framenearfly,4.664392e-02,-6.109058e+00,102903
ddell2nose_flyany_framenearfly,2.551437e-01,-6.446003e+00,176602
ddell2nose_flyfemale_framenearfly,3.402552e-01,-5.725413e+00,73699
ddell2nose_flymale_framenearfly,1.843101e-01,-6.926655e+00,102903
ddist2wall_flyany_framenearwall,3.886876e-02,3.741263e+00,224507
ddist2wall_flyfemale_framenearwall,5.044878e-02,4.776561e+00,99405
ddist2wall_flymale_framenearwall,2.842763e-02,1.666870e+00,125102
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.361829e-01,-7.276214e+00,176602
ddnose2ell_flyfemale_framenearfly,1.521015e-01,-7.053472e+00,73699
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.236080e-01,-6.996635e+00,102903
decc_flyany_frameany,3.774797e-05,5.810609e+00,479400
decc_flyfemale_frameany,5.093724e-05,3.329516e+00,218159
decc_flymale_frameany,2.673379e-05,1.042946e+00,261241
dell2nose_flyany_frameany,9.289220e+00,-2.924645e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.531960e+00,-5.078113e+00,218168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.921598e+00,-8.658185e-01,261252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.723131e+01,6.640199e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.112920e+01,1.272996e+01,4484
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.289023e+01,5.897885e+00,27151
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.310398e+00,2.208849e+00,284
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758839e+01,1.791970e+00,452269
dist2wall_flyany_frametouch,1.139155e+01,4.274797e+00,941
dist2wall_flyany_framewalk,1.328688e+01,5.164111e+00,11239
dist2wall_flyany_framewinggrooming,1.867703e+01,-1.646061e+00,11420
dist2wall_flyfemale_frameany,1.508556e+01,2.935108e+00,218168
dist2wall_flymale_frameany,1.902320e+01,8.951454e+00,261252
dmax_wing_angle_flyany_frameany,1.941933e-03,-9.796936e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.141858e-03,-5.331132e-01,218159
dmax_wing_angle_flymale_frameany,9.398918e-04,-7.854273e-01,261241
dmax_wing_area_flyany_frameany,-8.364693e-02,6.815937e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.972674e-02,7.191197e+00,218159
dmax_wing_area_flymale_frameany,-1.203241e-01,4.071352e+00,261241
dmin_wing_angle_flyany_frameany,-2.148384e-03,9.493635e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.274356e-03,4.973261e-01,218159
dmin_wing_angle_flymale_frameany,-1.208100e-03,7.739381e-01,261241
dmin_wing_area_flyany_frameany,8.355900e-02,-6.820582e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.960171e-02,-7.195084e+00,218159
dmin_wing_area_flymale_frameany,1.202672e-01,-4.065444e+00,261241
dnose2ell_angle_30tomin30_flyany_frameany,9.879488e+00,-2.866091e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.241890e+00,-5.071979e+00,218168
dnose2ell_angle_30tomin30_flymale_frameany,1.041194e+01,-7.902429e-01,261252
dnose2ell_angle_min20to20_flyany_frameany,4.267637e+01,1.914695e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.167527e+01,-1.104794e+01,218168
dnose2ell_angle_min20to20_flymale_frameany,6.021409e+01,1.028717e+01,261252
dnose2ell_angle_min30to30_flyany_frameany,3.443032e+01,1.962523e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,1.818627e+01,-1.104096e+01,218168
dnose2ell_angle_min30to30_flymale_frameany,4.799551e+01,1.042703e+01,261252
dnose2ell_flyany_frameany,9.343360e+00,-2.720439e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.084660e+00,-2.630905e+00,319
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.509198e+00,-6.400461e+00,224515
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.147592e+00,7.115496e-01,284
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219431e+00,-2.515592e+00,452269
dnose2ell_flyany_frametouch,1.216820e+00,2.520364e+00,947
dnose2ell_flyany_framewalk,1.043370e+01,-2.296383e+00,11239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.527729e+00,-6.117037e+00,11420
dnose2ell_flyfemale_frameany,8.495679e+00,-5.557511e+00,218168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005125e+01,-2.505384e-01,261252
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016472e+01,-2.917682e+00,479420
dnose2tail_flyany_framemove,1.018666e+01,-2.770984e+00,27151
dnose2tail_flyfemale_frameany,9.270727e+00,-5.937095e+00,218168
dnose2tail_flymale_frameany,1.091128e+01,-2.791345e-01,261252
dnwingsdetected_flyany_frameany,-1.898217e-04,-2.874313e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,218159
dnwingsdetected_flymale_frameany,-3.483393e-04,-7.175183e-01,261241
dphi_flyany_framemove,-1.519752e-01,-3.692813e+00,27131
dphi_flyfemale_framemove,3.702766e-01,6.712390e+00,13973
dphi_flymale_framemove,-6.066863e-01,-1.132914e+01,13145
dtheta_flyany_frameany,2.365194e-03,2.246795e-01,479400
dtheta_flyfemale_frameany,3.408040e-03,-2.045331e-02,218159
dtheta_flymale_frameany,1.494326e-03,3.462207e-01,261241
du_cor_flyany_frameany,3.309047e-01,-1.089930e+01,479400
du_cor_flyfemale_frameany,3.136054e-01,-1.010556e+01,218159
du_cor_flymale_frameany,3.453512e-01,-1.007370e+01,261241
du_ctr_flyany_frameany,3.574896e-01,-1.111412e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.202724e+00,-7.114577e+00,4484
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.443678e+00,-8.020192e+00,27131
du_ctr_flyany_framenearfly,3.995728e-01,-1.031746e+01,176602
du_ctr_flyany_framenearwall,1.841741e+00,-9.192039e+00,224507
du_ctr_flyany_framenotnearfly_notnearwall,6.753570e-01,-6.062103e+00,203159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.650031e+00,3.895178e-01,341
du_ctr_flyany_framestop,6.391090e-03,-1.057569e+01,452269
du_ctr_flyany_frametouch,3.598557e-01,-8.223907e+00,941
du_ctr_flyany_framewalk,9.880297e+00,-6.869290e+00,11239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.015033e-02,-7.694267e+00,11420
du_ctr_flyfemale_frameany,3.437379e-01,-1.029678e+01,218159
du_ctr_flymale_frameany,3.689735e-01,-1.024752e+01,261241
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.578939e-01,-1.111357e+01,479400
du_tail_flyany_framepivottail,-3.319189e-01,-4.534228e+00,1157
du_tail_flyfemale_frameany,3.441364e-01,-1.029603e+01,218159
du_tail_flymale_frameany,3.693826e-01,-1.024753e+01,261241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.361792e-01,2.480517e+00,4484
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.224300e-01,-7.569485e+00,27151
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247194e-01,1.548552e-02,1157
