field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363885e-01,-1.472550e+00,479440
a_mm_flyfemale_frameany,6.818128e-01,-1.279673e+00,237391
a_mm_flymale_frameany,5.918252e-01,-1.519888e+00,241870
absangle2wall_flyany_frameattemptedcopulation,1.603101e+00,-7.465536e-02,580
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251095e+00,5.601762e+00,742
absangle2wall_flyany_framecrabwalkall,1.412985e+00,1.395706e+01,12551
absangle2wall_flyany_framecrabwalkextreme,1.338723e+00,6.057403e+00,511
absangle2wall_flyany_framejump,1.520650e+00,-3.309689e+00,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.481442e+00,1.179064e+01,137477
absangle2wall_flyany_framenearwall,1.554084e+00,6.012208e+00,128120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.627487e-01,6.228903e+00,989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693799e+00,3.261876e-02,341963
absangle2wall_flyany_frametouch,1.582808e+00,4.183503e+00,9137
absangle2wall_flyany_framewalk,1.431163e+00,6.056689e+00,68691
absangle2wall_flyany_framewinggrooming,1.531221e+00,-1.649699e+00,53344
absangle2wall_flyfemale_framenearwall,1.689082e+00,9.770272e+00,60479
absangle2wall_flymale_framenearwall,1.419128e+00,1.487677e+00,67533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290238e+00,-3.813127e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396696e+00,-1.254286e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508879e+00,-2.182001e+00,140959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.284984e+00,-5.196193e+00,208
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522824e+00,-7.437179e-01,98056
absanglefrom1to2_nose2ell_flyany_frametouch,5.942134e-01,-3.954704e+00,9137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571038e+00,-9.495551e-01,68197
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.675315e-01,-3.908926e+00,873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.680790e-01,-5.469501e-02,575
absanglefrom1to2_nose2ell_flymale_framechase,2.559295e-01,-2.282136e-01,2217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450879e+00,-8.648016e-01,72704
absanglefrom1to2_nose2ell_flymale_frametouch,5.216887e-01,-2.800281e+00,8224
absanglefrom1to2_nose2ell_flymale_framewingextension,6.043781e-01,-4.025947e-01,1857
absdangle2wall_flyany_framenearwall,1.174525e+00,-3.252064e+00,128114
absdangle2wall_flyfemale_framenearwall,1.156851e+00,-3.005178e+00,60476
absdangle2wall_flymale_framenearwall,1.190680e+00,-3.058322e+00,67530
absdtheta_flyany_frameany,7.373235e-01,-6.558525e+00,479420
absdtheta_flyany_framebackup,2.558299e+00,4.829235e-01,315
absdtheta_flyany_framebodyturn,6.763452e+00,4.379135e+00,1932
absdtheta_flyany_framecrabwalkall,1.292907e+00,-4.261895e+00,12551
absdtheta_flyany_framecrabwalkextreme,1.349316e+00,-4.506509e+00,511
absdtheta_flyany_framemove,1.629641e+00,-3.685668e+00,137457
absdtheta_flyany_framenearfly,7.385510e-01,-6.832329e+00,140955
absdtheta_flyany_framenearwall,1.176978e+00,-3.174488e+00,128114
absdtheta_flyany_framenotnearfly_notnearwall,5.387826e-01,-2.796078e+00,242026
absdtheta_flyany_framepivotcenter,8.487525e+00,4.585213e+00,411
absdtheta_flyany_framepivottail,6.206797e+00,4.235530e+00,4156
absdtheta_flyany_framerighting,8.611463e+00,-1.541986e+00,1019
absdtheta_flyany_framestop,3.678847e-01,-2.427184e+00,341963
absdtheta_flyany_frametouch,1.507992e+00,-1.719420e+00,9137
absdtheta_flyany_framewalk,1.355926e+00,-2.986287e+00,68691
absdtheta_flyany_framewingextension,1.019969e+00,-1.316876e+00,1885
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.386935e-01,-1.293810e+00,53344
absdtheta_flyfemale_frameany,6.976768e-01,-5.933355e+00,237382
absdtheta_flymale_frameany,7.758603e-01,-6.338636e+00,241859
absdtheta_flymale_framechase,1.941213e+00,6.089137e-01,2217
absdv_cor_flyany_frameany,6.836669e-01,-7.613762e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.583216e-01,-6.741638e-01,580
absdv_cor_flyany_framebackup,1.288422e+00,-1.066083e+00,315
absdv_cor_flyany_framebodyturn,2.258710e+00,-3.183155e+00,1932
absdv_cor_flyany_framecrabwalkall,3.832410e+00,-6.533620e+00,12551
absdv_cor_flyany_framecrabwalkextreme,3.863864e+00,-4.543207e+00,511
absdv_cor_flyany_framejump,1.695280e+01,1.012427e+00,316
absdv_cor_flyany_framemove,1.865951e+00,-6.907973e+00,137457
absdv_cor_flyany_framenearfly,6.851396e-01,-6.961162e+00,140955
absdv_cor_flyany_framenearwall,1.236213e+00,-5.523720e+00,128114
absdv_cor_flyany_framenotnearfly_notnearwall,4.241140e-01,-2.060685e+00,242026
absdv_cor_flyany_framepivotcenter,5.877361e-02,-3.290514e-01,411
absdv_cor_flyany_framepivottail,2.309527e+00,-8.464551e-01,4156
absdv_cor_flyany_framerighting,5.085237e+00,-2.274898e+00,1019
absdv_cor_flyany_framestop,1.908747e-01,4.238098e+00,341963
absdv_cor_flyany_frametouch,1.243598e+00,-4.310442e+00,9137
absdv_cor_flyany_framewalk,2.354955e+00,-6.406099e+00,68691
absdv_cor_flyany_framewingextension,8.633606e-01,-2.761316e-01,1885
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.585216e-01,2.135990e+00,53344
absdv_cor_flyfemale_frameany,6.968536e-01,-6.110905e+00,237382
absdv_cor_flymale_frameany,6.700068e-01,-8.009899e+00,241859
absdv_cor_flymale_framechase,2.172040e+00,-3.683088e-01,2217
absphidiff_nose2ell_flyany_framenearfly,1.262612e+00,-7.903406e+00,140955
absphidiff_nose2ell_flyany_frametouch,1.373203e+00,-5.539575e+00,9137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.255966e+00,-9.025384e+00,68195
absphidiff_nose2ell_flyfemale_frametouch,1.411849e+00,-7.039852e+00,873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.330349e-01,2.559827e+00,2217
absphidiff_nose2ell_flymale_framenearfly,1.267229e+00,-6.783560e+00,72702
absphidiff_nose2ell_flymale_frametouch,1.336780e+00,-3.207899e+00,8224
absphidiff_nose2ell_flymale_framewingextension,9.528293e-01,-1.915253e+00,1857
abssmoothdtheta_flyany_frameany,4.851958e-01,-7.001661e+00,479420
abssmoothdtheta_flyfemale_frameany,4.753181e-01,-6.376459e+00,237382
abssmoothdtheta_flymale_frameany,4.945217e-01,-6.683586e+00,241859
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584318e+00,-1.471385e+00,785
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.505740e+00,-1.365316e+00,140959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584901e+00,-3.076012e-01,208
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499084e+00,-6.638076e-01,98056
absthetadiff_nose2ell_flyany_frametouch,1.697202e+00,-6.174654e-01,9137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495591e+00,-2.103764e+00,68197
absthetadiff_nose2ell_flyfemale_frametouch,2.057923e+00,3.931680e+00,873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.579192e-01,-5.790506e-01,575
absthetadiff_nose2ell_flymale_framechase,4.500079e-01,2.627848e+00,2217
absthetadiff_nose2ell_flymale_framenearfly,1.515728e+00,-7.061204e-01,72704
absthetadiff_nose2ell_flymale_frametouch,1.338053e+00,-2.302619e+00,8224
absthetadiff_nose2ell_flymale_framewingextension,6.282466e-01,-1.182037e+00,1857
absyaw_flyany_framemove,5.069166e-01,-1.691041e+00,137477
absyaw_flyfemale_framemove,4.651297e-01,-3.867194e+00,64589
absyaw_flymale_framemove,5.543904e-01,1.030222e-01,72773
accmag_flyany_frameany,5.577636e+01,-6.230185e+00,479420
accmag_flyfemale_frameany,5.334112e+01,-5.620777e+00,237382
accmag_flymale_frameany,5.813568e+01,-6.252749e+00,241859
angle_biggest_wing_flyany_frameany,8.132157e-02,4.242384e+00,479440
angle_biggest_wing_flyany_framewingextension,8.557941e-01,3.816577e+00,1885
angle_biggest_wing_flyfemale_frameany,4.170108e-02,-1.047526e-01,237391
angle_biggest_wing_flymale_frameany,1.199494e-01,6.318889e+00,241870
angle_smallest_wing_flyany_frameany,4.027218e-02,5.820848e+00,479440
angle_smallest_wing_flyany_framewingextension,1.054295e-01,8.646268e-01,1885
angle_smallest_wing_flyfemale_frameany,1.547728e-02,8.825565e-01,237391
angle_smallest_wing_flymale_frameany,6.446901e-02,7.396966e+00,241870
angleonclosestfly_flyany_framenearfly,-5.471278e-01,-4.529403e+00,140959
angleonclosestfly_flyany_framestop_nearfly,-5.939951e-01,-4.611805e+00,98056
angleonclosestfly_flyany_frametouch,-3.959200e-01,-1.660680e+00,9137
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.496486e-01,-3.048525e+00,68197
angleonclosestfly_flyfemale_frametouch,-5.287491e-01,-2.605377e+00,873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.404748e-02,-2.403016e-01,575
angleonclosestfly_flymale_framechase,1.171721e-02,8.102866e-01,2217
angleonclosestfly_flymale_framenearfly,-4.440058e-01,-3.536311e+00,72704
angleonclosestfly_flymale_frametouch,-2.716909e-01,3.060247e-01,8224
angleonclosestfly_flymale_framewingextension,1.056989e-01,8.572197e-01,1857
anglesub_flyany_frameany,2.009443e-01,5.093282e-02,479440
anglesub_flyfemale_frameany,1.848475e-01,-4.925507e-01,237391
anglesub_flymale_frameany,2.165859e-01,3.418401e-01,241870
area_flyany_frameany,1.844516e+00,-7.457078e-01,479440
area_flyfemale_frameany,2.093041e+00,-7.254975e-01,237391
area_flymale_frameany,1.600582e+00,-6.809395e-01,241870
area_inmost_wing_flyany_frameany,9.059707e-01,2.064433e+00,479440
area_inmost_wing_flyany_framewingextension,7.133607e-01,2.284102e+00,1885
area_inmost_wing_flyany_framewinggrooming,3.930059e-01,1.566182e+00,53344
area_inmost_wing_flyfemale_frameany,9.712211e-01,2.551865e+00,237391
area_inmost_wing_flymale_frameany,8.421169e-01,1.105618e+00,241870
area_outmost_wing_flyany_frameany,9.899262e-01,2.724120e+00,479440
area_outmost_wing_flyany_framewingextension,1.364327e+00,3.385407e+00,1885
area_outmost_wing_flyany_framewinggrooming,8.959080e-01,2.577952e+00,53344
area_outmost_wing_flyfemale_frameany,1.042268e+00,2.371813e+00,237391
area_outmost_wing_flymale_frameany,9.386674e-01,2.670739e+00,241870
arena_angle_flyany_frameany,1.093341e-01,8.415823e-01,479440
b_mm_flyany_frameany,2.295280e-01,-2.928464e-02,479440
b_mm_flyfemale_frameany,2.441993e-01,-1.726146e-01,237391
b_mm_flymale_frameany,2.151187e-01,1.603452e-01,241870
boutfreq_flyany_framebackup,2.023194e-04,-5.395598e+00,479440
boutfreq_flyany_framebodyturn,1.547639e-03,-5.080400e+00,479440
boutfreq_flyany_framecrabwalkall,4.544886e-03,-7.283642e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.107792e-04,-3.636161e+00,479440
boutfreq_flyany_framejump,3.316369e-04,-1.872918e+00,479440
boutfreq_flyany_framepivotcenter,3.086935e-04,1.672872e+00,479440
boutfreq_flyany_framepivottail,2.062823e-03,-6.467567e+00,479440
boutfreq_flyany_framerighting,1.606040e-04,2.768104e-01,479440
boutfreq_flyany_framestop,1.828800e-02,4.493324e+00,479440
boutfreq_flyany_frametouch,1.787502e-03,-4.683172e+00,479440
boutfreq_flyany_framewalk,8.935425e-03,-6.728457e+00,479440
boutfreq_flyany_framewingextension,1.835475e-04,-4.640476e-01,479440
boutfreq_flyany_framewingflick,2.628066e-04,2.357578e-01,479440
boutfreq_flyany_framewinggrooming,2.208827e-03,2.809781e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.855817e-05,7.459358e-01,241859
boutfreq_flymale_framechase,7.855817e-04,-7.320489e-01,241859
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241859
corfrac_maj_flyany_frameany,-1.117092e-02,5.662548e+00,479420
corfrac_maj_flyany_framebackup,-2.892047e-01,-5.061283e+00,315
corfrac_maj_flyany_framebodyturn,-6.553275e-01,1.009486e+01,1932
corfrac_maj_flyany_framecrabwalkall,-2.072681e-01,6.653241e+00,12551
corfrac_maj_flyany_framecrabwalkextreme,-3.736095e-01,3.848424e+00,511
corfrac_maj_flyany_framepivotcenter,-1.215629e-01,-9.019607e-01,411
corfrac_maj_flyany_framepivottail,-6.543296e-01,3.624463e+00,4156
corfrac_maj_flyfemale_frameany,-1.087872e-02,5.274493e+00,237382
corfrac_maj_flymale_frameany,-1.148665e-02,5.239598e+00,241859
da_flyany_frameany,-2.292968e-05,-2.292168e+00,479420
da_flyfemale_frameany,-3.615615e-05,6.150783e-02,237382
da_flymale_frameany,-7.267806e-06,-9.288096e-01,241859
dangle2wall_flyany_framenearwall,9.699452e-02,7.787682e+00,128114
dangle2wall_flyfemale_framenearwall,1.178187e-01,6.623409e+00,60476
dangle2wall_flymale_framenearwall,7.674126e-02,7.318249e+00,67530
dangle_biggest_wing_flyany_frameany,-8.062854e-02,-5.969424e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.003174e-02,9.730612e-02,237382
dangle_biggest_wing_flymale_frameany,-1.500001e-01,-9.401528e+00,241859
dangle_smallest_wing_flyany_frameany,8.047173e-02,5.959352e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.943545e-03,-1.163200e-01,237382
dangle_smallest_wing_flymale_frameany,1.496024e-01,9.382403e+00,241859
danglesub_flyany_framemove,-4.371087e-03,5.184875e+00,137457
danglesub_flyany_framenearfly,-3.069362e-02,5.420215e+00,140955
danglesub_flyfemale_framenearfly,-3.507930e-02,4.992023e+00,68195
danglesub_flymale_framenearfly,-2.739691e-02,5.233062e+00,72702
darea_flyany_frameany,-9.676369e-05,-2.674028e+00,479420
darea_flyany_frameattemptedcopulation,-1.951097e-01,4.749713e-01,580
darea_flyany_framebackup,-2.950084e-01,-3.677583e+00,315
darea_flyany_framebodyturn,-4.191352e-02,2.704322e-01,1932
darea_flyany_framechase,5.253731e-02,8.224313e-01,2241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.758141e-03,1.858274e+00,12551
darea_flyany_framecrabwalkextreme,-5.529792e-02,-2.215448e-01,511
darea_flyany_framejump,8.307358e-01,6.959773e+00,316
darea_flyany_framepivotcenter,2.279794e-03,-3.327999e-01,411
darea_flyany_framepivottail,-2.680707e-02,1.069502e+00,4156
darea_flyany_framerighting,4.390647e-01,4.692920e+00,1019
darea_flyany_framestop,-1.344475e-02,4.039408e-01,341963
darea_flyany_frametouch,2.577816e-03,6.627694e+00,9137
darea_flyany_framewalk,3.167959e-02,1.435568e-01,68691
darea_flyany_framewingextension,2.622251e-01,3.451975e+00,1885
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.511943e-02,-2.194688e+00,53344
darea_flyfemale_frameany,-1.638799e-04,1.368343e-01,237382
darea_flymale_frameany,7.663628e-06,-8.414205e-01,241859
darea_inmost_wing_flyany_frameany,2.485847e-01,8.692568e+00,479420
darea_inmost_wing_flyfemale_frameany,1.189415e-01,9.408723e-01,237382
darea_inmost_wing_flymale_frameany,3.757593e-01,1.378402e+01,241859
darea_outmost_wing_flyany_frameany,-2.482225e-01,-8.675717e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.950641e-01,1.475722e-01,1885
darea_outmost_wing_flyfemale_frameany,-1.182753e-01,-9.381266e-01,237382
darea_outmost_wing_flymale_frameany,-3.759102e-01,-1.378751e+01,241859
db_flyany_frameany,-3.526990e-06,-1.387289e+00,479420
db_flyfemale_frameany,-6.263042e-06,2.386869e-01,237382
db_flymale_frameany,2.990223e-06,-5.675596e-01,241859
dcenter_flyany_frameany,1.137510e+01,8.345701e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.410076e+01,8.508167e+00,1932
dcenter_flyany_framebodyturnstart,1.394288e+01,8.604348e+00,742
dcenter_flyany_framecrabwalkallstart,1.236628e+01,3.260194e+00,2179
dcenter_flyany_framecrabwalkextreme,1.187724e+01,7.504289e+00,511
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.310090e+01,6.822782e+00,137477
dcenter_flyany_framenearwall,1.403597e+01,1.252897e+01,128120
dcenter_flyany_framepivotcenter,8.989845e+00,-3.185484e-01,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.588123e+01,1.539492e+01,989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068458e+01,-1.142728e+00,341963
dcenter_flyany_frametouch,3.078292e+00,2.577164e+00,9137
dcenter_flyany_framewalk,1.502921e+01,9.317880e+00,68691
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.084717e+01,-3.954588e+00,53344
dcenter_flyfemale_frameany,1.149681e+01,1.121865e+00,237391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125884e+01,4.563474e-01,241870
dcenter_flymale_framewingextension,5.003030e+00,-2.919999e-01,1857
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.302236e-01,1.711605e+00,137457
ddcenter_flyany_framenearfly,1.187127e-01,-4.712008e+00,140955
ddcenter_flyfemale_framenearfly,1.234006e-01,-4.502957e+00,68195
ddcenter_flymale_framenearfly,1.161497e-01,-4.727065e+00,72702
ddell2nose_flyany_framenearfly,4.225709e-01,-4.935560e+00,140955
ddell2nose_flyfemale_framenearfly,4.172817e-01,-4.732958e+00,68195
ddell2nose_flymale_framenearfly,4.265788e-01,-5.046226e+00,72702
ddist2wall_flyany_framenearwall,3.433381e-02,3.226405e+00,128114
ddist2wall_flyfemale_framenearwall,4.115595e-02,3.327027e+00,60476
ddist2wall_flymale_framenearwall,2.840248e-02,2.191332e+00,67530
ddnose2ell_flyany_frameattemptedcopulation,5.471043e-03,-7.900173e-01,580
ddnose2ell_flyany_framenearfly,4.147956e-01,-5.041886e+00,140955
ddnose2ell_flyfemale_framenearfly,4.663288e-01,-4.648830e+00,68195
ddnose2ell_flymale_framechase,-8.261332e-02,1.727563e+00,2217
ddnose2ell_flymale_framenearfly,3.646164e-01,-5.097914e+00,72702
decc_flyany_frameany,7.156084e-06,6.695022e-01,479420
decc_flyfemale_frameany,1.006946e-05,1.779313e-01,237382
decc_flymale_frameany,8.764388e-06,5.778856e-01,241859
dell2nose_flyany_frameany,1.037981e+01,6.556059e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039093e+01,8.685795e-01,237391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037235e+01,3.676322e-01,241870
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.432223e+01,1.434115e+01,479440
dist2wall_flyany_frameattemptedcopulation,2.104514e+01,3.125145e+00,580
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.648193e+01,1.802834e+01,742
dist2wall_flyany_framecrabwalkall,1.809129e+01,3.268307e+01,12551
dist2wall_flyany_framecrabwalkextreme,1.963100e+01,2.298817e+01,511
dist2wall_flyany_framejump,2.601690e+01,7.685956e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.920347e+01,1.750055e+01,137477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.395702e+00,7.261037e+00,989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.638397e+01,8.887495e+00,341963
dist2wall_flyany_frametouch,2.457723e+01,2.550617e+01,9137
dist2wall_flyany_framewalk,1.765071e+01,1.236415e+01,68691
dist2wall_flyany_framewinggrooming,2.742140e+01,4.934380e+00,53344
dist2wall_flyfemale_frameany,2.443232e+01,1.302806e+01,237391
dist2wall_flymale_frameany,2.422257e+01,1.368338e+01,241870
dmax_wing_angle_flyany_frameany,7.727446e-03,4.206530e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.023510e-01,1.182917e+00,1885
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.131109e-03,7.512567e-01,237382
dmax_wing_angle_flymale_frameany,6.215127e-03,2.550578e-02,241859
dmax_wing_area_flyany_frameany,-4.587866e-01,-3.380262e+00,479420
dmax_wing_area_flyany_framewingextension,-4.215557e-01,4.174923e-01,1885
dmax_wing_area_flyfemale_frameany,-3.870063e-01,-1.276793e+00,237382
dmax_wing_area_flymale_frameany,-5.293260e-01,-4.102774e+00,241859
dmin_wing_angle_flyany_frameany,-7.884257e-03,-4.406573e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.233361e-01,5.332387e-01,1885
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.219306e-03,-7.856904e-01,237382
dmin_wing_angle_flymale_frameany,-6.612877e-03,-4.060506e-02,241859
dmin_wing_area_flyany_frameany,4.591488e-01,3.387119e+00,479420
dmin_wing_area_flyany_framewingextension,2.293683e-01,-7.401022e-01,1885
dmin_wing_area_flyfemale_frameany,3.876725e-01,1.278144e+00,237382
dmin_wing_area_flymale_frameany,5.291751e-01,4.104460e+00,241859
dnose2ell_angle_30tomin30_flyany_frameany,1.098519e+01,7.126333e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113611e+01,9.682676e-01,237391
dnose2ell_angle_30tomin30_flymale_frameany,1.084078e+01,3.841133e-01,241870
dnose2ell_angle_min20to20_flyany_frameany,4.064431e+01,3.971049e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.733836e+01,-1.074918e+00,237391
dnose2ell_angle_min20to20_flymale_frameany,4.390592e+01,1.467491e+00,241870
dnose2ell_angle_min30to30_flyany_frameany,3.286266e+01,4.851491e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.042795e+01,-9.746792e-01,237391
dnose2ell_angle_min30to30_flymale_frameany,3.526557e+01,1.527047e+00,241870
dnose2ell_flyany_frameany,1.038012e+01,6.688284e-01,479440
dnose2ell_flyany_frameattemptedcopulation,4.816354e-01,3.205841e-02,580
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.322738e+01,8.440194e+00,1932
dnose2ell_flyany_framebodyturnstart,1.304850e+01,8.389098e+00,742
dnose2ell_flyany_framecrabwalkallstart,1.146155e+01,3.230395e+00,2179
dnose2ell_flyany_framecrabwalkextreme,1.088999e+01,7.228998e+00,511
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.309639e+01,1.235853e+01,128120
dnose2ell_flyany_framepivotcenter,7.980070e+00,-4.810055e-01,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.519977e+01,1.524845e+01,989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.663958e+00,-1.314134e+00,341963
dnose2ell_flyany_frametouch,1.119031e+00,6.419072e-01,9137
dnose2ell_flyany_framewalk,1.417072e+01,9.337267e+00,68691
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.867900e+00,-4.150090e+00,53344
dnose2ell_flyfemale_frameany,1.046286e+01,7.802617e-01,237391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030262e+01,4.681049e-01,241870
dnose2ell_flymale_framechase,1.429839e+00,-1.846805e+00,2217
dnose2ell_flymale_framewingextension,2.939859e+00,-2.921276e-01,1857
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135017e+01,8.201984e-01,479440
dnose2tail_flyany_framemove,1.311591e+01,6.795877e+00,137477
dnose2tail_flyfemale_frameany,1.146767e+01,9.968042e-01,237391
dnose2tail_flymale_frameany,1.123801e+01,5.305975e-01,241870
dnwingsdetected_flyany_frameany,-1.897520e-04,-2.782814e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,237382
dnwingsdetected_flymale_frameany,-5.015092e-04,-8.465486e-01,241859
dphi_flyany_framemove,3.335569e-02,7.746422e-01,137457
dphi_flyfemale_framemove,1.910166e-02,2.652357e-01,64580
dphi_flymale_framemove,3.485212e-03,7.814958e-02,72762
dtheta_flyany_frameany,6.462315e-03,1.022013e+00,479420
dtheta_flyfemale_frameany,1.212569e-02,1.521125e+00,237382
dtheta_flymale_frameany,1.279437e-03,1.089413e-01,241859
du_cor_flyany_frameany,2.168810e+00,-6.443801e+00,479420
du_cor_flyfemale_frameany,2.487829e+00,-5.461501e+00,237382
du_cor_flymale_frameany,1.852925e+00,-6.426158e+00,241859
du_ctr_flyany_frameany,2.376557e+00,-6.446569e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.475488e-01,-6.671995e-01,580
du_ctr_flyany_framebackup,-8.432357e+00,-1.480919e+00,315
du_ctr_flyany_framebodyturn,4.702918e+00,-2.879656e+00,1932
du_ctr_flyany_framecrabwalkall,6.924690e+00,-6.175544e+00,12551
du_ctr_flyany_framecrabwalkextreme,2.922795e-01,-8.472727e+00,511
du_ctr_flyany_framejump,1.591543e+01,-5.722141e+00,316
du_ctr_flyany_framemove,7.815287e+00,-4.152526e+00,137457
du_ctr_flyany_framenearfly,2.049233e+00,-6.524378e+00,140955
du_ctr_flyany_framenearwall,4.569153e+00,-4.111060e+00,128114
du_ctr_flyany_framenotnearfly_notnearwall,1.599636e+00,-2.884196e+00,242026
du_ctr_flyany_framepivotcenter,6.187776e-01,2.159418e-01,411
du_ctr_flyany_framerighting,4.151642e+00,-1.697165e+00,1019
