field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205288e-01,-2.490875e+00,479440
a_mm_flyfemale_frameany,6.571618e-01,-3.068739e+00,236644
a_mm_flymale_frameany,5.846521e-01,-1.624635e+00,241821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.112007e+00,-3.951441e-01,2738
absangle2wall_flyany_framecrabwalkall,1.238302e+00,3.941057e+00,20105
absangle2wall_flyany_framecrabwalkextreme,1.175044e+00,2.593277e+00,424
absangle2wall_flyany_framejump,1.452155e+00,-4.606676e+00,8450
absangle2wall_flyany_framejumpstart,1.497681e+00,-4.110899e+00,2996
absangle2wall_flyany_framemove,1.340588e+00,9.566100e-01,288901
absangle2wall_flyany_framenearwall,1.235479e+00,-5.715798e+00,275653
absangle2wall_flyany_framepivotcenterstart,1.538862e+00,-1.756660e+00,664
absangle2wall_flyany_framepivottailstart,7.436464e-01,-5.895318e+00,2009
absangle2wall_flyany_framerightingstart,1.546378e+00,-3.089444e+00,440
absangle2wall_flyany_framestop,1.363378e+00,-7.729594e+00,190539
absangle2wall_flyany_frametouch,1.437865e+00,-1.884356e-01,4095
absangle2wall_flyany_framewalk,1.358235e+00,-3.242305e-02,102799
absangle2wall_flyany_framewinggrooming,1.312065e+00,-4.717520e+00,53254
absangle2wall_flyfemale_framenearwall,1.230471e+00,-5.770946e+00,152421
absangle2wall_flymale_framenearwall,1.242335e+00,-4.770481e+00,122984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.338937e+00,-2.754852e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420883e+00,-8.799634e-01,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.839851e+00,1.176280e+00,493
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621409e+00,2.756568e+00,75458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.602988e+00,4.837273e+00,484
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593567e+00,8.293023e-01,25140
absanglefrom1to2_nose2ell_flyany_frametouch,8.457572e-01,5.114047e+00,4095
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617618e+00,-1.810337e-01,40599
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.275328e-01,3.029171e+00,2512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625285e+00,2.587406e+00,34808
absanglefrom1to2_nose2ell_flymale_frametouch,8.510192e-01,4.123691e+00,1576
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.455239e+00,9.461994e+00,275640
absdangle2wall_flyfemale_framenearwall,2.537958e+00,9.588925e+00,152414
absdangle2wall_flymale_framenearwall,2.373852e+00,8.009168e+00,122978
absdtheta_flyany_frameany,2.275692e+00,9.890913e+00,479420
absdtheta_flyany_framebackup,3.649677e+00,8.227018e+00,534
absdtheta_flyany_framebodyturn,8.474023e+00,1.043468e+01,7139
absdtheta_flyany_framecrabwalkall,2.473190e+00,7.382079e+00,20104
absdtheta_flyany_framecrabwalkextreme,2.035295e+00,2.166191e+00,423
absdtheta_flyany_framemove,3.320596e+00,1.289120e+01,288881
absdtheta_flyany_framenearfly,2.486001e+00,9.867322e+00,75453
absdtheta_flyany_framenearwall,2.451943e+00,9.570840e+00,275640
absdtheta_flyany_framenotnearfly_notnearwall,2.048443e+00,1.304229e+01,186652
absdtheta_flyany_framepivotcenter,1.022063e+01,8.943668e+00,1949
absdtheta_flyany_framepivottail,8.823710e+00,1.492782e+01,7485
absdtheta_flyany_framerighting,1.110019e+01,4.320721e+00,3578
absdtheta_flyany_framestop,6.761502e-01,1.297949e+01,190539
absdtheta_flyany_frametouch,3.299492e+00,1.721494e+01,4095
absdtheta_flyany_framewalk,2.585479e+00,9.369287e+00,102798
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.017461e-01,1.156553e+01,53253
absdtheta_flyfemale_frameany,2.434467e+00,1.058231e+01,236634
absdtheta_flymale_frameany,2.122182e+00,7.804700e+00,241811
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.979615e+00,1.233485e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.992217e+00,6.776988e+00,534
absdv_cor_flyany_framebodyturn,3.336913e+00,1.318018e+00,7139
absdv_cor_flyany_framecrabwalkall,6.223735e+00,1.470144e+00,20104
absdv_cor_flyany_framecrabwalkextreme,5.349424e+00,2.931153e+00,423
absdv_cor_flyany_framejump,1.747470e+01,1.703793e+00,8450
absdv_cor_flyany_framemove,3.103071e+00,9.517231e-01,288881
absdv_cor_flyany_framenearfly,2.239344e+00,3.616638e+00,75453
absdv_cor_flyany_framenearwall,2.417580e+00,1.976023e+00,275640
absdv_cor_flyany_framenotnearfly_notnearwall,1.403627e+00,4.743229e+00,186652
absdv_cor_flyany_framepivotcenter,1.075286e-01,1.994396e-01,1949
absdv_cor_flyany_framepivottail,3.165424e+00,2.954611e+00,7485
absdv_cor_flyany_framerighting,7.386941e+00,3.604543e+00,3578
absdv_cor_flyany_framestop,2.221649e-01,7.884525e+00,190539
absdv_cor_flyany_frametouch,2.757422e+00,7.572739e+00,4095
absdv_cor_flyany_framewalk,4.257197e+00,3.781442e+00,102798
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.275691e-01,9.506723e+00,53253
absdv_cor_flyfemale_frameany,2.235108e+00,3.521817e+00,236634
absdv_cor_flymale_frameany,1.731945e+00,-1.144447e+00,241811
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.696065e+00,2.325582e+00,75453
absphidiff_nose2ell_flyany_frametouch,1.622706e+00,2.335721e+00,4095
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703344e+00,2.235522e+00,40596
absphidiff_nose2ell_flyfemale_frametouch,1.607540e+00,3.796591e-01,2512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690765e+00,2.340835e+00,34806
absphidiff_nose2ell_flymale_frametouch,1.646067e+00,2.705673e+00,1576
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.770854e+00,9.457598e+00,479420
abssmoothdtheta_flyfemale_frameany,1.907656e+00,9.986683e+00,236634
abssmoothdtheta_flymale_frameany,1.639207e+00,7.575313e+00,241811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663630e+00,2.393979e-01,649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633668e+00,1.031115e+00,75458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501985e+00,-2.364778e+00,484
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587932e+00,1.210093e+00,25140
absthetadiff_nose2ell_flyany_frametouch,1.706806e+00,-2.181662e-01,4095
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636144e+00,6.362663e-01,40599
absthetadiff_nose2ell_flyfemale_frametouch,1.695002e+00,-3.170685e+00,2512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633788e+00,1.341135e+00,34808
absthetadiff_nose2ell_flymale_frametouch,1.738547e+00,1.039491e+00,1576
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.174371e-01,2.143935e+00,288901
absyaw_flyfemale_framemove,6.204607e-01,2.223440e+00,152576
absyaw_flymale_framemove,6.148120e-01,1.778742e+00,136033
accmag_flyany_frameany,1.883576e+02,8.987394e+00,479420
accmag_flyfemale_frameany,2.184562e+02,1.094389e+01,236634
accmag_flymale_frameany,1.591512e+02,5.722750e+00,241811
angle_biggest_wing_flyany_frameany,7.520444e-02,3.265798e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.677350e-02,4.473769e+00,236644
angle_biggest_wing_flymale_frameany,6.321626e-02,1.343549e+00,241821
angle_smallest_wing_flyany_frameany,3.571079e-02,4.493628e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.573841e-02,6.754109e+00,236644
angle_smallest_wing_flymale_frameany,2.557777e-02,1.315589e+00,241821
angleonclosestfly_flyany_framenearfly,-3.100291e-01,2.584549e+00,75458
angleonclosestfly_flyany_framestop_nearfly,-2.941009e-01,2.019201e+00,25140
angleonclosestfly_flyany_frametouch,-3.846976e-01,-1.377631e+00,4095
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.432527e-01,1.507542e+00,40599
angleonclosestfly_flyfemale_frametouch,-3.742149e-01,1.658638e-01,2512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.823454e-01,2.524391e+00,34808
angleonclosestfly_flymale_frametouch,-3.770956e-01,-1.534631e+00,1576
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.350524e-01,-5.512371e+00,479440
anglesub_flyfemale_frameany,1.381050e-01,-4.954485e+00,236644
anglesub_flymale_frameany,1.320895e-01,-4.437573e+00,241821
area_flyany_frameany,1.650403e+00,-3.061473e+00,479440
area_flyfemale_frameany,1.846221e+00,-3.443417e+00,236644
area_flymale_frameany,1.458584e+00,-2.337344e+00,241821
area_inmost_wing_flyany_frameany,1.007959e+00,3.651410e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.256285e-01,1.793351e+00,53254
area_inmost_wing_flyfemale_frameany,1.115099e+00,4.728411e+00,236644
area_inmost_wing_flymale_frameany,9.045275e-01,1.735205e+00,241821
area_outmost_wing_flyany_frameany,1.121476e+00,4.957165e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.041365e-01,3.437383e-01,53254
area_outmost_wing_flyfemale_frameany,1.242453e+00,5.682546e+00,236644
area_outmost_wing_flymale_frameany,1.003915e+00,3.167961e+00,241821
arena_angle_flyany_frameany,-1.155093e-01,-1.441027e+00,479440
b_mm_flyany_frameany,2.109118e-01,-3.254410e+00,479440
b_mm_flyfemale_frameany,2.235662e-01,-3.632436e+00,236644
b_mm_flymale_frameany,1.985098e-01,-2.602360e+00,241821
boutfreq_flyany_framebackup,3.775238e-04,-3.650574e+00,479440
boutfreq_flyany_framebodyturn,5.710829e-03,4.452974e+00,479440
boutfreq_flyany_framecrabwalkall,6.714083e-03,-4.484714e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.544635e-04,-3.519855e+00,479440
boutfreq_flyany_framejump,6.248957e-03,2.633497e+01,479440
boutfreq_flyany_framepivotcenter,1.384949e-03,1.864805e+01,479440
boutfreq_flyany_framepivottail,4.190305e-03,-2.428617e+00,479440
boutfreq_flyany_framerighting,9.177374e-04,7.629934e+00,479440
boutfreq_flyany_framestop,2.980561e-02,1.563589e+01,479440
boutfreq_flyany_frametouch,2.137911e-03,-4.005018e+00,479440
boutfreq_flyany_framewalk,1.660270e-02,-1.261762e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.797452e+00,479440
boutfreq_flyany_framewingflick,1.105456e-04,-4.702819e-01,479440
boutfreq_flyany_framewinggrooming,2.409061e-03,3.880637e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,241811
boutfreq_flymale_framechase,2.067731e-05,-2.323261e+00,241811
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241811
corfrac_maj_flyany_frameany,-1.438834e-02,5.937980e+00,479420
corfrac_maj_flyany_framebackup,-1.299436e-01,6.970257e+00,534
corfrac_maj_flyany_framebodyturn,-6.151163e-01,1.293182e+01,7139
corfrac_maj_flyany_framecrabwalkall,-2.845936e-01,9.967211e-01,20104
corfrac_maj_flyany_framecrabwalkextreme,-4.697417e-01,8.936453e-01,423
corfrac_maj_flyany_framepivotcenter,-6.344676e-02,2.042030e+00,1949
corfrac_maj_flyany_framepivottail,-6.151974e-01,7.843472e+00,7485
corfrac_maj_flyfemale_frameany,-5.063074e-02,3.482149e+00,236634
corfrac_maj_flymale_frameany,2.033957e-02,7.840285e+00,241811
da_flyany_frameany,-1.606685e-05,-1.022694e+00,479420
da_flyfemale_frameany,-3.048766e-04,-6.952558e+00,236634
da_flymale_frameany,2.479459e-04,6.448027e+00,241811
dangle2wall_flyany_framenearwall,2.526445e-02,-8.585883e-01,275640
dangle2wall_flyfemale_framenearwall,1.155075e-02,-2.726373e+00,152414
dangle2wall_flymale_framenearwall,3.953668e-02,2.147242e+00,122978
dangle_biggest_wing_flyany_frameany,-9.107600e-02,-7.722277e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.901243e-02,-7.590691e+00,236634
dangle_biggest_wing_flymale_frameany,-9.195718e-02,-5.853266e+00,241811
dangle_smallest_wing_flyany_frameany,9.111094e-02,7.730458e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.144668e-02,7.767415e+00,236634
dangle_smallest_wing_flymale_frameany,8.928877e-02,5.670666e+00,241811
danglesub_flyany_framemove,-1.264109e-02,2.011626e+00,288881
danglesub_flyany_framenearfly,-1.887310e-01,-8.015145e+00,75453
danglesub_flyfemale_framenearfly,-2.035547e-01,-9.251667e+00,40596
danglesub_flymale_framenearfly,-1.787992e-01,-6.463115e+00,34806
darea_flyany_frameany,-8.528275e-05,-2.423278e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.756504e-01,5.908541e-01,534
darea_flyany_framebodyturn,-1.049299e-01,-2.047319e+00,7139
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.417757e-02,-4.373550e+00,20104
darea_flyany_framecrabwalkextreme,-1.229246e-01,-3.588895e+00,423
darea_flyany_framejump,-8.317506e-02,-2.499847e-01,8450
darea_flyany_framepivotcenter,-2.690377e-01,-4.970698e+00,1949
darea_flyany_framepivottail,-1.096775e-01,-2.065096e+00,7485
darea_flyany_framerighting,2.943742e-01,2.956129e+00,3578
darea_flyany_framestop,2.061846e-02,1.145952e+01,190539
darea_flyany_frametouch,-1.254846e-01,-2.959261e+00,4095
darea_flyany_framewalk,1.703236e-02,-2.070412e+00,102798
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.751370e-02,-3.091823e+00,53253
darea_flyfemale_frameany,-1.404760e-03,-6.621148e+00,236634
darea_flymale_frameany,1.379159e-03,7.385415e+00,241811
darea_inmost_wing_flyany_frameany,2.852625e-01,1.052261e+01,479420
darea_inmost_wing_flyfemale_frameany,3.240806e-01,1.059675e+01,236634
darea_inmost_wing_flymale_frameany,2.445798e-01,7.251957e+00,241811
darea_outmost_wing_flyany_frameany,-2.848488e-01,-1.050396e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.238606e-01,-1.068073e+01,236634
darea_outmost_wing_flymale_frameany,-2.436960e-01,-7.194420e+00,241811
db_flyany_frameany,-4.660914e-06,-2.387748e+00,479420
db_flyfemale_frameany,-7.096315e-05,-5.562310e+00,236634
db_flymale_frameany,8.835732e-05,7.624939e+00,241811
dcenter_flyany_frameany,1.399158e+01,8.145381e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.372178e+01,7.270933e+00,7139
dcenter_flyany_framebodyturnstart,1.359175e+01,7.407215e+00,2738
dcenter_flyany_framecrabwalkallstart,1.417759e+01,7.151003e+00,3219
dcenter_flyany_framecrabwalkextreme,1.072843e+01,5.019953e+00,424
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.313527e+01,2.430219e+00,2996
dcenter_flyany_framemove,1.397486e+01,8.930417e+00,288901
dcenter_flyany_framenearwall,1.345650e+01,1.024130e+01,275653
dcenter_flyany_framepivotcenter,1.404834e+01,4.639283e+00,1949
dcenter_flyany_framepivotcenterstart,1.386581e+01,3.145427e+00,664
dcenter_flyany_framepivottailstart,1.344512e+01,8.727644e+00,2009
dcenter_flyany_framerightingstart,1.343348e+01,2.116638e+00,440
dcenter_flyany_framestop,1.400032e+01,5.717171e+00,190539
dcenter_flyany_frametouch,2.927910e+00,-7.877212e-01,4095
dcenter_flyany_framewalk,1.447736e+01,6.816474e+00,102799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519274e+01,2.560806e+00,53254
dcenter_flyfemale_frameany,1.376709e+01,7.315214e+00,236644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.420486e+01,7.451891e+00,241821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.339992e-01,2.145572e+00,288881
ddcenter_flyany_framenearfly,1.518239e+00,1.525242e+01,75453
ddcenter_flyfemale_framenearfly,1.607409e+00,1.734873e+01,40596
ddcenter_flymale_framenearfly,1.431204e+00,1.283019e+01,34806
ddell2nose_flyany_framenearfly,2.738822e+00,9.129126e+00,75453
ddell2nose_flyfemale_framenearfly,2.797936e+00,9.713450e+00,40596
ddell2nose_flymale_framenearfly,2.681585e+00,8.323822e+00,34806
ddist2wall_flyany_framenearwall,1.060411e-01,1.951737e+01,275640
ddist2wall_flyfemale_framenearwall,1.341541e-01,2.034727e+01,152414
ddist2wall_flymale_framenearwall,7.924360e-02,1.202187e+01,122978
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.707366e+00,8.882249e+00,75453
ddnose2ell_flyfemale_framenearfly,3.030118e+00,1.071775e+01,40596
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.404907e+00,6.629638e+00,34806
decc_flyany_frameany,1.500228e-06,-8.705298e-01,479420
decc_flyfemale_frameany,1.055673e-04,6.431237e+00,236634
decc_flymale_frameany,-4.595230e-05,-3.358244e+00,241811
dell2nose_flyany_frameany,1.314723e+01,8.263468e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.285612e+01,7.424099e+00,236644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.342446e+01,7.605585e+00,241821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.861588e+01,7.258494e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.268056e+01,9.686892e+00,2738
dist2wall_flyany_framecrabwalkall,8.286137e+00,3.802955e+00,20105
dist2wall_flyany_framecrabwalkextreme,9.205609e+00,2.437906e+00,424
dist2wall_flyany_framejump,2.591130e+01,6.558010e+00,8450
dist2wall_flyany_framejumpstart,2.503723e+01,7.573378e+00,2996
dist2wall_flyany_framemove,1.569218e+01,1.080105e+01,288901
dist2wall_flyany_framepivotcenterstart,2.562369e+01,4.933426e+00,664
dist2wall_flyany_framepivottailstart,6.672844e+00,4.301629e-02,2009
dist2wall_flyany_framerightingstart,2.100007e+01,5.589016e+00,440
dist2wall_flyany_framestop,2.297196e+01,5.543217e+00,190539
dist2wall_flyany_frametouch,1.271441e+01,5.742023e+00,4095
dist2wall_flyany_framewalk,1.013798e+01,1.156222e+00,102799
dist2wall_flyany_framewinggrooming,2.731086e+01,4.272365e+00,53254
dist2wall_flyfemale_frameany,1.622451e+01,3.585547e+00,236644
dist2wall_flymale_frameany,2.088356e+01,9.732910e+00,241821
dmax_wing_angle_flyany_frameany,1.580279e-02,1.579859e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.109924e-02,4.245150e+00,236634
dmax_wing_angle_flymale_frameany,1.040682e-03,-7.653325e-01,241811
dmax_wing_area_flyany_frameany,-1.018344e+00,-1.643194e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.310816e-01,-1.164711e+01,236634
dmax_wing_area_flymale_frameany,-1.101074e+00,-1.474122e+01,241811
dmin_wing_angle_flyany_frameany,-1.576785e-02,-1.568120e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.866499e-02,-3.890422e+00,236634
dmin_wing_angle_flymale_frameany,-3.709097e-03,5.257764e-01,241811
dmin_wing_area_flyany_frameany,1.018758e+00,1.643921e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.313016e-01,1.161628e+01,236634
dmin_wing_area_flymale_frameany,1.101957e+00,1.476467e+01,241811
dnose2ell_angle_30tomin30_flyany_frameany,1.371406e+01,8.051791e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.348036e+01,7.172036e+00,236644
dnose2ell_angle_30tomin30_flymale_frameany,1.393743e+01,7.360210e+00,241821
dnose2ell_angle_min20to20_flyany_frameany,5.329969e+01,9.042869e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.377557e+01,8.716240e+00,236644
dnose2ell_angle_min20to20_flymale_frameany,5.289857e+01,6.011857e+00,241821
dnose2ell_angle_min30to30_flyany_frameany,4.265186e+01,8.968069e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.278959e+01,8.458364e+00,236644
dnose2ell_angle_min30to30_flymale_frameany,4.256052e+01,6.276815e+00,241821
dnose2ell_flyany_frameany,1.314345e+01,8.216590e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.287319e+01,7.253533e+00,7139
dnose2ell_flyany_framebodyturnstart,1.276969e+01,7.393133e+00,2738
dnose2ell_flyany_framecrabwalkallstart,1.337735e+01,7.199190e+00,3219
dnose2ell_flyany_framecrabwalkextreme,9.716980e+00,4.785854e+00,424
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.240752e+01,2.413219e+00,2996
dnose2ell_flyany_framenearwall,1.265004e+01,1.051162e+01,275653
dnose2ell_flyany_framepivotcenter,1.315247e+01,4.498041e+00,1949
dnose2ell_flyany_framepivotcenterstart,1.295683e+01,3.096752e+00,664
dnose2ell_flyany_framepivottailstart,1.281591e+01,9.003480e+00,2009
dnose2ell_flyany_framerightingstart,1.256726e+01,2.154379e+00,440
dnose2ell_flyany_framestop,1.313328e+01,5.749877e+00,190539
dnose2ell_flyany_frametouch,1.282334e+00,5.581471e+00,4095
dnose2ell_flyany_framewalk,1.365887e+01,6.967051e+00,102799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428463e+01,2.477281e+00,53254
dnose2ell_flyfemale_frameany,1.292369e+01,7.416163e+00,236644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.335164e+01,7.435496e+00,241821
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.398687e+01,8.110910e+00,479440
dnose2tail_flyany_framemove,1.399157e+01,8.890006e+00,288901
dnose2tail_flyfemale_frameany,1.377538e+01,7.285046e+00,236644
dnose2tail_flymale_frameany,1.418799e+01,7.253292e+00,241821
dnwingsdetected_flyany_frameany,1.265123e-04,2.555995e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,236634
dnwingsdetected_flymale_frameany,1.254131e-04,1.513125e+00,241811
dphi_flyany_framemove,-3.482860e-02,-1.129920e+00,288881
dphi_flyfemale_framemove,-4.015057e-02,-1.036503e+00,152566
dphi_flymale_framemove,-2.941341e-02,-6.599392e-01,136023
dtheta_flyany_frameany,-1.559256e-02,-1.998725e+00,479420
dtheta_flyfemale_frameany,-2.152410e-02,-2.243770e+00,236634
dtheta_flymale_frameany,-9.242287e-03,-7.508037e-01,241811
du_cor_flyany_frameany,6.206427e+00,-8.520685e-02,479420
du_cor_flyfemale_frameany,7.362569e+00,2.132367e+00,236634
du_cor_flymale_frameany,5.088975e+00,-1.956354e+00,241811
du_ctr_flyany_frameany,6.818279e+00,2.428340e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.021650e+01,-5.642564e+00,534
du_ctr_flyany_framebodyturn,7.472416e+00,6.346844e+00,7139
du_ctr_flyany_framecrabwalkall,1.295926e+01,1.492929e+00,20104
du_ctr_flyany_framecrabwalkextreme,3.944571e-01,-6.456664e+00,423
du_ctr_flyany_framejump,6.118124e+01,8.983773e+00,8450
du_ctr_flyany_framemove,1.098302e+01,-2.980556e-01,288881
du_ctr_flyany_framenearfly,7.139518e+00,1.901382e+00,75453
du_ctr_flyany_framenearwall,8.084590e+00,8.566192e-01,275640
du_ctr_flyany_framenotnearfly_notnearwall,5.396372e+00,8.266755e-01,186652
du_ctr_flyany_framepivotcenter,1.402008e+00,3.372848e+00,1949
du_ctr_flyany_framerighting,4.268913e+00,-5.677409e-01,3578
du_ctr_flyany_framestop,1.770169e-01,6.304697e+00,190539
du_ctr_flyany_frametouch,2.797440e+00,2.465319e+00,4095
du_ctr_flyany_framewalk,1.897687e+01,2.687163e+00,102798
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.114747e-01,4.223735e+00,53253
du_ctr_flyfemale_frameany,8.050590e+00,2.459148e+00,236634
du_ctr_flymale_frameany,5.627716e+00,-1.685789e+00,241811
du_ctr_flymale_framechase,NaN,NaN,0
