field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409080e-01,-2.040579e-01,479440
a_mm_flyfemale_frameany,6.829679e-01,-3.610625e-01,229379
a_mm_flymale_frameany,6.022739e-01,3.680072e-01,248118
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.285587e-01,-2.071748e+00,577
absangle2wall_flyany_framebodyturnstart,1.095324e+00,4.229019e-01,2232
absangle2wall_flyany_framecrabwalkall,1.075389e+00,-2.911649e+00,54528
absangle2wall_flyany_framecrabwalkextreme,8.928439e-01,-1.586659e+00,1743
absangle2wall_flyany_framejump,1.744847e+00,1.267292e+00,1110
absangle2wall_flyany_framejumpstart,1.770764e+00,1.319036e+00,448
absangle2wall_flyany_framemove,1.251415e+00,-2.964621e+00,336972
absangle2wall_flyany_framenearwall,1.276000e+00,-3.890280e+00,393345
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.601247e-01,-4.029712e+00,3596
absangle2wall_flyany_framerightingstart,2.035795e+00,2.280306e-01,348
absangle2wall_flyany_framestop,1.610372e+00,-1.031246e+00,142468
absangle2wall_flyany_frametouch,1.365631e+00,-1.796620e+00,19975
absangle2wall_flyany_framewalk,1.337372e+00,3.967653e-01,158536
absangle2wall_flyany_framewinggrooming,1.537098e+00,-8.101517e-01,30102
absangle2wall_flyfemale_framenearwall,1.274459e+00,-4.002042e+00,185791
absangle2wall_flymale_framenearwall,1.279252e+00,-3.162025e+00,206141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741502e+00,1.749683e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522767e+00,5.091801e-01,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568427e+00,2.038825e+00,2287
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.279119e+00,2.048678e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527491e+00,-1.665378e+00,180904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556402e+00,2.758447e+00,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425045e+00,-2.986285e+00,45154
absanglefrom1to2_nose2ell_flyany_frametouch,7.116813e-01,-2.302208e-01,19975
absanglefrom1to2_nose2ell_flyfemale_framechase,2.762602e-01,-4.424794e-01,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524971e+00,-1.461634e+00,85618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.709956e-01,3.508190e-01,8011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.000919e-01,8.801333e-01,6269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527389e+00,3.252220e-02,94674
absanglefrom1to2_nose2ell_flymale_frametouch,6.535173e-01,-4.580794e-01,11934
absanglefrom1to2_nose2ell_flymale_framewingextension,7.037504e-01,2.094996e-01,1640
absdangle2wall_flyany_framenearwall,1.954793e+00,4.987061e+00,393332
absdangle2wall_flyfemale_framenearwall,2.046772e+00,5.824211e+00,185786
absdangle2wall_flymale_framenearwall,1.870637e+00,3.517153e+00,206133
absdtheta_flyany_frameany,1.787088e+00,5.057373e+00,479420
absdtheta_flyany_framebackup,2.759971e+00,1.723101e+00,2224
absdtheta_flyany_framebodyturn,5.864832e+00,6.502760e-01,5545
absdtheta_flyany_framecrabwalkall,1.749492e+00,6.888591e-02,54527
absdtheta_flyany_framecrabwalkextreme,1.833679e+00,-1.309893e-01,1743
absdtheta_flyany_framemove,2.336899e+00,2.971977e+00,336952
absdtheta_flyany_framenearfly,1.920826e+00,4.753786e+00,180898
absdtheta_flyany_framenearwall,1.952007e+00,5.077504e+00,393332
absdtheta_flyany_framenotnearfly_notnearwall,1.047234e+00,2.646469e+00,74246
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.737520e+00,1.996958e+00,13246
absdtheta_flyany_framerighting,1.006823e+01,1.729831e+00,4344
absdtheta_flyany_framestop,4.584162e-01,2.103572e+00,142468
absdtheta_flyany_frametouch,1.923113e+00,2.327354e+00,19975
absdtheta_flyany_framewalk,1.841454e+00,1.949056e+00,158533
absdtheta_flyany_framewingextension,1.515650e+00,5.763888e-01,1770
absdtheta_flyany_framewingflick,1.841849e+00,-3.759714e-01,7928
absdtheta_flyany_framewinggrooming,7.289124e-01,2.039632e+00,30102
absdtheta_flyfemale_frameany,1.880264e+00,5.783826e+00,229370
absdtheta_flymale_frameany,1.704556e+00,3.667285e+00,248107
absdtheta_flymale_framechase,1.678283e+00,-1.550681e+00,6269
absdv_cor_flyany_frameany,2.159633e+00,2.804422e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583487e+00,2.006324e+00,2224
absdv_cor_flyany_framebodyturn,3.136031e+00,7.207425e-02,5545
absdv_cor_flyany_framecrabwalkall,6.050610e+00,6.300919e-01,54527
absdv_cor_flyany_framecrabwalkextreme,5.415115e+00,2.670327e+00,1743
absdv_cor_flyany_framejump,1.388673e+01,-2.138527e+00,1110
absdv_cor_flyany_framemove,3.012314e+00,1.713235e-01,336952
absdv_cor_flyany_framenearfly,2.113125e+00,2.977569e+00,180898
absdv_cor_flyany_framenearwall,2.422878e+00,2.561738e+00,393332
absdv_cor_flyany_framenotnearfly_notnearwall,9.562726e-01,1.944392e+00,74246
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.500706e+00,-2.372790e-01,13246
absdv_cor_flyany_framerighting,6.095943e+00,-1.964812e-01,4344
absdv_cor_flyany_framestop,1.705232e-01,3.297704e+00,142468
absdv_cor_flyany_frametouch,2.009705e+00,1.770878e+00,19975
absdv_cor_flyany_framewalk,3.647333e+00,2.361546e-01,158533
absdv_cor_flyany_framewingextension,1.310599e+00,1.160859e+00,1770
absdv_cor_flyany_framewingflick,2.393550e+00,-6.969749e-01,7928
absdv_cor_flyany_framewinggrooming,1.497235e-01,2.558872e+00,30102
absdv_cor_flyfemale_frameany,2.126378e+00,3.333772e+00,229370
absdv_cor_flymale_frameany,2.203275e+00,1.939063e+00,248107
absdv_cor_flymale_framechase,2.061264e+00,-9.675504e-01,6269
absphidiff_nose2ell_flyany_framenearfly,1.587600e+00,-6.606930e-01,180898
absphidiff_nose2ell_flyany_frametouch,1.528772e+00,-1.229130e+00,19975
absphidiff_nose2ell_flyfemale_framechase,4.560794e-01,1.489242e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.596186e+00,-8.410654e-01,85616
absphidiff_nose2ell_flyfemale_frametouch,1.570142e+00,-1.752231e+00,8011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.473835e-01,2.462534e+00,6269
absphidiff_nose2ell_flymale_framenearfly,1.580453e+00,-4.810248e-01,94670
absphidiff_nose2ell_flymale_frametouch,1.487992e+00,-6.577564e-01,11934
absphidiff_nose2ell_flymale_framewingextension,1.039586e+00,-1.209926e+00,1640
abssmoothdtheta_flyany_frameany,1.404685e+00,5.135382e+00,479420
abssmoothdtheta_flyfemale_frameany,1.488007e+00,5.659662e+00,229370
abssmoothdtheta_flymale_frameany,1.332006e+00,3.951981e+00,248107
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553769e+00,-3.805789e-01,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572747e+00,-1.520771e+00,2287
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622084e+00,-4.508906e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.556364e+00,-5.908968e-01,180904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508409e+00,-2.021717e+00,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545094e+00,4.361417e-03,45154
absthetadiff_nose2ell_flyany_frametouch,1.720683e+00,-3.556783e-01,19975
absthetadiff_nose2ell_flyfemale_framechase,4.129655e-01,7.742059e-01,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.597051e+00,-3.568645e-01,85618
absthetadiff_nose2ell_flyfemale_frametouch,1.805415e+00,-8.148295e-01,8011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.382123e-01,1.562756e+00,6269
absthetadiff_nose2ell_flymale_framenearfly,1.521807e+00,-7.134839e-01,94674
absthetadiff_nose2ell_flymale_frametouch,1.647323e+00,-4.713833e-02,11934
absthetadiff_nose2ell_flymale_framewingextension,8.762132e-01,5.912316e-02,1640
absyaw_flyany_framemove,6.367852e-01,1.770174e+00,336972
absyaw_flyfemale_framemove,6.385825e-01,1.468559e+00,167462
absyaw_flymale_framemove,6.330976e-01,1.648720e+00,168931
accmag_flyany_frameany,1.425561e+02,4.303776e+00,479420
accmag_flyfemale_frameany,1.541988e+02,5.056366e+00,229370
accmag_flymale_frameany,1.323189e+02,3.074068e+00,248107
angle_biggest_wing_flyany_frameany,7.333463e-02,3.273255e+00,479440
angle_biggest_wing_flyany_framewingextension,7.114653e-01,1.988513e-01,1770
angle_biggest_wing_flyfemale_frameany,9.167539e-02,5.047023e+00,229379
angle_biggest_wing_flymale_frameany,5.522777e-02,9.816358e-01,248118
angle_smallest_wing_flyany_frameany,3.416709e-02,4.301943e+00,479440
angle_smallest_wing_flyany_framewingextension,9.276145e-02,1.864248e-01,1770
angle_smallest_wing_flyfemale_frameany,4.123700e-02,5.933309e+00,229379
angle_smallest_wing_flymale_frameany,2.718141e-02,1.690452e+00,248118
angleonclosestfly_flyany_framenearfly,-3.762565e-01,1.129950e-02,180904
angleonclosestfly_flyany_framestop_nearfly,-3.937738e-01,-5.167391e-01,45154
angleonclosestfly_flyany_frametouch,-1.904184e-01,3.526520e+00,19975
angleonclosestfly_flyfemale_framechase,-2.005857e-02,-4.000846e-01,243
angleonclosestfly_flyfemale_framenearfly,-3.960078e-01,1.858989e-01,85618
angleonclosestfly_flyfemale_frametouch,-2.615426e-01,1.888584e+00,8011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.053633e-02,2.542717e+00,6269
angleonclosestfly_flymale_framenearfly,-3.575252e-01,-4.326487e-01,94674
angleonclosestfly_flymale_frametouch,-1.284206e-01,2.644946e+00,11934
angleonclosestfly_flymale_framewingextension,-1.104042e-01,-3.158179e-01,1640
anglesub_flyany_frameany,2.080856e-01,9.210844e-01,479440
anglesub_flyfemale_frameany,2.117690e-01,2.009399e+00,229379
anglesub_flymale_frameany,2.049799e-01,1.123119e-01,248118
area_flyany_frameany,1.854068e+00,5.573335e-02,479440
area_flyfemale_frameany,2.089558e+00,-1.306304e-01,229379
area_flymale_frameany,1.636309e+00,6.608123e-01,248118
area_inmost_wing_flyany_frameany,7.797085e-01,-2.546084e+00,479440
area_inmost_wing_flyany_framewingextension,6.994361e-01,1.272088e+00,1770
area_inmost_wing_flyany_framewinggrooming,3.406401e-01,-1.901394e+00,30102
area_inmost_wing_flyfemale_frameany,8.044471e-01,-2.556759e+00,229379
area_inmost_wing_flymale_frameany,7.581648e-01,-2.010382e+00,248118
area_outmost_wing_flyany_frameany,8.523519e-01,-2.414729e+00,479440
area_outmost_wing_flyany_framewingextension,1.294951e+00,1.346175e+00,1770
area_outmost_wing_flyany_framewinggrooming,7.903478e-01,-1.819521e+00,30102
area_outmost_wing_flyfemale_frameany,9.032674e-01,-2.163982e+00,229379
area_outmost_wing_flymale_frameany,8.053883e-01,-2.203290e+00,248118
arena_angle_flyany_frameany,-1.132678e-01,-1.522528e+00,479440
b_mm_flyany_frameany,2.292696e-01,3.280290e-01,479440
b_mm_flyfemale_frameany,2.434337e-01,1.027683e-01,229379
b_mm_flymale_frameany,2.160656e-01,7.982330e-01,248118
boutfreq_flyany_framebackup,1.203487e-03,2.226468e-01,479440
boutfreq_flyany_framebodyturn,4.655431e-03,1.557823e+00,479440
boutfreq_flyany_framecrabwalkall,1.200984e-02,1.275244e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.009511e-03,1.842417e+00,479440
boutfreq_flyany_framejump,9.344235e-04,9.426566e-01,479440
boutfreq_flyany_framepivotcenter,8.968797e-05,-2.401593e+00,479440
boutfreq_flyany_framepivottail,7.500417e-03,6.244070e-01,479440
boutfreq_flyany_framerighting,7.279326e-04,6.027373e+00,479440
boutfreq_flyany_framestop,1.541173e-02,1.728943e+00,479440
boutfreq_flyany_frametouch,7.214667e-03,3.862005e+00,479440
boutfreq_flyany_framewalk,2.434507e-02,4.017311e+00,479440
boutfreq_flyany_framewingextension,3.045219e-04,8.074575e-01,479440
boutfreq_flyany_framewingflick,1.553688e-02,2.194564e+02,479440
boutfreq_flyany_framewinggrooming,1.190973e-03,-1.871000e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.061038e-06,-9.038052e-01,248107
boutfreq_flymale_framechase,1.491292e-03,9.752938e-01,248107
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,248107
corfrac_maj_flyany_frameany,-1.326477e-01,-2.606040e+00,479420
corfrac_maj_flyany_framebackup,-1.865854e-01,2.859627e+00,2224
corfrac_maj_flyany_framebodyturn,-7.466188e-01,7.034641e-01,5545
corfrac_maj_flyany_framecrabwalkall,-2.885892e-01,1.355803e+00,54527
corfrac_maj_flyany_framecrabwalkextreme,-5.110596e-01,6.897384e-01,1743
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.801193e-01,9.989284e-01,13246
corfrac_maj_flyfemale_frameany,-1.429214e-01,-2.446621e+00,229370
corfrac_maj_flymale_frameany,-1.247417e-01,-2.508131e+00,248107
da_flyany_frameany,6.574794e-06,1.968892e+00,479420
da_flyfemale_frameany,-2.876210e-04,-6.582770e+00,229370
da_flymale_frameany,1.823089e-04,4.405408e+00,248107
dangle2wall_flyany_framenearwall,2.597778e-02,4.378927e-01,393332
dangle2wall_flyfemale_framenearwall,5.570326e-02,2.128275e+00,185786
dangle2wall_flymale_framenearwall,-1.313760e-03,-1.909926e+00,206133
dangle_biggest_wing_flyany_frameany,-1.361800e-01,-1.129476e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.284169e-01,-1.936957e+01,229370
dangle_biggest_wing_flymale_frameany,-4.961204e-02,-2.297143e+00,248107
dangle_smallest_wing_flyany_frameany,1.361231e-01,1.129384e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.295941e-01,1.938644e+01,229370
dangle_smallest_wing_flymale_frameany,4.804148e-02,2.202358e+00,248107
danglesub_flyany_framemove,-1.631114e-02,8.934639e-01,336952
danglesub_flyany_framenearfly,-1.006026e-01,-8.840005e-01,180898
danglesub_flyfemale_framenearfly,-1.070237e-01,-1.682185e+00,85616
danglesub_flymale_framenearfly,-9.553912e-02,-1.542341e-01,94670
darea_flyany_frameany,3.015699e-05,1.908418e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145686e-01,-8.678837e-01,2224
darea_flyany_framebodyturn,2.838910e-02,2.792476e+00,5545
darea_flyany_framechase,8.379116e-02,1.856936e+00,6512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.073177e-03,2.872517e+00,54527
darea_flyany_framecrabwalkextreme,1.817240e-01,9.855385e+00,1743
darea_flyany_framejump,-3.407296e-01,-2.191479e+00,1110
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.337634e-03,2.365402e+00,13246
darea_flyany_framerighting,2.345456e-02,-5.037992e-02,4344
darea_flyany_framestop,-2.296989e-02,-3.455538e+00,142468
darea_flyany_frametouch,-9.077057e-02,-4.807200e-01,19975
darea_flyany_framewalk,2.634913e-02,-8.028082e-01,158533
darea_flyany_framewingextension,7.119846e-02,1.320484e+00,1770
darea_flyany_framewingflick,-1.239262e-02,-1.121732e+00,7928
darea_flyany_framewinggrooming,-8.698874e-03,7.282298e-01,30102
darea_flyfemale_frameany,-1.226190e-03,-5.631190e+00,229370
darea_flymale_frameany,9.526142e-04,4.664075e+00,248107
darea_inmost_wing_flyany_frameany,2.202477e-01,6.881813e+00,479420
darea_inmost_wing_flyfemale_frameany,3.306262e-01,1.087039e+01,229370
darea_inmost_wing_flymale_frameany,1.159977e-01,1.197982e+00,248107
darea_outmost_wing_flyany_frameany,-2.203171e-01,-6.888360e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.626981e+00,-3.312447e+00,1770
darea_outmost_wing_flyfemale_frameany,-3.231298e-01,-1.059475e+01,229370
darea_outmost_wing_flymale_frameany,-1.216937e-01,-1.453164e+00,248107
db_flyany_frameany,2.009671e-06,9.988684e-01,479420
db_flyfemale_frameany,-4.580651e-05,-3.205895e+00,229370
db_flymale_frameany,5.261400e-05,4.043603e+00,248107
dcenter_flyany_frameany,1.112808e+01,-4.422070e-02,479440
dcenter_flyany_framebackupstart,9.154651e+00,9.965086e-01,577
dcenter_flyany_framebodyturn,1.086240e+01,-8.515027e-01,5545
dcenter_flyany_framebodyturnstart,1.077354e+01,-8.422182e-01,2232
dcenter_flyany_framecrabwalkallstart,1.080237e+01,-1.154546e+00,5755
dcenter_flyany_framecrabwalkextreme,1.026427e+01,3.989963e+00,1743
dcenter_flyany_framecrabwalkextremestart,9.699166e+00,2.908833e+00,484
dcenter_flyany_framejumpstart,1.140903e+01,8.571692e-02,448
dcenter_flyany_framemove,1.085072e+01,-6.072970e-01,336972
dcenter_flyany_framenearwall,1.019750e+01,-6.562796e-01,393345
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.949499e+00,-2.929599e-01,3596
dcenter_flyany_framerightingstart,1.321045e+01,1.910839e+00,348
dcenter_flyany_framestop,1.160794e+01,7.245056e-01,142468
dcenter_flyany_frametouch,2.916077e+00,-1.498424e+00,19975
dcenter_flyany_framewalk,1.192282e+01,-2.767785e-01,158536
dcenter_flyany_framewingflick,7.528658e+00,1.709678e+00,7928
dcenter_flyany_framewinggrooming,1.503267e+01,2.509785e+00,30102
dcenter_flyfemale_frameany,1.091144e+01,-4.109600e-01,229379
dcenter_flyfemale_framewingflick,7.672768e+00,NaN,7564
dcenter_flymale_frameany,1.132467e+01,2.351859e-01,248118
dcenter_flymale_framewingextension,6.859418e+00,8.659371e-01,1640
dcenter_flymale_framewingflick,7.294148e+00,2.599377e+00,353
ddcenter_flyany_framemove,1.660788e-01,-5.495260e-01,336952
ddcenter_flyany_framenearfly,4.500302e-01,3.363394e-01,180898
ddcenter_flyfemale_framenearfly,4.248016e-01,3.790299e-01,85616
ddcenter_flymale_framenearfly,4.727991e-01,2.381289e-01,94670
ddell2nose_flyany_framenearfly,1.281230e+00,6.623830e-01,180898
ddell2nose_flyfemale_framenearfly,1.233009e+00,6.668430e-01,85616
ddell2nose_flymale_framenearfly,1.328486e+00,6.136846e-01,94670
ddist2wall_flyany_framenearwall,2.679021e-02,1.704835e+00,393332
ddist2wall_flyfemale_framenearwall,4.167147e-02,4.062132e+00,185786
ddist2wall_flymale_framenearwall,1.432067e-02,-9.045894e-01,206133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.290516e+00,6.643796e-01,180898
ddnose2ell_flyfemale_framenearfly,1.293052e+00,9.042876e-01,85616
ddnose2ell_flymale_framechase,-1.262236e+00,-6.850274e-01,6269
ddnose2ell_flymale_framenearfly,1.295966e+00,4.132100e-01,94670
decc_flyany_frameany,-8.215956e-07,-8.435974e-01,479420
decc_flyfemale_frameany,9.082549e-05,5.464983e+00,229370
decc_flymale_frameany,-2.031582e-05,-1.339377e+00,248107
dell2nose_flyany_frameany,1.020177e+01,-5.849808e-02,479440
dell2nose_flyany_framewingflick,6.739267e+00,1.955682e+00,7928
dell2nose_flyfemale_frameany,9.921552e+00,-3.938540e-01,229379
dell2nose_flyfemale_framewingflick,6.915174e+00,NaN,7564
dell2nose_flymale_frameany,1.045771e+01,1.979743e-01,248118
dell2nose_flymale_framewingflick,6.461170e+00,2.552481e+00,353
dist2wall_flyany_frameany,1.109357e+01,-7.304280e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.246210e+00,-1.357471e+00,577
dist2wall_flyany_framebodyturnstart,7.495351e+00,-6.450178e-02,2232
dist2wall_flyany_framecrabwalkall,6.584490e+00,-6.852785e-01,54528
dist2wall_flyany_framecrabwalkextreme,7.304444e+00,-9.246214e-01,1743
dist2wall_flyany_framejump,1.767582e+01,-7.282743e-01,1110
dist2wall_flyany_framejumpstart,1.584908e+01,-9.213076e-01,448
dist2wall_flyany_framemove,8.873308e+00,-3.660322e-01,336972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.095758e+00,-8.857766e-01,3596
dist2wall_flyany_framerightingstart,1.248366e+01,-2.375844e-01,348
dist2wall_flyany_framestop,1.605592e+01,8.350293e-01,142468
dist2wall_flyany_frametouch,8.303509e+00,-1.002671e+00,19975
dist2wall_flyany_framewalk,9.517353e+00,8.204743e-01,158536
dist2wall_flyany_framewinggrooming,2.205733e+01,1.654038e+00,30102
dist2wall_flyfemale_frameany,1.157743e+01,-6.335606e-01,229379
dist2wall_flymale_frameany,1.062293e+01,-7.161096e-01,248118
dmax_wing_angle_flyany_frameany,-1.452328e-02,-3.342443e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.092899e-01,-7.066977e-01,1770
dmax_wing_angle_flyany_framewingflick,-1.082368e+01,-1.080631e+00,7928
dmax_wing_angle_flyfemale_frameany,-3.399492e-02,-5.919149e+00,229370
dmax_wing_angle_flymale_frameany,3.724349e-03,-3.086154e-01,248107
dmax_wing_area_flyany_frameany,-5.861385e-01,-6.509575e+00,479420
dmax_wing_area_flyany_framewingextension,-1.670154e+00,-2.974153e+00,1770
dmax_wing_area_flyfemale_frameany,-9.125378e-01,-1.237876e+01,229370
dmax_wing_area_flymale_frameany,-2.806491e-01,1.039554e+00,248107
dmin_wing_angle_flyany_frameany,1.446638e-02,3.337821e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.424595e-01,-3.172773e-01,1770
dmin_wing_angle_flyany_framewingflick,-1.068896e+01,-5.237152e-01,7928
dmin_wing_angle_flyfemale_frameany,3.517213e-02,6.081007e+00,229370
dmin_wing_angle_flymale_frameany,-5.294910e-03,1.834311e-01,248107
dmin_wing_area_flyany_frameany,5.860690e-01,6.505879e+00,479420
dmin_wing_area_flyany_framewingextension,8.749869e-01,7.160940e-01,1770
dmin_wing_area_flyfemale_frameany,9.200341e-01,1.250592e+01,229370
dmin_wing_area_flymale_frameany,2.749531e-01,-1.146316e+00,248107
dnose2ell_angle_30tomin30_flyany_frameany,1.073509e+01,-1.470626e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053695e+01,-5.224877e-01,229379
dnose2ell_angle_30tomin30_flymale_frameany,1.091153e+01,1.472921e-01,248118
dnose2ell_angle_min20to20_flyany_frameany,4.263397e+01,8.609331e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.897175e+01,-7.392405e-01,229379
dnose2ell_angle_min20to20_flymale_frameany,4.589232e+01,1.689988e+00,248118
dnose2ell_angle_min30to30_flyany_frameany,3.412823e+01,7.096272e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.130515e+01,-9.055345e-01,229379
dnose2ell_angle_min30to30_flymale_frameany,3.663246e+01,1.621097e+00,248118
dnose2ell_flyany_frameany,1.016636e+01,-1.580224e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.419003e+00,1.077659e+00,577
dnose2ell_flyany_framebodyturn,9.999957e+00,-7.711273e-01,5545
dnose2ell_flyany_framebodyturnstart,9.909791e+00,-7.799624e-01,2232
dnose2ell_flyany_framecrabwalkallstart,9.945389e+00,-1.014909e+00,5755
dnose2ell_flyany_framecrabwalkextreme,9.299023e+00,3.884035e+00,1743
dnose2ell_flyany_framecrabwalkextremestart,8.698586e+00,2.870360e+00,484
dnose2ell_flyany_framejumpstart,1.067579e+01,1.010294e-01,448
dnose2ell_flyany_framenearwall,9.213625e+00,-7.442671e-01,393345
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.122561e+00,-1.736670e-01,3596
dnose2ell_flyany_framerightingstart,1.230402e+01,1.910487e+00,348
dnose2ell_flyany_framestop,1.059242e+01,5.206403e-01,142468
dnose2ell_flyany_frametouch,1.066940e+00,-1.332757e+00,19975
dnose2ell_flyany_framewalk,1.099960e+01,-3.248759e-01,158536
dnose2ell_flyany_framewingflick,6.715858e+00,1.398584e+00,7928
dnose2ell_flyany_framewinggrooming,1.412062e+01,2.451068e+00,30102
dnose2ell_flyfemale_frameany,9.915485e+00,-6.634101e-01,229379
dnose2ell_flyfemale_framewingflick,7.014333e+00,NaN,7564
dnose2ell_flymale_frameany,1.039290e+01,2.365353e-01,248118
dnose2ell_flymale_framechase,1.520479e+00,-1.448345e+00,6269
dnose2ell_flymale_framewingextension,4.995689e+00,8.688290e-01,1640
dnose2ell_flymale_framewingflick,6.254975e+00,2.213052e+00,353
dnose2tail_flyany_frameany,1.108186e+01,-1.374561e-01,479440
dnose2tail_flyany_framemove,1.083721e+01,-6.238080e-01,336972
dnose2tail_flyfemale_frameany,1.082456e+01,-6.711613e-01,229379
dnose2tail_flymale_frameany,1.131336e+01,2.681797e-01,248118
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479420
dnwingsdetected_flyfemale_frameany,4.229611e-03,1.350154e+01,229370
dnwingsdetected_flymale_frameany,-3.421417e-03,-1.062643e+01,248107
dphi_flyany_framemove,-5.680748e-02,-1.770738e+00,336952
dphi_flyfemale_framemove,2.219628e-02,1.967667e-01,167453
dphi_flymale_framemove,-1.263263e-01,-2.757257e+00,168920
dtheta_flyany_frameany,-1.362993e-02,-1.810573e+00,479420
dtheta_flyfemale_frameany,-4.934053e-02,-4.787175e+00,229370
dtheta_flymale_frameany,1.921922e-02,1.635227e+00,248107
du_cor_flyany_frameany,6.552759e+00,1.207591e+00,479420
du_cor_flyfemale_frameany,6.494968e+00,1.736729e+00,229370
du_cor_flymale_frameany,6.650834e+00,6.260773e-01,248107
du_ctr_flyany_frameany,7.054818e+00,1.388182e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.345092e+00,-1.049184e+00,2224
du_ctr_flyany_framebodyturn,5.688559e+00,8.631472e-01,5545
du_ctr_flyany_framecrabwalkall,1.102813e+01,-5.515461e-01,54527
du_ctr_flyany_framecrabwalkextreme,1.335107e+00,2.927756e+00,1743
du_ctr_flyany_framejump,3.432222e+01,2.055473e-02,1110
du_ctr_flyany_framemove,1.000898e+01,-9.407196e-01,336952
