field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200005e-01,-3.565365e-01,479420
a_mm_flyfemale_frameany,6.549681e-01,-1.255232e+00,221367
a_mm_flymale_frameany,5.899994e-01,1.091175e+00,257976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.832945e-01,1.166572e+00,421
absangle2wall_flyany_framebodyturnstart,1.132673e+00,8.666556e-01,1319
absangle2wall_flyany_framecrabwalkall,1.099815e+00,-3.566624e+00,67152
absangle2wall_flyany_framecrabwalkextreme,9.610496e-01,-2.142570e+00,1583
absangle2wall_flyany_framejump,1.596633e+00,-2.176808e+00,1449
absangle2wall_flyany_framejumpstart,1.631514e+00,-1.871678e+00,528
absangle2wall_flyany_framemove,1.302338e+00,-2.315016e+00,338172
absangle2wall_flyany_framenearwall,1.340665e+00,-1.226816e+00,402471
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504242e-01,-6.015566e-01,2080
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621653e+00,-1.107903e+00,141248
absangle2wall_flyany_frametouch,1.394604e+00,-1.174013e+00,11875
absangle2wall_flyany_framewalk,1.341668e+00,-2.144086e+00,165629
absangle2wall_flyany_framewinggrooming,1.643314e+00,7.681006e-01,17394
absangle2wall_flyfemale_framenearwall,1.366881e+00,-3.824397e-01,177247
absangle2wall_flymale_framenearwall,1.318977e+00,-1.713025e+00,225147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.529899e+00,-8.430280e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409078e+00,-1.094478e+00,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432826e+00,1.549075e-01,2291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191231e+00,1.091179e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506470e+00,-1.070270e+00,184946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403416e+00,-4.205174e-01,954
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396585e+00,-2.382224e+00,56559
absanglefrom1to2_nose2ell_flyany_frametouch,7.681299e-01,2.113938e+00,11875
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467317e+00,-2.321572e+00,87784
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.676776e-01,5.762659e-02,6579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538746e+00,1.345940e+00,97097
absanglefrom1to2_nose2ell_flymale_frametouch,7.670106e-01,2.268985e+00,5292
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.424846e+00,-2.229179e+00,402453
absdangle2wall_flyfemale_framenearwall,1.421358e+00,-2.267907e+00,177239
absdangle2wall_flymale_framenearwall,1.425781e+00,-1.902232e+00,225137
absdtheta_flyany_frameany,1.360967e+00,-1.676843e+00,479400
absdtheta_flyany_framebackup,2.179125e+00,-1.652974e+00,1673
absdtheta_flyany_framebodyturn,5.154540e+00,-2.054865e+00,3075
absdtheta_flyany_framecrabwalkall,1.421758e+00,-3.101981e+00,67150
absdtheta_flyany_framecrabwalkextreme,1.571358e+00,-2.428919e+00,1583
absdtheta_flyany_framemove,1.760793e+00,-2.417312e+00,338152
absdtheta_flyany_framenearfly,1.362553e+00,-2.480489e+00,184939
absdtheta_flyany_framenearwall,1.422696e+00,-2.209510e+00,402453
absdtheta_flyany_framenotnearfly_notnearwall,1.057114e+00,8.275003e-01,67738
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.519631e+00,-3.358208e+00,7198
absdtheta_flyany_framerighting,8.609974e+00,-1.019861e+00,1454
absdtheta_flyany_framestop,3.902641e-01,-1.498878e+00,141248
absdtheta_flyany_frametouch,1.377868e+00,-3.941248e+00,11875
absdtheta_flyany_framewalk,1.400019e+00,-2.651616e+00,165628
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.704116e-01,-2.177009e+00,17394
absdtheta_flyfemale_frameany,1.340429e+00,-1.540059e+00,221358
absdtheta_flymale_frameany,1.378342e+00,-1.606675e+00,257965
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.883838e+00,-1.279917e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152617e+00,-2.756125e+00,1673
absdv_cor_flyany_framebodyturn,2.345365e+00,-2.331457e+00,3075
absdv_cor_flyany_framecrabwalkall,4.989067e+00,-2.226234e+00,67150
absdv_cor_flyany_framecrabwalkextreme,4.765116e+00,7.885633e-01,1583
absdv_cor_flyany_framejump,1.858748e+01,1.990532e+00,1449
absdv_cor_flyany_framemove,2.608571e+00,-1.878495e+00,338152
absdv_cor_flyany_framenearfly,1.575128e+00,-2.366597e+00,184939
absdv_cor_flyany_framenearwall,2.034295e+00,-1.635106e+00,402453
absdv_cor_flyany_framenotnearfly_notnearwall,1.107105e+00,3.873282e-01,67738
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.789244e+00,-2.660026e+00,7198
absdv_cor_flyany_framerighting,6.214791e+00,1.108844e-01,1454
absdv_cor_flyany_framestop,1.467287e-01,-1.024860e+00,141248
absdv_cor_flyany_frametouch,1.415392e+00,-2.634856e+00,11875
absdv_cor_flyany_framewalk,3.014752e+00,-1.998925e+00,165628
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.492232e-01,-3.705391e-01,17394
absdv_cor_flyfemale_frameany,1.695906e+00,-1.310586e+00,221358
absdv_cor_flymale_frameany,2.045279e+00,-1.164514e+00,257965
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.721574e+00,2.274638e+00,184939
absphidiff_nose2ell_flyany_frametouch,1.654078e+00,3.013275e+00,11875
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717748e+00,1.687254e+00,87780
absphidiff_nose2ell_flyfemale_frametouch,1.651006e+00,1.475318e+00,6579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.725257e+00,2.642963e+00,97094
absphidiff_nose2ell_flymale_frametouch,1.646719e+00,2.606117e+00,5292
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055278e+00,-1.568537e+00,479400
abssmoothdtheta_flyfemale_frameany,1.048857e+00,-1.564368e+00,221358
abssmoothdtheta_flymale_frameany,1.060545e+00,-1.359876e+00,257965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623906e+00,-8.293981e-01,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767820e+00,1.654442e+00,2291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.799893e+00,1.106099e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.749037e+00,2.300208e+00,184946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659495e+00,8.767740e-01,954
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652588e+00,1.751184e+00,56559
absthetadiff_nose2ell_flyany_frametouch,1.928850e+00,2.189906e+00,11875
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729631e+00,1.322703e+00,87784
absthetadiff_nose2ell_flyfemale_frametouch,1.857214e+00,-9.660534e-01,6579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.771001e+00,3.039263e+00,97097
absthetadiff_nose2ell_flymale_frametouch,1.999691e+00,2.590171e+00,5292
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.843963e-01,1.939863e+00,338172
absyaw_flyfemale_framemove,5.518147e-01,2.924244e-01,158515
absyaw_flymale_framemove,6.126432e-01,2.567642e+00,179602
accmag_flyany_frameany,1.187069e+02,-6.324379e-01,479400
accmag_flyfemale_frameany,1.177591e+02,-6.317867e-01,221358
accmag_flymale_frameany,1.195160e+02,-5.734257e-01,257965
angle_biggest_wing_flyany_frameany,1.850354e-02,-1.044844e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.856214e-02,-5.447671e-02,221367
angle_biggest_wing_flymale_frameany,9.896244e-03,-1.393512e+00,257976
angle_smallest_wing_flyany_frameany,6.945344e-03,-3.118956e-02,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.533114e-02,1.694450e+00,221367
angle_smallest_wing_flymale_frameany,-2.248208e-04,-1.091280e+00,257976
angleonclosestfly_flyany_framenearfly,-3.042326e-01,3.245743e+00,184946
angleonclosestfly_flyany_framestop_nearfly,-2.686051e-01,3.177934e+00,56559
angleonclosestfly_flyany_frametouch,-3.794126e-01,-7.433357e-01,11875
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.306331e-01,1.871376e+00,87784
angleonclosestfly_flyfemale_frametouch,-3.809076e-01,3.616077e-01,6579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.779358e-01,3.501481e+00,97097
angleonclosestfly_flymale_frametouch,-3.736064e-01,-1.146962e+00,5292
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951505e-01,3.652501e-02,479420
anglesub_flyfemale_frameany,2.073799e-01,2.251987e+00,221367
anglesub_flymale_frameany,1.846369e-01,-1.107325e+00,257976
area_flyany_frameany,1.656682e+00,-1.769934e-01,479420
area_flyfemale_frameany,1.864391e+00,-6.319037e-01,221367
area_flymale_frameany,1.478447e+00,8.751843e-01,257976
area_inmost_wing_flyany_frameany,8.655363e-01,-1.290223e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.378423e-01,2.618401e+00,17394
area_inmost_wing_flyfemale_frameany,9.292022e-01,-5.031970e-01,221367
area_inmost_wing_flymale_frameany,8.109009e-01,-1.810919e+00,257976
area_outmost_wing_flyany_frameany,9.015581e-01,-1.870131e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.881568e-01,3.004495e-03,17394
area_outmost_wing_flyfemale_frameany,9.725351e-01,-1.148542e+00,221367
area_outmost_wing_flymale_frameany,8.406490e-01,-2.220768e+00,257976
arena_angle_flyany_frameany,4.538393e-01,5.377981e+00,479420
b_mm_flyany_frameany,2.118147e-01,7.912667e-02,479420
b_mm_flyfemale_frameany,2.264818e-01,-9.368069e-02,221367
b_mm_flymale_frameany,1.992269e-01,6.431813e-01,257976
boutfreq_flyany_framebackup,8.844020e-04,-7.581337e-01,479420
boutfreq_flyany_framebodyturn,2.751241e-03,-2.787169e+00,479420
boutfreq_flyany_framecrabwalkall,1.274248e-02,-2.292867e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.364273e-04,-1.357979e+00,479420
boutfreq_flyany_framejump,1.101331e-03,1.742303e+00,479420
boutfreq_flyany_framepivotcenter,1.001210e-04,-7.054233e-01,479420
boutfreq_flyany_framepivottail,4.338576e-03,-2.449949e+00,479420
boutfreq_flyany_framerighting,2.941054e-04,2.141820e-01,479420
boutfreq_flyany_framestop,1.329106e-02,3.008953e-01,479420
boutfreq_flyany_frametouch,4.415752e-03,-1.329190e+00,479420
boutfreq_flyany_framewalk,2.407701e-02,1.764714e+00,479420
boutfreq_flyany_framewingextension,9.803513e-05,-1.229612e+00,479420
boutfreq_flyany_framewingflick,2.294439e-05,-1.335973e+00,479420
boutfreq_flyany_framewinggrooming,6.987610e-04,-1.349657e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,257965
boutfreq_flymale_framechase,8.915938e-05,-2.902743e+00,257965
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,257965
corfrac_maj_flyany_frameany,-1.695233e-01,-1.695051e+00,479400
corfrac_maj_flyany_framebackup,-2.116530e-01,7.493953e-01,1673
corfrac_maj_flyany_framebodyturn,-7.556209e-01,-9.413346e-01,3075
corfrac_maj_flyany_framecrabwalkall,-2.995640e-01,-3.395952e-01,67150
corfrac_maj_flyany_framecrabwalkextreme,-5.788954e-01,-1.636885e+00,1583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.025347e-01,-7.205356e-01,7198
corfrac_maj_flyfemale_frameany,-1.703803e-01,-1.090142e+00,221358
corfrac_maj_flymale_frameany,-1.687457e-01,-2.130700e+00,257965
da_flyany_frameany,-5.768427e-06,4.133283e-01,479400
da_flyfemale_frameany,-3.012521e-04,-6.625118e+00,221358
da_flymale_frameany,2.419784e-04,6.142248e+00,257965
dangle2wall_flyany_framenearwall,2.980367e-02,-6.980344e-01,402453
dangle2wall_flyfemale_framenearwall,3.821763e-02,-9.242664e-01,177239
dangle2wall_flymale_framenearwall,2.243048e-02,-1.166388e-01,225137
dangle_biggest_wing_flyany_frameany,1.441115e-02,1.200678e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.580312e-03,6.356493e-02,221358
dangle_biggest_wing_flymale_frameany,2.285575e-02,1.731129e+00,257965
dangle_smallest_wing_flyany_frameany,-1.458926e-02,-1.215433e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.216749e-03,-1.320591e-01,221358
dangle_smallest_wing_flymale_frameany,-2.266357e-02,-1.701597e+00,257965
danglesub_flyany_framemove,-1.898656e-02,-1.032505e+00,338152
danglesub_flyany_framenearfly,-7.401654e-02,2.203266e+00,184939
danglesub_flyfemale_framenearfly,-7.020764e-02,2.487614e+00,87780
danglesub_flymale_framenearfly,-7.833822e-02,1.706272e+00,97094
darea_flyany_frameany,-1.268138e-05,-1.526972e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.669566e-01,2.673570e-01,1673
darea_flyany_framebodyturn,2.968529e-02,1.699115e+00,3075
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.517388e-03,1.543211e+00,67150
darea_flyany_framecrabwalkextreme,-9.421389e-02,-2.700444e+00,1583
darea_flyany_framejump,-4.878469e-03,2.112603e-01,1449
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.814399e-03,1.291866e+00,7198
darea_flyany_framerighting,1.008142e-02,-5.475149e-02,1454
darea_flyany_framestop,-2.376102e-02,-1.528190e+00,141248
darea_flyany_frametouch,-5.883067e-02,2.228939e+00,11875
darea_flyany_framewalk,2.378993e-02,2.325156e-01,165628
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.332048e-03,1.781826e+00,17394
darea_flyfemale_frameany,-1.155178e-03,-4.661955e+00,221358
darea_flymale_frameany,9.492534e-04,4.225252e+00,257965
darea_inmost_wing_flyany_frameany,4.908317e-02,-1.631150e+00,479400
darea_inmost_wing_flyfemale_frameany,5.744130e-02,-1.700209e+00,221358
darea_inmost_wing_flymale_frameany,4.200606e-02,-1.046698e+00,257965
darea_outmost_wing_flyany_frameany,-4.885379e-02,1.637621e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.386245e-02,1.848277e+00,221358
darea_outmost_wing_flymale_frameany,-4.447490e-02,9.453706e-01,257965
db_flyany_frameany,-1.680753e-07,-8.716965e-01,479400
db_flyfemale_frameany,-3.997650e-05,-1.786816e+00,221358
db_flymale_frameany,3.371112e-05,1.278614e+00,257965
dcenter_flyany_frameany,1.117092e+01,9.352313e-02,479420
dcenter_flyany_framebackupstart,7.210165e+00,-1.243147e+00,424
dcenter_flyany_framebodyturn,1.206012e+01,3.037006e+00,3075
dcenter_flyany_framebodyturnstart,1.194235e+01,3.168507e+00,1319
dcenter_flyany_framecrabwalkallstart,1.142032e+01,9.272404e-01,6109
dcenter_flyany_framecrabwalkextreme,9.210022e+00,2.417793e+00,1583
dcenter_flyany_framecrabwalkextremestart,9.096755e+00,2.044369e+00,401
dcenter_flyany_framejumpstart,1.118336e+01,-1.416864e-01,528
dcenter_flyany_framemove,1.144629e+01,1.262146e+00,338172
dcenter_flyany_framenearwall,1.027135e+01,-1.352929e-01,402471
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043728e+01,2.014998e+00,2080
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049129e+01,-1.606736e+00,141248
dcenter_flyany_frametouch,2.901335e+00,-6.278506e-01,11875
dcenter_flyany_framewalk,1.275687e+01,2.061364e+00,165629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599630e+01,2.284385e+00,17394
dcenter_flyfemale_frameany,1.106462e+01,-5.963575e-01,221367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126371e+01,6.130934e-01,257976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.754748e-01,9.706905e-01,338152
ddcenter_flyany_framenearfly,3.049620e-01,-2.484492e+00,184939
ddcenter_flyfemale_framenearfly,2.791539e-01,-2.619129e+00,87780
ddcenter_flymale_framenearfly,3.305726e-01,-2.269544e+00,97094
ddell2nose_flyany_framenearfly,9.389810e-01,-2.327571e+00,184939
ddell2nose_flyfemale_framenearfly,8.354894e-01,-2.737856e+00,87780
ddell2nose_flymale_framenearfly,1.039966e+00,-1.890088e+00,97094
ddist2wall_flyany_framenearwall,1.779984e-02,-7.726880e-01,402453
ddist2wall_flyfemale_framenearwall,3.737860e-02,2.629451e+00,177239
ddist2wall_flymale_framenearwall,3.160648e-03,-3.004635e+00,225137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.726995e-01,-2.263444e+00,184939
ddnose2ell_flyfemale_framenearfly,9.452218e-01,-2.351770e+00,87780
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.004298e+00,-2.016474e+00,97094
decc_flyany_frameany,2.347672e-06,-1.016380e+00,479400
decc_flyfemale_frameany,1.007822e-04,6.827747e+00,221358
decc_flymale_frameany,-7.940056e-05,-6.522138e+00,257965
dell2nose_flyany_frameany,1.025894e+01,8.488020e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013591e+01,-3.952531e-01,221367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036610e+01,4.472660e-01,257976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107522e+01,4.129371e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.930970e+00,5.472475e-01,424
dist2wall_flyany_framebodyturnstart,7.866878e+00,1.016599e+00,1319
dist2wall_flyany_framecrabwalkall,6.746348e+00,2.146168e-01,67152
dist2wall_flyany_framecrabwalkextreme,7.666292e+00,-5.684523e-01,1583
dist2wall_flyany_framejump,1.983416e+01,1.341136e+00,1449
dist2wall_flyany_framejumpstart,1.842468e+01,1.695174e+00,528
dist2wall_flyany_framemove,9.468833e+00,3.151141e-01,338172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.489757e+00,4.526534e-01,2080
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495797e+01,2.323615e-02,141248
dist2wall_flyany_frametouch,8.111283e+00,-7.971853e-01,11875
dist2wall_flyany_framewalk,9.887809e+00,5.694098e-01,165629
dist2wall_flyany_framewinggrooming,2.432498e+01,2.204046e+00,17394
dist2wall_flyfemale_frameany,1.210028e+01,6.929634e-02,221367
dist2wall_flymale_frameany,1.019578e+01,7.761369e-02,257976
dmax_wing_angle_flyany_frameany,-9.770370e-04,-1.407160e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.658277e-02,-3.557021e+00,221358
dmax_wing_angle_flymale_frameany,1.241837e-02,3.995059e-01,257965
dmax_wing_area_flyany_frameany,-2.657646e-01,1.691113e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.277469e-01,2.739674e+00,221358
dmax_wing_area_flymale_frameany,-2.982123e-01,1.925050e-01,257965
dmin_wing_angle_flyany_frameany,7.989324e-04,1.381530e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.594634e-02,3.440074e+00,221358
dmin_wing_angle_flymale_frameany,-1.222619e-02,-3.616310e-01,257965
dmin_wing_area_flyany_frameany,2.659939e-01,-1.687996e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.313257e-01,-2.673917e+00,221358
dmin_wing_area_flymale_frameany,2.957435e-01,-2.353751e-01,257965
dnose2ell_angle_30tomin30_flyany_frameany,1.082113e+01,-7.494089e-03,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069141e+01,-8.569819e-01,221367
dnose2ell_angle_30tomin30_flymale_frameany,1.093414e+01,6.382561e-01,257976
dnose2ell_angle_min20to20_flyany_frameany,4.095113e+01,8.150171e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.587595e+01,-1.978534e+00,221367
dnose2ell_angle_min20to20_flymale_frameany,4.531260e+01,2.515989e+00,257976
dnose2ell_angle_min30to30_flyany_frameany,3.285711e+01,6.823742e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.914422e+01,-2.040599e+00,221367
dnose2ell_angle_min30to30_flymale_frameany,3.604823e+01,2.407534e+00,257976
dnose2ell_flyany_frameany,1.023551e+01,5.960068e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.317868e+00,-1.239872e+00,424
dnose2ell_flyany_framebodyturn,1.113164e+01,2.883884e+00,3075
dnose2ell_flyany_framebodyturnstart,1.101782e+01,2.996990e+00,1319
dnose2ell_flyany_framecrabwalkallstart,1.046649e+01,8.468498e-01,6109
dnose2ell_flyany_framecrabwalkextreme,8.336559e+00,2.624333e+00,1583
dnose2ell_flyany_framecrabwalkextremestart,8.128616e+00,2.190690e+00,401
dnose2ell_flyany_framejumpstart,1.052076e+01,-7.569191e-02,528
dnose2ell_flyany_framenearwall,9.312301e+00,-1.446358e-01,402471
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.496860e+00,1.842908e+00,2080
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.508484e+00,-1.747680e+00,141248
dnose2ell_flyany_frametouch,1.175606e+00,1.428132e+00,11875
dnose2ell_flyany_framewalk,1.188479e+01,2.126587e+00,165629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.512000e+01,2.214188e+00,17394
dnose2ell_flyfemale_frameany,1.009577e+01,-8.175326e-01,221367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035703e+01,7.060810e-01,257976
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112182e+01,7.714981e-02,479420
dnose2tail_flyany_framemove,1.140792e+01,1.267588e+00,338172
dnose2tail_flyfemale_frameany,1.094029e+01,-9.686071e-01,221367
dnose2tail_flymale_frameany,1.127916e+01,8.285509e-01,257976
dnwingsdetected_flyany_frameany,-6.327663e-05,-7.339877e-01,479400
dnwingsdetected_flyfemale_frameany,-3.209926e-20,-4.436812e-01,221358
dnwingsdetected_flymale_frameany,-1.175928e-04,2.414115e-01,257965
dphi_flyany_framemove,-3.597272e-02,-7.683854e-01,338152
dphi_flyfemale_framemove,2.655416e-02,5.223621e-01,158506
dphi_flymale_framemove,-8.956788e-02,-1.556300e+00,179591
dtheta_flyany_frameany,8.076712e-03,9.596786e-01,479400
dtheta_flyfemale_frameany,3.034552e-02,2.809385e+00,221358
dtheta_flymale_frameany,-1.089168e-02,-9.502976e-01,257965
du_cor_flyany_frameany,5.582490e+00,-2.929051e+00,479400
du_cor_flyfemale_frameany,5.645250e+00,-2.031463e+00,221358
du_cor_flymale_frameany,5.529847e+00,-3.255323e+00,257965
du_ctr_flyany_frameany,6.008413e+00,-2.869386e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.652491e+00,1.629877e+00,1673
du_ctr_flyany_framebodyturn,4.418520e+00,-3.642405e+00,3075
du_ctr_flyany_framecrabwalkall,9.278566e+00,-3.189907e+00,67150
du_ctr_flyany_framecrabwalkextreme,1.245192e+00,1.638514e+00,1583
du_ctr_flyany_framejump,3.236301e+01,-1.218498e-01,1449
du_ctr_flyany_framemove,8.468105e+00,-3.360973e+00,338152
du_ctr_flyany_framenearfly,4.735976e+00,-3.496845e+00,184939
du_ctr_flyany_framenearwall,6.119265e+00,-3.142415e+00,402453
du_ctr_flyany_framenotnearfly_notnearwall,5.895382e+00,-1.042132e+00,67738
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.008536e+00,-2.624672e+00,1454
du_ctr_flyany_framestop,5.920885e-02,-5.632175e+00,141248
du_ctr_flyany_frametouch,1.514938e+00,-3.125729e+00,11875
du_ctr_flyany_framewalk,1.274926e+01,-3.687676e+00,165628
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.083465e-02,-5.082503e+00,17394
du_ctr_flyfemale_frameany,6.104740e+00,-1.953842e+00,221358
