field,value,zscore,nflyframes
a_mm_flyany_frameany,5.963952e-01,-6.446544e+00,479320
a_mm_flyfemale_frameany,6.567399e-01,-3.503887e+00,239660
a_mm_flymale_frameany,5.360504e-01,-9.330374e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372148e+00,6.183559e+00,1541
absangle2wall_flyany_framenearwall,1.794683e+00,1.532705e+01,218046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.068587e+00,1.067096e+01,477728
absangle2wall_flyany_frametouch,1.896319e+00,1.458011e+01,12938
absangle2wall_flyany_framewalk,1.622082e+00,2.035345e+01,802
absangle2wall_flyany_framewinggrooming,1.771336e+00,3.111851e+00,205
absangle2wall_flyfemale_framenearwall,1.552232e+00,5.828946e+00,122194
absangle2wall_flymale_framenearwall,2.158359e+00,2.624859e+01,95852
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580227e+00,-1.088811e-01,226941
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.763145e+00,3.959108e+00,226547
absanglefrom1to2_nose2ell_flyany_frametouch,7.651550e-01,9.925219e-01,12938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491672e+00,-2.321381e+00,160169
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.008926e-01,1.174296e+00,5054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704204e+00,3.071728e+00,66772
absanglefrom1to2_nose2ell_flymale_frametouch,6.579422e-01,-9.121221e-01,7884
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.818879e-01,-1.330818e+01,218037
absdangle2wall_flyfemale_framenearwall,1.858888e-01,-1.201422e+01,122189
absdangle2wall_flymale_framenearwall,1.758866e-01,-1.275288e+01,95848
absdtheta_flyany_frameany,1.327274e-01,-1.289231e+01,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.352781e+00,-7.018125e+00,1559
absdtheta_flyany_framenearfly,1.509287e-01,-1.212760e+01,226931
absdtheta_flyany_framenearwall,1.815965e-01,-1.335405e+01,218037
absdtheta_flyany_framenotnearfly_notnearwall,2.647963e-01,-5.576993e+00,165948
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.269147e-01,-1.371622e+01,477728
absdtheta_flyany_frametouch,5.157260e-01,-1.252990e+01,12938
absdtheta_flyany_framewalk,1.126673e+00,-5.747543e+00,802
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.244497e-01,-6.008063e+00,205
absdtheta_flyfemale_frameany,1.338107e-01,-1.108285e+01,239650
absdtheta_flymale_frameany,1.316441e-01,-1.307719e+01,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.415968e-02,-1.093730e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.285043e+00,-3.733667e+00,1559
absdv_cor_flyany_framenearfly,3.664837e-02,-1.026737e+01,226931
absdv_cor_flyany_framenearwall,5.335823e-02,-1.185062e+01,218037
absdv_cor_flyany_framenotnearfly_notnearwall,2.413708e-01,-3.227835e+00,165948
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.818617e-02,-1.175565e+01,477728
absdv_cor_flyany_frametouch,3.909389e-01,-1.038697e+01,12938
absdv_cor_flyany_framewalk,2.034628e+00,-7.735286e+00,802
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.884386e-02,-5.395844e+00,205
absdv_cor_flyfemale_frameany,4.093421e-02,-9.151461e+00,239650
absdv_cor_flymale_frameany,2.738516e-02,-1.114398e+01,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.325808e+00,-6.635388e+00,226931
absphidiff_nose2ell_flyany_frametouch,1.463825e+00,-3.688225e+00,12938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.325718e+00,-7.313512e+00,160162
absphidiff_nose2ell_flyfemale_frametouch,1.508164e+00,-4.197909e+00,5054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.325934e+00,-5.880953e+00,66769
absphidiff_nose2ell_flymale_frametouch,1.330805e+00,-4.080513e+00,7884
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.922523e-02,-1.246851e+01,479300
abssmoothdtheta_flyfemale_frameany,5.451731e-02,-1.097560e+01,239650
abssmoothdtheta_flymale_frameany,4.393315e-02,-1.229621e+01,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.063498e+00,-8.711655e+00,226941
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.079519e+00,-8.552030e+00,226547
absthetadiff_nose2ell_flyany_frametouch,1.868956e+00,1.905257e+00,12938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.061951e+00,-9.534308e+00,160169
absthetadiff_nose2ell_flyfemale_frametouch,2.266908e+00,8.966702e+00,5054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.065665e+00,-7.668601e+00,66772
absthetadiff_nose2ell_flymale_frametouch,6.751002e-01,-7.847636e+00,7884
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.916846e-01,-3.114101e-01,1541
absyaw_flyfemale_framemove,4.488346e-01,-6.816629e+00,1446
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,9.287307e+00,-1.075226e+01,479300
accmag_flyfemale_frameany,1.002248e+01,-9.102196e+00,239650
accmag_flymale_frameany,8.552132e+00,-1.148061e+01,239650
angle_biggest_wing_flyany_frameany,6.530017e-03,-3.781093e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.552551e-02,-7.319295e+00,239660
angle_biggest_wing_flymale_frameany,3.858555e-02,1.126513e-01,239660
angle_smallest_wing_flyany_frameany,9.482812e-03,-7.764791e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.498689e-02,-7.775417e+00,239660
angle_smallest_wing_flymale_frameany,4.395251e-02,4.635507e+00,239660
angleonclosestfly_flyany_framenearfly,-3.467527e-01,6.009585e-01,226941
angleonclosestfly_flyany_framestop_nearfly,-5.626804e-01,-4.609111e+00,226547
angleonclosestfly_flyany_frametouch,-9.785983e-01,-1.780165e+01,12938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.881320e-01,-1.258214e+00,160169
angleonclosestfly_flyfemale_frametouch,-1.764710e+00,-2.559918e+01,5054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.488217e-01,6.766870e+00,66772
angleonclosestfly_flymale_frametouch,1.379737e+00,2.925547e+01,7884
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.165821e-01,9.974427e+00,479320
anglesub_flyfemale_frameany,4.032667e-01,2.064352e+01,239660
anglesub_flymale_frameany,2.298975e-01,1.336337e+00,239660
area_flyany_frameany,1.721276e+00,-3.276816e+00,479320
area_flyfemale_frameany,2.000602e+00,-1.970498e+00,239660
area_flymale_frameany,1.441950e+00,-4.858818e+00,239660
area_inmost_wing_flyany_frameany,8.531672e-01,-3.805267e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.106186e-01,7.691130e+00,205
area_inmost_wing_flyfemale_frameany,8.378106e-01,-1.727802e+00,239660
area_inmost_wing_flymale_frameany,8.685239e-01,1.309762e+00,239660
area_outmost_wing_flyany_frameany,8.510636e-01,-2.390495e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.998341e-01,6.193317e+00,205
area_outmost_wing_flyfemale_frameany,8.378197e-01,-3.744650e+00,239660
area_outmost_wing_flymale_frameany,8.643075e-01,-2.563161e-01,239660
arena_angle_flyany_frameany,2.479515e-03,-3.004329e-01,479320
b_mm_flyany_frameany,2.281843e-01,-4.044077e-01,479320
b_mm_flyfemale_frameany,2.423674e-01,-4.839860e-01,239660
b_mm_flymale_frameany,2.140013e-01,-2.924263e-01,239660
boutfreq_flyany_framebackup,2.086289e-06,-8.170803e+00,479320
boutfreq_flyany_framebodyturn,1.669031e-05,-8.443753e+00,479320
boutfreq_flyany_framecrabwalkall,9.596929e-05,-1.163332e+01,479320
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,479320
boutfreq_flyany_framejump,2.294918e-05,-2.683095e+00,479320
boutfreq_flyany_framepivotcenter,2.086289e-06,-3.981569e+00,479320
boutfreq_flyany_framepivottail,4.798464e-05,-1.052135e+01,479320
boutfreq_flyany_framerighting,8.345156e-06,-1.677962e+00,479320
boutfreq_flyany_framestop,2.315781e-04,-1.288711e+01,479320
boutfreq_flyany_frametouch,5.756071e-03,1.950111e+00,479320
boutfreq_flyany_framewalk,1.147459e-04,-1.252524e+01,479320
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479320
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479320
boutfreq_flyany_framewinggrooming,2.294918e-05,-6.392220e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239650
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239650
corfrac_maj_flyany_frameany,-4.082412e-02,3.548327e+00,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.768211e-02,3.888412e+00,239650
corfrac_maj_flymale_frameany,-5.396613e-02,2.603351e+00,239650
da_flyany_frameany,-2.983775e-06,8.539973e-01,479300
da_flyfemale_frameany,6.714906e-06,1.572862e+00,239650
da_flymale_frameany,-1.268246e-05,-1.300774e+00,239650
dangle2wall_flyany_framenearwall,-2.944648e-04,-1.759655e+00,218037
dangle2wall_flyfemale_framenearwall,3.454012e-04,-1.718425e+00,122189
dangle2wall_flymale_framenearwall,-1.254264e-03,-1.369476e+00,95848
dangle_biggest_wing_flyany_frameany,2.099306e-02,2.970765e+00,479300
dangle_biggest_wing_flyfemale_frameany,8.727441e-03,1.467275e+00,239650
dangle_biggest_wing_flymale_frameany,3.325868e-02,3.443136e+00,239650
dangle_smallest_wing_flyany_frameany,-2.103242e-02,-2.972146e+00,479300
dangle_smallest_wing_flyfemale_frameany,-8.764719e-03,-1.480657e+00,239650
dangle_smallest_wing_flymale_frameany,-3.330012e-02,-3.421456e+00,239650
danglesub_flyany_framemove,1.064072e-01,4.277210e+01,1537
danglesub_flyany_framenearfly,2.028135e-03,7.087668e+00,226931
danglesub_flyfemale_framenearfly,7.330983e-05,6.603342e+00,160162
danglesub_flymale_framenearfly,4.764890e-03,6.924962e+00,66769
darea_flyany_frameany,2.115023e-05,1.620762e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.928389e-05,4.337124e+00,477728
darea_flyany_frametouch,4.783809e-02,9.994029e+00,12938
darea_flyany_framewalk,5.176169e-02,4.530648e+00,802
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.267724e-03,2.202109e+00,205
darea_flyfemale_frameany,4.333134e-05,1.514699e+00,239650
darea_flymale_frameany,-1.030874e-06,-1.154846e+00,239650
darea_inmost_wing_flyany_frameany,-3.888339e-02,-7.175181e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.223804e-02,-5.186740e+00,239650
darea_inmost_wing_flymale_frameany,-6.552874e-02,-6.984871e+00,239650
darea_outmost_wing_flyany_frameany,3.861126e-02,7.152747e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.169792e-02,5.160521e+00,239650
darea_outmost_wing_flymale_frameany,6.552461e-02,7.006817e+00,239650
db_flyany_frameany,3.718596e-06,1.503955e+00,479300
db_flyfemale_frameany,2.774432e-06,1.099056e+00,239650
db_flymale_frameany,4.662760e-06,-6.734127e-01,239650
dcenter_flyany_frameany,1.014328e+01,-3.044171e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.946144e+00,-3.620327e+00,1541
dcenter_flyany_framenearwall,9.204089e+00,-4.215700e+00,218046
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011767e+01,-2.379616e+00,477728
dcenter_flyany_frametouch,2.710550e+00,-6.116686e+00,12938
dcenter_flyany_framewalk,1.413516e+01,6.011087e+00,802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322229e+01,-2.514015e-01,205
dcenter_flyfemale_frameany,8.452928e+00,-7.682721e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183362e+01,1.419826e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.953453e-01,-4.477345e+01,1537
ddcenter_flyany_framenearfly,4.185173e-03,-5.348255e+00,226931
ddcenter_flyfemale_framenearfly,-2.043752e-03,-5.252894e+00,160162
ddcenter_flymale_framenearfly,1.290567e-02,-5.238239e+00,66769
ddell2nose_flyany_framenearfly,3.317904e-02,-6.161096e+00,226931
ddell2nose_flyfemale_framenearfly,-1.717401e-03,-6.083177e+00,160162
ddell2nose_flymale_framenearfly,8.203405e-02,-6.038534e+00,66769
ddist2wall_flyany_framenearwall,4.934429e-03,-2.492371e+00,218037
ddist2wall_flyfemale_framenearwall,7.069967e-03,-1.697876e+00,122189
ddist2wall_flymale_framenearwall,1.731123e-03,-2.511953e+00,95848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.823709e-04,-6.408306e+00,226931
ddnose2ell_flyfemale_framenearfly,5.911884e-04,-6.096754e+00,160162
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.002628e-05,-6.301394e+00,66769
decc_flyany_frameany,8.369090e-06,5.235208e-01,479300
decc_flyfemale_frameany,5.615647e-07,-8.559386e-01,239650
decc_flymale_frameany,1.617662e-05,1.063905e+00,239650
dell2nose_flyany_frameany,9.199027e+00,-3.081731e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.540519e+00,-7.291717e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085754e+01,1.106148e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.822323e+01,7.550543e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.263384e+01,6.723605e+00,1541
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.823098e+01,2.647250e+00,477728
dist2wall_flyany_frametouch,1.399683e+01,9.045161e+00,12938
dist2wall_flyany_framewalk,1.212947e+01,5.008016e+00,802
dist2wall_flyany_framewinggrooming,1.197208e+01,-4.557712e+00,205
dist2wall_flyfemale_frameany,1.765413e+01,5.907459e+00,239660
dist2wall_flymale_frameany,1.879233e+01,8.141107e+00,239660
dmax_wing_angle_flyany_frameany,-1.882945e-02,-3.674941e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.023145e-03,-9.391068e-01,239650
dmax_wing_angle_flymale_frameany,-3.463576e-02,-3.769156e+00,239650
dmax_wing_area_flyany_frameany,-8.776442e-02,5.745384e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.299075e-02,6.392242e+00,239650
dmax_wing_area_flymale_frameany,-1.525381e-01,2.967490e+00,239650
dmin_wing_angle_flyany_frameany,1.879009e-02,3.674233e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.985866e-03,9.068841e-01,239650
dmin_wing_angle_flymale_frameany,3.459432e-02,3.794167e+00,239650
dmin_wing_area_flyany_frameany,8.749229e-02,-5.754870e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.245063e-02,-6.405667e+00,239650
dmin_wing_area_flymale_frameany,1.525339e-01,-2.959691e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.762165e+00,-2.972487e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.721383e+00,-8.555030e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,1.180295e+01,2.189269e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,2.469342e+01,-1.284766e+01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,1.931360e+01,-1.384206e+01,239660
dnose2ell_angle_min20to20_flymale_frameany,3.007324e+01,-7.238912e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,2.173168e+01,-1.134136e+01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,1.541796e+01,-1.444381e+01,239660
dnose2ell_angle_min30to30_flymale_frameany,2.804539e+01,-4.725831e+00,239660
dnose2ell_flyany_frameany,9.336810e+00,-2.673479e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.226144e+00,-4.231064e+00,218046
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.309276e+00,-2.138964e+00,477728
dnose2ell_flyany_frametouch,1.079299e+00,-4.391442e-01,12938
dnose2ell_flyany_framewalk,1.328135e+01,6.013974e+00,802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295028e+01,6.530761e-01,205
dnose2ell_flyfemale_frameany,7.609796e+00,-7.484983e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106382e+01,1.758773e+00,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035331e+01,-2.378663e+00,479320
dnose2tail_flyany_framemove,9.878871e+00,-3.770311e+00,1541
dnose2tail_flyfemale_frameany,8.460492e+00,-7.705548e+00,239660
dnose2tail_flymale_frameany,1.224613e+01,2.391748e+00,239660
dnwingsdetected_flyany_frameany,-1.265714e-04,-1.706849e+00,479300
dnwingsdetected_flyfemale_frameany,-2.531428e-04,-1.689884e+00,239650
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,239650
dphi_flyany_framemove,-1.401622e+00,-3.481765e+01,1537
dphi_flyfemale_framemove,-9.869732e-01,-1.807090e+01,1443
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,1.995263e-04,2.172386e-01,479300
dtheta_flyfemale_frameany,-2.697018e-04,8.630304e-02,239650
dtheta_flymale_frameany,6.687545e-04,2.399532e-01,239650
du_cor_flyany_frameany,2.463021e-02,-8.459399e+00,479300
du_cor_flyfemale_frameany,4.818317e-02,-7.682129e+00,239650
du_cor_flymale_frameany,1.077252e-03,-7.989862e+00,239650
du_ctr_flyany_frameany,2.698816e-02,-8.625081e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.102716e+00,-7.273769e+00,1559
du_ctr_flyany_framenearfly,1.569952e-02,-8.548448e+00,226931
du_ctr_flyany_framenearwall,7.513685e-02,-9.106048e+00,218037
du_ctr_flyany_framenotnearfly_notnearwall,1.800271e+00,-2.373067e+00,165948
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.427860e-03,-8.413871e+00,477728
du_ctr_flyany_frametouch,8.060262e-02,-9.263574e+00,12938
du_ctr_flyany_framewalk,1.433512e+01,-1.494342e+00,802
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038520e-01,-8.441521e-01,205
du_ctr_flyfemale_frameany,5.266281e-02,-7.820856e+00,239650
du_ctr_flymale_frameany,1.313503e-03,-8.132035e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.687618e-02,-8.624651e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.260053e-02,-7.820083e+00,239650
du_tail_flymale_frameany,1.151829e-03,-8.132194e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.482374e-01,-6.050813e+00,1541
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.190459e+02,7.962242e+02,477728
duration_flyany_frametouch,1.694946e-01,-1.106619e+00,12938
duration_flyany_framewalk,5.845146e-01,6.167982e-01,802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.470422e-01,-1.332331e+01,205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
