field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142704e-01,-1.842141e+00,479440
a_mm_flyfemale_frameany,6.537508e-01,-2.171049e+00,235667
a_mm_flymale_frameany,5.760309e-01,-1.265613e+00,243095
absangle2wall_flyany_frameattemptedcopulation,1.706565e+00,3.548278e-01,385
absangle2wall_flyany_framebackupstart_nearwall,8.429194e-01,-3.851805e-01,404
absangle2wall_flyany_framebodyturnstart,1.101512e+00,-8.251874e-01,2171
absangle2wall_flyany_framecrabwalkall,1.175350e+00,3.182739e-01,42157
absangle2wall_flyany_framecrabwalkextreme,9.196683e-01,-2.248073e+00,1368
absangle2wall_flyany_framejump,1.428830e+00,-5.226559e+00,501
absangle2wall_flyany_framejumpstart,1.474599e+00,-4.471167e+00,213
absangle2wall_flyany_framemove,1.350526e+00,1.237103e+00,296524
absangle2wall_flyany_framenearwall,1.314244e+00,-2.566697e+00,348376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268852e-01,-2.139093e+00,2884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.412959e+00,-6.080918e+00,182916
absangle2wall_flyany_frametouch,1.462951e+00,5.467547e-01,14446
absangle2wall_flyany_framewalk,1.387360e+00,1.390377e+00,210677
absangle2wall_flyany_framewinggrooming,1.190400e+00,-5.732412e+00,13480
absangle2wall_flyfemale_framenearwall,1.293308e+00,-3.197969e+00,171589
absangle2wall_flymale_framenearwall,1.336384e+00,-1.544770e+00,176120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479572e+00,-1.411127e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456767e+00,1.335647e-01,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449956e+00,5.299695e-01,1909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168304e+00,5.698336e-01,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517732e+00,-8.517212e-01,176317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456144e+00,1.253564e+00,1377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525417e+00,2.240207e-01,66713
absanglefrom1to2_nose2ell_flyany_frametouch,6.453625e-01,-1.904516e+00,14446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691694e+00,1.547273e+00,79390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546972e-01,-1.577170e-02,3842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.278647e-01,3.399649e-01,385
absanglefrom1to2_nose2ell_flymale_framechase,2.486353e-01,-2.058809e-01,9020
absanglefrom1to2_nose2ell_flymale_framenearfly,1.347430e+00,-2.425443e+00,96879
absanglefrom1to2_nose2ell_flymale_frametouch,5.390929e-01,-2.208629e+00,10604
absanglefrom1to2_nose2ell_flymale_framewingextension,6.749907e-01,-5.611732e-01,1297
absdangle2wall_flyany_framenearwall,1.757769e+00,2.298852e+00,348367
absdangle2wall_flyfemale_framenearwall,1.582440e+00,2.880297e-01,171582
absdangle2wall_flymale_framenearwall,1.928176e+00,3.946902e+00,176118
absdtheta_flyany_frameany,1.564512e+00,1.739780e+00,479420
absdtheta_flyany_framebackup,2.805235e+00,2.684854e+00,1518
absdtheta_flyany_framebodyturn,6.828408e+00,4.438238e+00,5596
absdtheta_flyany_framecrabwalkall,2.145787e+00,4.435767e+00,42157
absdtheta_flyany_framecrabwalkextreme,2.298196e+00,4.991826e+00,1368
absdtheta_flyany_framemove,2.296268e+00,3.353466e+00,296504
absdtheta_flyany_framenearfly,1.630221e+00,1.280633e+00,176305
absdtheta_flyany_framenearwall,1.753174e+00,2.326149e+00,348367
absdtheta_flyany_framenotnearfly_notnearwall,1.049435e+00,1.969123e+00,99423
absdtheta_flyany_framepivotcenter,8.098284e+00,3.824392e+00,440
absdtheta_flyany_framepivottail,6.236845e+00,4.254528e+00,11492
absdtheta_flyany_framerighting,8.465056e+00,-1.280693e+00,639
absdtheta_flyany_framestop,3.513042e-01,-2.758941e+00,182916
absdtheta_flyany_frametouch,1.928368e+00,2.971142e+00,14446
absdtheta_flyany_framewalk,1.986440e+00,3.677368e+00,210674
absdtheta_flyany_framewingextension,1.873780e+00,2.711163e+00,1297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.481019e-01,-2.266622e+00,13480
absdtheta_flyfemale_frameany,1.398544e+00,3.173776e-02,235657
absdtheta_flymale_frameany,1.724403e+00,3.313130e+00,243085
absdtheta_flymale_framechase,2.639117e+00,4.705298e+00,9020
absdv_cor_flyany_frameany,2.255812e+00,2.100821e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.205245e-01,-1.848891e+00,385
absdv_cor_flyany_framebackup,1.675664e+00,3.074143e+00,1518
absdv_cor_flyany_framebodyturn,3.971703e+00,3.636129e+00,5596
absdv_cor_flyany_framecrabwalkall,7.195244e+00,4.926380e+00,42157
absdv_cor_flyany_framecrabwalkextreme,6.312557e+00,8.012077e+00,1368
absdv_cor_flyany_framejump,1.336438e+01,-1.171694e+00,501
absdv_cor_flyany_framemove,3.504488e+00,3.443267e+00,296504
absdv_cor_flyany_framenearfly,2.000982e+00,1.261121e+00,176305
absdv_cor_flyany_framenearwall,2.628169e+00,2.818750e+00,348367
absdv_cor_flyany_framenotnearfly_notnearwall,1.276960e+00,2.988350e+00,99423
absdv_cor_flyany_framepivotcenter,1.347135e-01,3.841744e-01,440
absdv_cor_flyany_framepivottail,3.469409e+00,4.167650e+00,11492
absdv_cor_flyany_framerighting,5.333527e+00,-1.896229e+00,639
absdv_cor_flyany_framestop,1.293674e-01,-2.112647e+00,182916
absdv_cor_flyany_frametouch,1.764145e+00,3.939888e-01,14446
absdv_cor_flyany_framewalk,3.961700e+00,2.642615e+00,210674
absdv_cor_flyany_framewingextension,1.798346e+00,3.353591e+00,1297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148386e-01,-2.978854e+00,13480
absdv_cor_flyfemale_frameany,1.932201e+00,8.332566e-01,235657
absdv_cor_flymale_frameany,2.568962e+00,3.010333e+00,243085
absdv_cor_flymale_framechase,3.100689e+00,3.765227e+00,9020
absphidiff_nose2ell_flyany_framenearfly,1.562452e+00,-1.393126e+00,176305
absphidiff_nose2ell_flyany_frametouch,1.434136e+00,-4.022720e+00,14446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609231e+00,-8.990199e-01,79384
absphidiff_nose2ell_flyfemale_frametouch,1.571105e+00,-1.666946e+00,3842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.437543e-01,-1.117858e-01,9020
absphidiff_nose2ell_flymale_framenearfly,1.517483e+00,-1.761624e+00,96873
absphidiff_nose2ell_flymale_frametouch,1.301134e+00,-4.070767e+00,10604
absphidiff_nose2ell_flymale_framewingextension,9.833314e-01,-2.306507e+00,1297
abssmoothdtheta_flyany_frameany,1.202257e+00,1.594230e+00,479420
abssmoothdtheta_flyfemale_frameany,1.078671e+00,-1.731085e-01,235657
abssmoothdtheta_flymale_frameany,1.321320e+00,3.213985e+00,243085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662813e+00,-9.856861e-03,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703665e+00,5.501265e-01,1909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696513e+00,-9.892784e-02,214
absthetadiff_nose2ell_flyany_framenearfly,1.572742e+00,-4.612495e-01,176317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701369e+00,2.127712e+00,1377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551191e+00,9.953518e-03,66713
absthetadiff_nose2ell_flyany_frametouch,1.665984e+00,-1.324926e+00,14446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650092e+00,1.663125e-01,79390
absthetadiff_nose2ell_flyfemale_frametouch,1.947267e+00,1.392780e+00,3842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.630266e-01,1.620479e-01,385
absthetadiff_nose2ell_flymale_framechase,4.192715e-01,1.717614e+00,9020
absthetadiff_nose2ell_flymale_framenearfly,1.498252e+00,-9.920605e-01,96879
absthetadiff_nose2ell_flymale_frametouch,1.391965e+00,-1.995449e+00,10604
absthetadiff_nose2ell_flymale_framewingextension,6.568163e-01,-1.368960e+00,1297
absyaw_flyany_framemove,4.622790e-01,-2.552447e+00,296524
absyaw_flyfemale_framemove,5.116598e-01,-1.573221e+00,130503
absyaw_flymale_framemove,4.142256e-01,-2.742541e+00,165539
accmag_flyany_frameany,1.324146e+02,1.868171e+00,479420
accmag_flyfemale_frameany,1.192949e+02,2.825975e-01,235657
accmag_flymale_frameany,1.451416e+02,3.486032e+00,243085
angle_biggest_wing_flyany_frameany,1.121035e-02,-1.993231e+00,479440
angle_biggest_wing_flyany_framewingextension,6.516087e-01,-1.338773e+00,1297
angle_biggest_wing_flyfemale_frameany,1.664977e-02,-1.705798e+00,235667
angle_biggest_wing_flymale_frameany,6.057485e-03,-1.607985e+00,243095
angle_smallest_wing_flyany_frameany,1.648628e-03,-1.178654e+00,479440
angle_smallest_wing_flyany_framewingextension,6.537601e-02,-6.426102e-01,1297
angle_smallest_wing_flyfemale_frameany,4.964165e-03,-6.246175e-01,235667
angle_smallest_wing_flymale_frameany,-1.472984e-03,-1.145668e+00,243095
angleonclosestfly_flyany_framenearfly,-4.341142e-01,-5.765079e-01,176317
angleonclosestfly_flyany_framestop_nearfly,-4.241379e-01,-2.763797e-01,66713
angleonclosestfly_flyany_frametouch,-2.327389e-01,3.140732e+00,14446
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.043517e-01,-6.981183e-01,79390
angleonclosestfly_flyfemale_frametouch,-3.204828e-01,1.424331e+00,3842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.909643e-02,1.831095e-01,385
angleonclosestfly_flymale_framechase,-2.688570e-02,-1.064959e+00,9020
angleonclosestfly_flymale_framenearfly,-3.661621e-01,2.889791e-01,96879
angleonclosestfly_flymale_frametouch,-1.437334e-01,2.798171e+00,10604
angleonclosestfly_flymale_framewingextension,-4.497387e-02,2.235001e-01,1297
anglesub_flyany_frameany,1.942804e-01,-1.668629e-01,479440
anglesub_flyfemale_frameany,1.691533e-01,-1.734319e+00,235667
anglesub_flymale_frameany,2.189889e-01,7.790702e-01,243095
area_flyany_frameany,1.632357e+00,-1.387273e+00,479440
area_flyfemale_frameany,1.843967e+00,-1.686260e+00,235667
area_flymale_frameany,1.427329e+00,-8.589987e-01,243095
area_inmost_wing_flyany_frameany,8.921983e-01,-1.074415e-01,479440
area_inmost_wing_flyany_framewingextension,6.502239e-01,-3.144129e-01,1297
area_inmost_wing_flyany_framewinggrooming,3.788048e-01,-9.568837e-01,13480
area_inmost_wing_flyfemale_frameany,8.996065e-01,-9.472592e-01,235667
area_inmost_wing_flymale_frameany,8.848050e-01,9.027264e-01,243095
area_outmost_wing_flyany_frameany,9.167804e-01,-1.145020e+00,479440
area_outmost_wing_flyany_framewingextension,1.196553e+00,-1.829830e+00,1297
area_outmost_wing_flyany_framewinggrooming,8.356345e-01,-2.283078e+00,13480
area_outmost_wing_flyfemale_frameany,9.349851e-01,-1.988613e+00,235667
area_outmost_wing_flymale_frameany,8.989848e-01,9.153891e-02,243095
arena_angle_flyany_frameany,-1.097550e-01,-5.551560e-01,479440
b_mm_flyany_frameany,2.105829e-01,-8.912648e-01,479440
b_mm_flyfemale_frameany,2.244302e-01,-1.252974e+00,235667
b_mm_flymale_frameany,1.971576e-01,-4.094435e-01,243095
boutfreq_flyany_framebackup,8.551644e-04,-3.753082e-01,479440
boutfreq_flyany_framebodyturn,4.528200e-03,1.781892e+00,479440
boutfreq_flyany_framecrabwalkall,1.076464e-02,-1.923528e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.321041e-04,-1.465503e+00,479440
boutfreq_flyany_framejump,4.630402e-04,-8.728143e-01,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,2.807783e+00,479440
boutfreq_flyany_framepivottail,6.015351e-03,4.184718e-01,479440
boutfreq_flyany_framerighting,1.272318e-04,-9.240855e-01,479440
boutfreq_flyany_framestop,1.262723e-02,-9.441324e-01,479440
boutfreq_flyany_frametouch,5.364592e-03,2.395786e-01,479440
boutfreq_flyany_framewalk,1.752253e-02,-1.638926e+00,479440
boutfreq_flyany_framewingextension,2.315201e-04,-5.284579e-02,479440
boutfreq_flyany_framewingflick,1.752044e-04,-8.463989e-01,479440
boutfreq_flyany_framewinggrooming,4.713833e-04,-2.897972e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.525166e-05,1.489461e-01,243085
boutfreq_flymale_framechase,2.217331e-03,1.361225e+00,243085
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,243085
corfrac_maj_flyany_frameany,-1.054700e-01,1.850501e+00,479420
corfrac_maj_flyany_framebackup,-2.294141e-01,-9.432976e-01,1518
corfrac_maj_flyany_framebodyturn,-7.366782e-01,8.390467e-01,5596
corfrac_maj_flyany_framecrabwalkall,-3.078976e-01,-6.457287e-01,42157
corfrac_maj_flyany_framecrabwalkextreme,-4.842762e-01,8.596335e-01,1368
corfrac_maj_flyany_framepivotcenter,-1.399020e-01,-1.267910e+00,440
corfrac_maj_flyany_framepivottail,-6.859748e-01,1.233870e+00,11492
corfrac_maj_flyfemale_frameany,-1.007090e-01,2.156279e+00,235657
corfrac_maj_flymale_frameany,-1.097876e-01,1.226370e+00,243085
da_flyany_frameany,-5.565248e-06,3.179082e-01,479420
da_flyfemale_frameany,-3.617455e-05,2.140617e-01,235657
da_flymale_frameany,5.065799e-06,-5.586045e-01,243085
dangle2wall_flyany_framenearwall,6.045603e-02,2.976399e+00,348367
dangle2wall_flyfemale_framenearwall,4.753960e-02,1.298730e-01,171582
dangle2wall_flymale_framenearwall,7.379765e-02,6.329364e+00,176118
dangle_biggest_wing_flyany_frameany,6.287430e-03,8.240593e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.148133e-03,2.200212e-01,235657
dangle_biggest_wing_flymale_frameany,8.321041e-03,1.095739e+00,243085
dangle_smallest_wing_flyany_frameany,-6.330959e-03,-8.255133e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.219709e-03,-2.307470e-01,235657
dangle_smallest_wing_flymale_frameany,-8.337501e-03,-1.086212e+00,243085
danglesub_flyany_framemove,-1.434091e-02,1.757272e+00,296504
danglesub_flyany_framenearfly,-1.152815e-01,-1.757007e+00,176305
danglesub_flyfemale_framenearfly,-9.641371e-02,-1.578846e-01,79384
danglesub_flymale_framenearfly,-1.334245e-01,-2.965920e+00,96873
darea_flyany_frameany,-8.902992e-07,2.657290e-01,479420
darea_flyany_frameattemptedcopulation,-8.177712e-02,8.562683e-01,385
darea_flyany_framebackup,-2.037855e-01,-1.772230e+00,1518
darea_flyany_framebodyturn,-6.494668e-02,-1.181790e+00,5596
darea_flyany_framechase,-3.331045e-02,-1.823664e+00,9078
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.304741e-02,9.693435e-01,42157
darea_flyany_framecrabwalkextreme,-9.218564e-02,-2.254292e+00,1368
darea_flyany_framejump,-1.286183e-01,-6.367502e-01,501
darea_flyany_framepivotcenter,6.590409e-02,2.156622e-01,440
darea_flyany_framepivottail,-8.681035e-02,-1.704453e+00,11492
darea_flyany_framerighting,5.565605e-02,-2.379766e-01,639
darea_flyany_framestop,-1.263968e-02,1.570876e+00,182916
darea_flyany_frametouch,-1.123338e-01,-1.857138e+00,14446
darea_flyany_framewalk,1.886243e-02,-1.101074e+00,210674
darea_flyany_framewingextension,-1.665398e-01,-1.595429e+00,1297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.289514e-02,-2.115229e-01,13480
darea_flyfemale_frameany,-1.224055e-04,5.473301e-01,235657
darea_flymale_frameany,6.507172e-05,-6.623703e-01,243085
darea_inmost_wing_flyany_frameany,2.680323e-02,-3.374239e+00,479420
darea_inmost_wing_flyfemale_frameany,3.944649e-02,-2.921608e+00,235657
darea_inmost_wing_flymale_frameany,1.471693e-02,-2.816897e+00,243085
darea_outmost_wing_flyany_frameany,-2.666982e-02,3.375602e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.159226e-01,2.408736e-01,1297
darea_outmost_wing_flyfemale_frameany,-3.909093e-02,2.934607e+00,235657
darea_outmost_wing_flymale_frameany,-1.472509e-02,2.825393e+00,243085
db_flyany_frameany,1.710646e-06,5.506285e-02,479420
db_flyfemale_frameany,-2.794533e-06,8.416773e-01,235657
db_flymale_frameany,6.058126e-06,-6.907782e-01,243085
dcenter_flyany_frameany,1.142825e+01,1.088127e+00,479440
dcenter_flyany_framebackupstart,7.810488e+00,-6.517967e-01,410
dcenter_flyany_framebodyturn,1.149925e+01,1.778166e+00,5596
dcenter_flyany_framebodyturnstart,1.128134e+01,1.573330e+00,2171
dcenter_flyany_framecrabwalkallstart,1.189641e+01,2.095855e+00,5160
dcenter_flyany_framecrabwalkextreme,8.223404e+00,3.490788e-01,1368
dcenter_flyany_framecrabwalkextremestart,7.878533e+00,-3.946226e-01,351
dcenter_flyany_framejumpstart,8.970118e+00,-3.448132e+00,222
dcenter_flyany_framemove,1.178464e+01,2.494198e+00,296524
dcenter_flyany_framenearwall,1.065472e+01,1.308648e+00,348376
dcenter_flyany_framepivotcenter,8.641873e+00,1.779993e-01,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021983e+01,1.135645e+00,2884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080756e+01,-6.402297e-01,182916
dcenter_flyany_frametouch,2.946859e+00,-6.062035e-01,14446
dcenter_flyany_framewalk,1.288081e+01,2.574866e+00,210677
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505493e+01,1.313296e+00,13480
dcenter_flyfemale_frameany,1.174857e+01,1.666934e+00,235667
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108498e+01,3.464264e-01,243095
dcenter_flymale_framewingextension,4.857083e+00,-7.420151e-01,1297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547306e-01,-1.332017e+00,296504
ddcenter_flyany_framenearfly,5.956488e-01,2.150133e+00,176305
ddcenter_flyfemale_framenearfly,5.516261e-01,1.845063e+00,79384
ddcenter_flymale_framenearfly,6.409305e-01,2.363957e+00,96873
ddell2nose_flyany_framenearfly,1.494136e+00,1.496276e+00,176305
ddell2nose_flyfemale_framenearfly,1.542741e+00,1.966207e+00,79384
ddell2nose_flymale_framenearfly,1.454728e+00,1.038681e+00,96873
ddist2wall_flyany_framenearwall,3.397187e-02,3.476351e+00,348367
ddist2wall_flyfemale_framenearwall,2.857899e-02,1.266853e+00,171582
ddist2wall_flymale_framenearwall,3.483838e-02,3.769314e+00,176118
ddnose2ell_flyany_frameattemptedcopulation,7.633919e-01,4.393715e-01,385
ddnose2ell_flyany_framenearfly,1.519803e+00,1.536536e+00,176305
ddnose2ell_flyfemale_framenearfly,1.378154e+00,6.676946e-01,79384
ddnose2ell_flymale_framechase,-7.231266e-01,4.564314e-01,9020
ddnose2ell_flymale_framenearfly,1.661034e+00,2.243790e+00,96873
decc_flyany_frameany,6.377901e-06,-8.896413e-02,479420
decc_flyfemale_frameany,1.616131e-05,7.846714e-01,235657
decc_flymale_frameany,6.984722e-06,-9.944930e-02,243085
dell2nose_flyany_frameany,1.051909e+01,1.085342e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071901e+01,1.540313e+00,235667
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029295e+01,4.425397e-01,243095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327579e+01,2.218568e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.996111e+01,2.700525e+00,385
dist2wall_flyany_framebackupstart,5.937593e+00,-5.150402e-02,410
dist2wall_flyany_framebodyturnstart,8.787609e+00,2.501661e+00,2171
dist2wall_flyany_framecrabwalkall,7.234213e+00,1.224643e+00,42157
dist2wall_flyany_framecrabwalkextreme,8.198298e+00,6.072143e-01,1368
dist2wall_flyany_framejump,1.726960e+01,-1.722633e+00,501
dist2wall_flyany_framejumpstart,1.538976e+01,-1.723359e+00,213
dist2wall_flyany_framemove,1.125321e+01,3.525244e+00,296524
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569196e+00,9.086427e-02,2884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638078e+01,1.093706e+00,182916
dist2wall_flyany_frametouch,1.086966e+01,3.302425e+00,14446
dist2wall_flyany_framewalk,1.158299e+01,3.283635e+00,210677
dist2wall_flyany_framewinggrooming,2.256615e+01,1.186684e+00,13480
dist2wall_flyfemale_frameany,1.362694e+01,1.593240e+00,235667
dist2wall_flymale_frameany,1.295026e+01,2.521991e+00,243095
dmax_wing_angle_flyany_frameany,4.844588e-03,-2.602342e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.232888e-01,1.724509e+00,1297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.497435e-03,-2.469347e-01,235657
dmax_wing_angle_flymale_frameany,5.224163e-03,-1.541968e-01,243085
dmax_wing_area_flyany_frameany,-1.268287e-01,5.051980e+00,479420
dmax_wing_area_flyany_framewingextension,-3.325595e-01,8.593091e-01,1297
dmax_wing_area_flyfemale_frameany,-1.405777e-01,4.596756e+00,235657
dmax_wing_area_flymale_frameany,-1.134960e-01,3.608244e+00,243085
dmin_wing_angle_flyany_frameany,-4.888117e-03,2.579646e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.033781e-01,1.270679e-02,1297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.569010e-03,2.269809e-01,235657
dmin_wing_angle_flymale_frameany,-5.240623e-03,1.657814e-01,243085
dmin_wing_area_flyany_frameany,1.269621e-01,-5.050974e+00,479420
dmin_wing_area_flyany_framewingextension,8.186945e-01,7.620553e-01,1297
dmin_wing_area_flyfemale_frameany,1.409333e-01,-4.590395e+00,235657
dmin_wing_area_flymale_frameany,1.134878e-01,-3.604787e+00,243085
dnose2ell_angle_30tomin30_flyany_frameany,1.110988e+01,1.086267e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149945e+01,1.732912e+00,235667
dnose2ell_angle_30tomin30_flymale_frameany,1.069486e+01,2.891762e-01,243095
dnose2ell_angle_min20to20_flyany_frameany,4.101246e+01,9.883293e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.400788e+01,3.243042e+00,235667
dnose2ell_angle_min20to20_flymale_frameany,3.785651e+01,-1.329455e+00,243095
dnose2ell_angle_min30to30_flyany_frameany,3.301382e+01,9.639018e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.537523e+01,3.133952e+00,235667
dnose2ell_angle_min30to30_flymale_frameany,3.053339e+01,-1.263096e+00,243095
dnose2ell_flyany_frameany,1.050479e+01,1.069008e+00,479440
dnose2ell_flyany_frameattemptedcopulation,9.986341e-01,1.038979e+00,385
dnose2ell_flyany_framebackupstart,6.963106e+00,-6.003568e-01,410
dnose2ell_flyany_framebodyturn,1.067904e+01,1.965551e+00,5596
dnose2ell_flyany_framebodyturnstart,1.046186e+01,1.762741e+00,2171
dnose2ell_flyany_framecrabwalkallstart,1.101728e+01,2.165646e+00,5160
dnose2ell_flyany_framecrabwalkextreme,7.325491e+00,6.168642e-01,1368
dnose2ell_flyany_framecrabwalkextremestart,6.903069e+00,-1.416879e-01,351
dnose2ell_flyany_framejumpstart,7.963925e+00,-3.769935e+00,222
dnose2ell_flyany_framenearwall,9.715788e+00,1.338971e+00,348376
dnose2ell_flyany_framepivotcenter,7.841334e+00,1.427265e-01,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.397305e+00,1.291286e+00,2884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.874094e+00,-6.809074e-01,182916
dnose2ell_flyany_frametouch,1.110856e+00,-1.160929e+00,14446
dnose2ell_flyany_framewalk,1.201334e+01,2.636595e+00,210677
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408266e+01,1.113352e+00,13480
dnose2ell_flyfemale_frameany,1.091952e+01,1.842053e+00,235667
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006964e+01,1.874432e-01,243095
dnose2ell_flymale_framechase,1.854769e+00,-9.028962e-01,9020
dnose2ell_flymale_framewingextension,2.850289e+00,-7.696290e-01,1297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138979e+01,1.066081e+00,479440
dnose2tail_flyany_framemove,1.177383e+01,2.537703e+00,296524
dnose2tail_flyfemale_frameany,1.185692e+01,1.964007e+00,235667
dnose2tail_flymale_frameany,1.090351e+01,8.150167e-02,243095
dnwingsdetected_flyany_frameany,-6.325386e-05,-5.255882e-01,479420
dnwingsdetected_flyfemale_frameany,-1.286835e-04,-7.103952e-01,235657
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,243085
dphi_flyany_framemove,-4.407920e-02,-1.015580e+00,296504
dphi_flyfemale_framemove,-1.404650e-01,-2.583460e+00,130493
dphi_flymale_framemove,5.508536e-02,1.177377e+00,165529
dtheta_flyany_frameany,1.145762e-02,1.382775e+00,479420
dtheta_flyfemale_frameany,7.271206e-03,5.605138e-01,235657
dtheta_flymale_frameany,1.457980e-02,1.415068e+00,243085
du_cor_flyany_frameany,8.939406e+00,3.157339e+00,479420
du_cor_flyfemale_frameany,6.993481e+00,6.842664e-01,235657
du_cor_flymale_frameany,1.082936e+01,4.812003e+00,243085
du_ctr_flyany_frameany,9.409167e+00,3.103339e+00,479420
du_ctr_flyany_frameattemptedcopulation,-8.566803e-03,-1.124864e+00,385
du_ctr_flyany_framebackup,-9.386859e+00,-4.020487e+00,1518
du_ctr_flyany_framebodyturn,6.592912e+00,3.511879e+00,5596
du_ctr_flyany_framecrabwalkall,1.465372e+01,3.796561e+00,42157
du_ctr_flyany_framecrabwalkextreme,1.928823e+00,9.531622e+00,1368
du_ctr_flyany_framejump,2.207728e+01,-3.347162e+00,501
du_ctr_flyany_framemove,1.484018e+01,4.100705e+00,296504
du_ctr_flyany_framenearfly,7.355386e+00,1.525772e+00,176305
du_ctr_flyany_framenearwall,1.019325e+01,3.339255e+00,348367
