field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221007e-01,-2.571457e-01,479440
a_mm_flyfemale_frameany,6.550295e-01,-1.690885e+00,214944
a_mm_flymale_frameany,5.953222e-01,2.195069e+00,264298
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.097055e+00,5.677956e+00,323
absangle2wall_flyany_framebodyturnstart,1.088414e+00,-1.468245e+00,2525
absangle2wall_flyany_framecrabwalkall,1.104828e+00,-2.925605e+00,44016
absangle2wall_flyany_framecrabwalkextreme,1.115407e+00,1.094036e+00,1234
absangle2wall_flyany_framejump,1.577516e+00,-2.133556e+00,2348
absangle2wall_flyany_framejumpstart,1.586807e+00,-2.274740e+00,961
absangle2wall_flyany_framemove,1.307632e+00,-1.640645e+00,308761
absangle2wall_flyany_framenearwall,1.284047e+00,-3.607198e+00,354485
absangle2wall_flyany_framepivotcenterstart,1.529710e+00,-1.872450e+00,372
absangle2wall_flyany_framepivottailstart,8.455661e-01,-1.672677e+00,4006
absangle2wall_flyany_framerightingstart,2.055906e+00,3.643522e-01,286
absangle2wall_flyany_framestop,1.596772e+00,-1.660140e+00,170679
absangle2wall_flyany_frametouch,1.407124e+00,-1.139966e+00,17507
absangle2wall_flyany_framewalk,1.339191e+00,-1.873666e+00,186201
absangle2wall_flyany_framewinggrooming,1.614875e+00,5.191039e-01,23752
absangle2wall_flyfemale_framenearwall,1.281733e+00,-3.576807e+00,125868
absangle2wall_flymale_framenearwall,1.288488e+00,-3.034860e+00,228476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485621e+00,1.059280e+00,981
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506202e+00,2.156609e+00,1698
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149850e+00,7.229109e-02,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.753686e+00,2.560536e-01,342
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489446e+00,-1.577430e+00,160816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367787e+00,-8.518680e-01,1850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453627e+00,-8.405542e-01,41162
absanglefrom1to2_nose2ell_flyany_frametouch,7.057583e-01,1.653835e-01,17507
absanglefrom1to2_nose2ell_flyfemale_framechase,3.631311e-01,1.224280e+00,571
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463769e+00,-1.910406e+00,62626
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.093003e-01,-1.842382e+00,4980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.889670e-01,1.443446e+00,6473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511320e+00,5.713344e-01,98145
absanglefrom1to2_nose2ell_flymale_frametouch,6.998464e-01,9.419465e-01,12514
absanglefrom1to2_nose2ell_flymale_framewingextension,8.118897e-01,1.873305e-01,1559
absdangle2wall_flyany_framenearwall,2.610844e+00,1.096863e+01,354468
absdangle2wall_flyfemale_framenearwall,2.759092e+00,1.125214e+01,125861
absdangle2wall_flymale_framenearwall,2.466404e+00,9.159620e+00,228466
absdtheta_flyany_frameany,2.137971e+00,7.806392e+00,479420
absdtheta_flyany_framebackup,2.734414e+00,2.374433e+00,1183
absdtheta_flyany_framebodyturn,7.801728e+00,8.428386e+00,6227
absdtheta_flyany_framecrabwalkall,2.364492e+00,6.924950e+00,44015
absdtheta_flyany_framecrabwalkextreme,2.700153e+00,8.823948e+00,1234
absdtheta_flyany_framemove,3.170782e+00,1.223814e+01,308741
absdtheta_flyany_framenearfly,2.431108e+00,8.842443e+00,160804
absdtheta_flyany_framenearwall,2.599925e+00,1.100955e+01,354468
absdtheta_flyany_framenotnearfly_notnearwall,1.135063e+00,2.628171e+00,102675
absdtheta_flyany_framepivotcenter,1.020500e+01,8.906738e+00,1059
absdtheta_flyany_framepivottail,7.504451e+00,9.742922e+00,13950
absdtheta_flyany_framerighting,1.004570e+01,1.964086e+00,3191
absdtheta_flyany_framestop,4.384800e-01,1.194320e+00,170679
absdtheta_flyany_frametouch,2.577449e+00,1.004998e+01,17507
absdtheta_flyany_framewalk,2.513356e+00,9.559007e+00,186200
absdtheta_flyany_framewingextension,2.201938e+00,4.235283e+00,1604
absdtheta_flyany_framewingflick,2.534165e+00,1.355574e+00,239
absdtheta_flyany_framewinggrooming,6.079468e-01,3.057026e-01,23752
absdtheta_flyfemale_frameany,1.956534e+00,5.168778e+00,214935
absdtheta_flymale_frameany,2.285031e+00,9.246243e+00,264287
absdtheta_flymale_framechase,2.387625e+00,3.630952e+00,6473
absdv_cor_flyany_frameany,2.678302e+00,4.613228e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.722008e+00,3.795658e+00,1183
absdv_cor_flyany_framebodyturn,3.904886e+00,3.557799e+00,6227
absdv_cor_flyany_framecrabwalkall,8.169989e+00,8.061332e+00,44015
absdv_cor_flyany_framecrabwalkextreme,6.229280e+00,7.594138e+00,1234
absdv_cor_flyany_framejump,1.675594e+01,1.325876e+00,2348
absdv_cor_flyany_framemove,4.045958e+00,6.565577e+00,308741
absdv_cor_flyany_framenearfly,2.644573e+00,5.284927e+00,160804
absdv_cor_flyany_framenearwall,3.345824e+00,7.026905e+00,354468
absdv_cor_flyany_framenotnearfly_notnearwall,9.216220e-01,1.043009e-01,102675
absdv_cor_flyany_framepivotcenter,1.337489e-01,3.411506e-01,1059
absdv_cor_flyany_framepivottail,3.219993e+00,3.401466e+00,13950
absdv_cor_flyany_framerighting,6.128493e+00,-1.093790e-01,3191
absdv_cor_flyany_framestop,1.356420e-01,-1.586526e+00,170679
absdv_cor_flyany_frametouch,2.469265e+00,5.573920e+00,17507
absdv_cor_flyany_framewalk,4.842709e+00,7.139081e+00,186200
absdv_cor_flyany_framewingextension,1.763617e+00,3.363206e+00,1604
absdv_cor_flyany_framewingflick,3.000177e+00,2.040378e-01,239
absdv_cor_flyany_framewinggrooming,1.325989e-01,-1.003210e+00,23752
absdv_cor_flyfemale_frameany,2.080139e+00,1.552164e+00,214935
absdv_cor_flymale_frameany,3.165095e+00,6.319749e+00,264287
absdv_cor_flymale_framechase,2.768059e+00,2.485730e+00,6473
absphidiff_nose2ell_flyany_framenearfly,1.626679e+00,-2.085728e-01,160804
absphidiff_nose2ell_flyany_frametouch,1.562219e+00,-1.332269e-01,17507
absphidiff_nose2ell_flyfemale_framechase,4.183710e-01,-3.731656e-01,571
absphidiff_nose2ell_flyfemale_framenearfly,1.634854e+00,-5.444461e-01,62619
absphidiff_nose2ell_flyfemale_frametouch,1.534617e+00,-2.971328e+00,4980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.611939e-01,3.712944e-01,6473
absphidiff_nose2ell_flymale_framenearfly,1.619390e+00,6.859631e-02,98140
absphidiff_nose2ell_flymale_frametouch,1.580174e+00,1.111769e+00,12514
absphidiff_nose2ell_flymale_framewingextension,1.228303e+00,-4.306168e-01,1559
abssmoothdtheta_flyany_frameany,1.624901e+00,6.902001e+00,479420
abssmoothdtheta_flyfemale_frameany,1.474076e+00,4.124909e+00,214935
abssmoothdtheta_flymale_frameany,1.747054e+00,8.540609e+00,264287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627510e+00,-1.328106e+00,1698
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.932742e+00,3.317089e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.619645e+00,-6.933621e-02,160816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643929e+00,1.983729e-01,1850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571599e+00,4.766523e-02,41162
absthetadiff_nose2ell_flyany_frametouch,1.917934e+00,2.169918e+00,17507
absthetadiff_nose2ell_flyfemale_framechase,3.999596e-01,5.642172e-01,571
absthetadiff_nose2ell_flyfemale_framenearfly,1.687660e+00,4.403247e-01,62626
absthetadiff_nose2ell_flyfemale_frametouch,2.002950e+00,2.353684e+00,4980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.197454e-01,1.821876e+00,6473
absthetadiff_nose2ell_flymale_framenearfly,1.571139e+00,-2.564958e-01,98145
absthetadiff_nose2ell_flymale_frametouch,1.856698e+00,1.491945e+00,12514
absthetadiff_nose2ell_flymale_framewingextension,1.207770e+00,1.099331e+00,1559
absyaw_flyany_framemove,5.623539e-01,6.328885e-01,308761
absyaw_flyfemale_framemove,5.435948e-01,-4.093302e-01,106114
absyaw_flymale_framemove,5.695247e-01,9.099656e-01,202510
accmag_flyany_frameany,1.702323e+02,6.088260e+00,479420
accmag_flyfemale_frameany,1.606479e+02,4.219972e+00,214935
accmag_flymale_frameany,1.780130e+02,7.383855e+00,264287
angle_biggest_wing_flyany_frameany,2.945395e-02,-9.803837e-02,479440
angle_biggest_wing_flyany_framewingextension,7.701287e-01,1.790432e+00,1604
angle_biggest_wing_flyfemale_frameany,3.369132e-02,-7.758663e-02,214944
angle_biggest_wing_flymale_frameany,2.596566e-02,-2.901069e-02,264298
angle_smallest_wing_flyany_frameany,1.026087e-02,5.102220e-01,479440
angle_smallest_wing_flyany_framewingextension,1.516605e-01,3.735738e+00,1604
angle_smallest_wing_flyfemale_frameany,1.400901e-02,1.078782e+00,214944
angle_smallest_wing_flymale_frameany,7.197097e-03,2.885880e-02,264298
angleonclosestfly_flyany_framenearfly,-4.737661e-01,-1.669519e+00,160816
angleonclosestfly_flyany_framestop_nearfly,-5.035245e-01,-1.837839e+00,41162
angleonclosestfly_flyany_frametouch,-5.383825e-01,-4.932367e+00,17507
angleonclosestfly_flyfemale_framechase,5.920114e-02,8.959549e-01,571
angleonclosestfly_flyfemale_framenearfly,-5.432659e-01,-1.291528e+00,62626
angleonclosestfly_flyfemale_frametouch,-6.733806e-01,-4.978471e+00,4980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.993869e-03,-3.534405e-02,6473
angleonclosestfly_flymale_framenearfly,-4.222914e-01,-1.502578e+00,98145
angleonclosestfly_flymale_frametouch,-4.358371e-01,-2.071358e+00,12514
angleonclosestfly_flymale_framewingextension,4.035398e-01,2.518813e+00,1559
anglesub_flyany_frameany,1.878463e-01,-4.737665e-01,479440
anglesub_flyfemale_frameany,1.799817e-01,-5.723764e-01,214944
anglesub_flymale_frameany,1.942258e-01,-3.598672e-01,264298
area_flyany_frameany,1.653096e+00,-3.286686e-01,479440
area_flyfemale_frameany,1.862275e+00,-9.404209e-01,214944
area_flymale_frameany,1.482959e+00,1.417643e+00,264298
area_inmost_wing_flyany_frameany,9.597816e-01,2.561339e+00,479440
area_inmost_wing_flyany_framewingextension,7.120086e-01,2.303662e+00,1604
area_inmost_wing_flyany_framewinggrooming,4.041562e-01,1.352260e+00,23752
area_inmost_wing_flyfemale_frameany,1.081955e+00,4.373341e+00,214944
area_inmost_wing_flymale_frameany,8.604547e-01,5.701594e-01,264298
area_outmost_wing_flyany_frameany,1.011960e+00,2.438140e+00,479440
area_outmost_wing_flyany_framewingextension,1.267071e+00,5.300719e-01,1604
area_outmost_wing_flyany_framewinggrooming,8.959649e-01,7.943629e-01,23752
area_outmost_wing_flyfemale_frameany,1.142755e+00,4.021325e+00,214944
area_outmost_wing_flymale_frameany,9.055483e-01,7.381878e-01,264298
arena_angle_flyany_frameany,2.293537e-01,3.197903e+00,479440
b_mm_flyany_frameany,2.106807e-01,-2.084968e-01,479440
b_mm_flyfemale_frameany,2.262096e-01,-2.903973e-01,214944
b_mm_flymale_frameany,1.980478e-01,7.121246e-01,264298
boutfreq_flyany_framebackup,6.799600e-04,-1.705468e+00,479440
boutfreq_flyany_framebodyturn,5.266561e-03,3.379759e+00,479440
boutfreq_flyany_framecrabwalkall,9.882363e-03,-2.925937e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.279326e-04,-1.990838e+00,479440
boutfreq_flyany_framejump,2.004422e-03,5.926459e+00,479440
boutfreq_flyany_framepivotcenter,7.759052e-04,1.000317e+01,479440
boutfreq_flyany_framepivottail,8.359753e-03,3.538522e+00,479440
boutfreq_flyany_framerighting,5.986151e-04,3.748774e+00,479440
boutfreq_flyany_framestop,1.062698e-02,-3.244239e+00,479440
boutfreq_flyany_frametouch,7.677707e-03,3.946533e+00,479440
boutfreq_flyany_framewalk,2.167946e-02,9.954853e-01,479440
boutfreq_flyany_framewingextension,3.712665e-04,8.240416e-01,479440
boutfreq_flyany_framewingflick,5.026698e-04,3.731258e+00,479440
boutfreq_flyany_framewinggrooming,9.260804e-04,-1.003606e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.135130e-05,-8.877622e-01,264287
boutfreq_flymale_framechase,1.990261e-03,1.140092e+00,264287
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,264287
corfrac_maj_flyany_frameany,-7.306469e-02,4.199766e+00,479420
corfrac_maj_flyany_framebackup,-2.013281e-01,1.869108e+00,1183
corfrac_maj_flyany_framebodyturn,-6.787038e-01,7.471204e+00,6227
corfrac_maj_flyany_framecrabwalkall,-2.443024e-01,4.213082e+00,44015
corfrac_maj_flyany_framecrabwalkextreme,-5.099513e-01,6.403498e-01,1234
corfrac_maj_flyany_framepivotcenter,-5.187572e-02,2.711002e+00,1059
corfrac_maj_flyany_framepivottail,-6.376928e-01,7.438897e+00,13950
corfrac_maj_flyfemale_frameany,-5.631078e-03,7.621259e+00,214935
corfrac_maj_flymale_frameany,-1.278395e-01,2.845505e-01,264287
da_flyany_frameany,-1.895640e-05,-1.694828e+00,479420
da_flyfemale_frameany,-1.951232e-04,-4.440397e+00,214935
da_flymale_frameany,1.198930e-04,3.115459e+00,264287
dangle2wall_flyany_framenearwall,2.423483e-02,-1.189004e+00,354468
dangle2wall_flyfemale_framenearwall,5.116106e-02,1.347783e-01,125861
dangle2wall_flymale_framenearwall,-8.865738e-04,-2.616870e+00,228466
dangle_biggest_wing_flyany_frameany,-2.049040e-02,-1.484326e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.025765e-02,-2.619491e+00,214935
dangle_biggest_wing_flymale_frameany,-1.248069e-02,-3.148636e-01,264287
dangle_smallest_wing_flyany_frameany,2.044219e-02,1.482823e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.086705e-02,2.657070e+00,214935
dangle_smallest_wing_flymale_frameany,1.183772e-02,2.780769e-01,264287
danglesub_flyany_framemove,-1.081006e-02,2.567449e+00,308741
danglesub_flyany_framenearfly,-1.519868e-01,-4.607790e+00,160804
danglesub_flyfemale_framenearfly,-1.605967e-01,-5.176756e+00,62619
danglesub_flymale_framenearfly,-1.458277e-01,-3.814376e+00,98140
darea_flyany_frameany,-6.326670e-05,-2.060973e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616195e-01,1.841738e-01,1183
darea_flyany_framebodyturn,-6.795955e-02,-1.435576e+00,6227
darea_flyany_framechase,-9.771546e-03,-1.047495e+00,7051
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.124050e-03,1.552970e+00,44015
darea_flyany_framecrabwalkextreme,8.505253e-03,1.916215e+00,1234
darea_flyany_framejump,-3.046377e-01,-1.947306e+00,2348
darea_flyany_framepivotcenter,-1.283869e-01,-2.816702e+00,1059
darea_flyany_framepivottail,-6.740640e-02,-1.534642e+00,13950
darea_flyany_framerighting,7.850260e-02,1.822274e-01,3191
darea_flyany_framestop,-1.766389e-02,2.901626e-01,170679
darea_flyany_frametouch,-1.610049e-01,-5.559874e+00,17507
darea_flyany_framewalk,4.405812e-02,4.163507e+00,186200
darea_flyany_framewingextension,-1.853094e-02,6.884315e-02,1604
darea_flyany_framewingflick,7.244391e-01,1.313406e+00,239
darea_flyany_framewinggrooming,-1.411002e-02,-1.270562e+00,23752
darea_flyfemale_frameany,-1.144666e-03,-5.469319e+00,214935
darea_flymale_frameany,8.457225e-04,4.380084e+00,264287
darea_inmost_wing_flyany_frameany,1.039268e-01,6.869346e-01,479420
darea_inmost_wing_flyfemale_frameany,1.163489e-01,4.837750e-01,214935
darea_inmost_wing_flymale_frameany,9.349301e-02,7.616648e-01,264287
darea_outmost_wing_flyany_frameany,-1.038766e-01,-6.895679e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.005777e+00,-1.490390e+00,1604
darea_outmost_wing_flyfemale_frameany,-1.136927e-01,-3.748086e-01,214935
darea_outmost_wing_flymale_frameany,-9.573477e-02,-8.664302e-01,264287
db_flyany_frameany,-1.240313e-06,-1.211141e+00,479420
db_flyfemale_frameany,-7.530760e-05,-5.932084e+00,214935
db_flymale_frameany,6.441061e-05,5.223512e+00,264287
dcenter_flyany_frameany,1.168681e+01,1.544336e+00,479440
dcenter_flyany_framebackupstart,8.354377e+00,7.555900e-01,326
dcenter_flyany_framebodyturn,1.123968e+01,7.566040e-01,6227
dcenter_flyany_framebodyturnstart,1.111580e+01,8.386640e-01,2525
dcenter_flyany_framecrabwalkallstart,1.150036e+01,1.183678e+00,4736
dcenter_flyany_framecrabwalkextreme,7.671681e+00,-5.262600e-01,1234
dcenter_flyany_framecrabwalkextremestart,7.805003e+00,-4.059852e-01,349
dcenter_flyany_framejumpstart,1.027462e+01,-1.664495e+00,961
dcenter_flyany_framemove,1.112462e+01,1.457921e-01,308761
dcenter_flyany_framenearwall,1.084276e+01,1.765254e+00,354485
dcenter_flyany_framepivotcenter,1.235702e+01,3.199972e+00,1059
dcenter_flyany_framepivotcenterstart,1.202751e+01,1.585511e+00,372
dcenter_flyany_framepivottailstart,1.017900e+01,1.172726e+00,4006
dcenter_flyany_framerightingstart,1.043820e+01,-6.471890e-01,286
dcenter_flyany_framestop,1.271344e+01,2.958427e+00,170679
dcenter_flyany_frametouch,2.899580e+00,-1.857811e+00,17507
dcenter_flyany_framewalk,1.221689e+01,1.652653e-01,186201
dcenter_flyany_framewingflick,5.770962e+00,1.098769e-01,239
dcenter_flyany_framewinggrooming,1.583587e+01,2.229047e+00,23752
dcenter_flyfemale_frameany,1.211600e+01,2.427489e+00,214944
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133506e+01,7.050350e-01,264298
dcenter_flymale_framewingextension,6.934304e+00,3.469959e-01,1559
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.165701e-01,1.374354e+00,308741
ddcenter_flyany_framenearfly,9.800767e-01,7.286036e+00,160804
ddcenter_flyfemale_framenearfly,9.724389e-01,7.660053e+00,62619
ddcenter_flymale_framenearfly,9.923172e-01,6.744776e+00,98140
ddell2nose_flyany_framenearfly,2.213378e+00,5.519158e+00,160804
ddell2nose_flyfemale_framenearfly,2.156721e+00,5.367061e+00,62619
ddell2nose_flymale_framenearfly,2.273688e+00,5.541742e+00,98140
ddist2wall_flyany_framenearwall,4.370615e-02,5.332806e+00,354468
ddist2wall_flyfemale_framenearwall,5.135168e-02,5.124223e+00,125861
ddist2wall_flymale_framenearwall,3.013573e-02,2.576748e+00,228466
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.218241e+00,5.415497e+00,160804
ddnose2ell_flyfemale_framenearfly,2.185919e+00,5.107688e+00,62619
ddnose2ell_flymale_framechase,-1.459937e+00,-8.078717e-01,6473
ddnose2ell_flymale_framenearfly,2.257520e+00,5.366097e+00,98140
decc_flyany_frameany,8.283843e-06,3.755301e-01,479420
decc_flyfemale_frameany,-1.214935e-05,-9.264732e-01,214935
decc_flymale_frameany,3.620327e-05,1.794420e+00,264287
dell2nose_flyany_frameany,1.078138e+01,1.534450e+00,479440
dell2nose_flyany_framewingflick,4.720852e+00,2.541790e-01,239
dell2nose_flyfemale_frameany,1.117472e+01,2.515651e+00,214944
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045886e+01,5.895351e-01,264298
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.264147e+01,1.503791e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.668901e+00,1.908757e+00,326
dist2wall_flyany_framebodyturnstart,8.214148e+00,1.188488e+00,2525
dist2wall_flyany_framecrabwalkall,6.371552e+00,-1.165837e+00,44016
dist2wall_flyany_framecrabwalkextreme,7.877745e+00,1.997706e-01,1234
dist2wall_flyany_framejump,1.586066e+01,-2.866121e+00,2348
dist2wall_flyany_framejumpstart,1.414675e+01,-2.806868e+00,961
dist2wall_flyany_framemove,9.057656e+00,-3.040414e-01,308761
dist2wall_flyany_framepivotcenterstart,1.717732e+01,5.602998e-01,372
dist2wall_flyany_framepivottailstart,6.526869e+00,-8.805011e-02,4006
dist2wall_flyany_framerightingstart,1.144213e+01,-9.501636e-01,286
dist2wall_flyany_framestop,1.833282e+01,2.525451e+00,170679
dist2wall_flyany_frametouch,8.676216e+00,-6.130900e-02,17507
dist2wall_flyany_framewalk,8.759379e+00,-8.163104e-01,186201
dist2wall_flyany_framewinggrooming,2.234586e+01,8.717378e-01,23752
dist2wall_flyfemale_frameany,1.611470e+01,4.175005e+00,214944
dist2wall_flymale_frameany,9.810504e+00,-6.974755e-01,264298
dmax_wing_angle_flyany_frameany,3.636180e-03,-5.856808e-01,479420
dmax_wing_angle_flyany_framewingextension,-9.223493e-01,-1.319003e+00,1604
dmax_wing_angle_flyany_framewingflick,-1.037165e+01,-8.463798e-01,239
dmax_wing_angle_flyfemale_frameany,-3.620389e-03,-1.531667e+00,214935
dmax_wing_angle_flymale_frameany,9.530990e-03,1.517664e-01,264287
dmax_wing_area_flyany_frameany,-3.792091e-01,-1.227410e+00,479420
dmax_wing_area_flyany_framewingextension,-1.108944e+00,-1.348164e+00,1604
dmax_wing_area_flyfemale_frameany,-3.123160e-01,9.971734e-01,214935
dmax_wing_area_flymale_frameany,-4.332071e-01,-2.614354e+00,264287
dmin_wing_angle_flyany_frameany,-3.684394e-03,5.826403e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.112274e+00,-1.248380e+00,1604
dmin_wing_angle_flyany_framewingflick,-1.125029e+01,-8.412262e-01,239
dmin_wing_angle_flyfemale_frameany,4.229791e-03,1.615739e+00,214935
dmin_wing_angle_flymale_frameany,-1.017396e-02,-2.009849e-01,264287
dmin_wing_area_flyany_frameany,3.792593e-01,1.226130e+00,479420
dmin_wing_area_flyany_framewingextension,8.332380e-02,-1.062311e+00,1604
dmin_wing_area_flyfemale_frameany,3.149722e-01,-9.462688e-01,214935
dmin_wing_area_flymale_frameany,4.309653e-01,2.570019e+00,264287
dnose2ell_angle_30tomin30_flyany_frameany,1.131784e+01,1.367028e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176090e+01,2.174626e+00,214944
dnose2ell_angle_30tomin30_flymale_frameany,1.095488e+01,6.258276e-01,264298
dnose2ell_angle_min20to20_flyany_frameany,4.444121e+01,3.397931e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.021737e+01,9.214203e-01,214944
dnose2ell_angle_min20to20_flymale_frameany,4.788050e+01,3.815821e+00,264298
dnose2ell_angle_min30to30_flyany_frameany,3.568365e+01,3.333753e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.286198e+01,1.148564e+00,214944
dnose2ell_angle_min30to30_flymale_frameany,3.798059e+01,3.653720e+00,264298
dnose2ell_flyany_frameany,1.077647e+01,1.552665e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.309168e+00,4.275826e-01,326
dnose2ell_flyany_framebodyturn,1.040189e+01,9.299956e-01,6227
dnose2ell_flyany_framebodyturnstart,1.027182e+01,9.993033e-01,2525
dnose2ell_flyany_framecrabwalkallstart,1.066257e+01,1.382430e+00,4736
dnose2ell_flyany_framecrabwalkextreme,6.653034e+00,-4.551890e-01,1234
dnose2ell_flyany_framecrabwalkextremestart,6.746893e+00,-3.316561e-01,349
dnose2ell_flyany_framejumpstart,9.586376e+00,-1.588432e+00,961
dnose2ell_flyany_framenearwall,9.897978e+00,1.763174e+00,354485
dnose2ell_flyany_framepivotcenter,1.142338e+01,2.990274e+00,1059
dnose2ell_flyany_framepivotcenterstart,1.104097e+01,1.463956e+00,372
dnose2ell_flyany_framepivottailstart,9.282279e+00,1.171406e+00,4006
dnose2ell_flyany_framerightingstart,9.468352e+00,-7.167765e-01,286
dnose2ell_flyany_framestop,1.184043e+01,3.021347e+00,170679
dnose2ell_flyany_frametouch,1.103861e+00,-1.799321e+00,17507
dnose2ell_flyany_framewalk,1.131106e+01,1.561937e-01,186201
dnose2ell_flyany_framewingflick,5.263842e+00,2.527183e-01,239
dnose2ell_flyany_framewinggrooming,1.502826e+01,2.284864e+00,23752
dnose2ell_flyfemale_frameany,1.116584e+01,2.275732e+00,214944
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045691e+01,8.359504e-01,264298
dnose2ell_flymale_framechase,2.176511e+00,8.488464e-02,6473
dnose2ell_flymale_framewingextension,5.251372e+00,3.907500e-01,1559
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166554e+01,1.578649e+00,479440
dnose2tail_flyany_framemove,1.109628e+01,1.863870e-01,308761
dnose2tail_flyfemale_frameany,1.204866e+01,2.265377e+00,214944
dnose2tail_flymale_frameany,1.135108e+01,8.697338e-01,264298
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,2.821676e-04,6.758949e-01,214935
dnwingsdetected_flymale_frameany,-2.294767e-04,-2.709705e-01,264287
dphi_flyany_framemove,-2.493720e-02,-6.176090e-01,308741
dphi_flyfemale_framemove,9.068670e-02,1.587621e+00,106105
dphi_flymale_framemove,-1.194353e-01,-2.185499e+00,202499
dtheta_flyany_frameany,-1.750792e-02,-2.293042e+00,479420
dtheta_flyfemale_frameany,-3.964706e-03,-4.644354e-01,214935
dtheta_flymale_frameany,-2.841387e-02,-2.682880e+00,264287
du_cor_flyany_frameany,9.531042e+00,3.910807e+00,479420
du_cor_flyfemale_frameany,8.109764e+00,2.184268e+00,214935
du_cor_flymale_frameany,1.069036e+01,4.535966e+00,264287
du_ctr_flyany_frameany,1.005523e+01,3.905996e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.779846e+00,-2.951996e+00,1183
du_ctr_flyany_framebodyturn,7.399687e+00,6.477677e+00,6227
du_ctr_flyany_framecrabwalkall,1.677090e+01,6.691103e+00,44015
du_ctr_flyany_framecrabwalkextreme,1.371605e+00,3.519016e+00,1234
du_ctr_flyany_framejump,2.890543e+01,-1.107542e+00,2348
du_ctr_flyany_framemove,1.552878e+01,4.925870e+00,308741
