field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316615e-01,-2.069734e+00,479226
a_mm_flyfemale_frameany,6.789406e-01,-1.513630e+00,222443
a_mm_flymale_frameany,5.907609e-01,-1.696220e+00,250117
absangle2wall_flyany_frameattemptedcopulation,1.210486e+00,-1.704406e+00,483
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.635175e+00,2.533872e+01,1475
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.468465e+00,-4.413713e+00,207
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.530868e+00,1.522304e+01,63334
absangle2wall_flyany_framenearwall,1.723705e+00,1.229910e+01,243627
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.502604e+00,-3.386164e+00,498
absangle2wall_flyany_framestop,1.708118e+00,2.087184e-01,415892
absangle2wall_flyany_frametouch,1.587809e+00,4.569659e+00,58199
absangle2wall_flyany_framewalk,1.475378e+00,8.948536e+00,5218
absangle2wall_flyany_framewinggrooming,1.453342e+00,-2.921495e+00,1508
absangle2wall_flyfemale_framenearwall,1.721957e+00,1.102152e+01,73691
absangle2wall_flymale_framenearwall,1.651146e+00,9.256514e+00,167817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418335e+00,-4.782181e-01,247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.721920e+00,6.702528e+00,314073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.617618e+00,NaN,496
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.772130e+00,4.667052e+00,254994
absanglefrom1to2_nose2ell_flyany_frametouch,8.776744e-01,5.658202e+00,58199
absanglefrom1to2_nose2ell_flyfemale_framechase,3.603078e-01,1.170109e+00,1229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.386253e+00,-3.600668e+00,152683
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.069323e-01,2.308389e+00,47359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.992582e+00,8.648823e+00,155099
absanglefrom1to2_nose2ell_flymale_frametouch,9.295918e-01,5.009645e+00,6483
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.458648e-01,-8.773083e+00,243603
absdangle2wall_flyfemale_framenearwall,1.040244e+00,-4.328555e+00,73677
absdangle2wall_flymale_framenearwall,4.391807e-01,-1.019692e+01,167811
absdtheta_flyany_frameany,5.846832e-01,-8.373931e+00,479153
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.357845e+00,-3.280729e+00,1475
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.125269e+00,1.491428e+00,63261
absdtheta_flyany_framenearfly,7.191511e-01,-7.058908e+00,314005
absdtheta_flyany_framenearwall,6.500288e-01,-8.732730e+00,243603
absdtheta_flyany_framenotnearfly_notnearwall,3.239168e-01,-5.376518e+00,83719
absdtheta_flyany_framepivotcenter,5.041063e+00,-3.564234e+00,490
absdtheta_flyany_framepivottail,5.282004e+00,6.560032e-01,256
absdtheta_flyany_framerighting,4.567049e+00,-9.658180e+00,3231
absdtheta_flyany_framestop,3.440366e-01,-3.454016e+00,415892
absdtheta_flyany_frametouch,1.765035e+00,1.223569e+00,58199
absdtheta_flyany_framewalk,1.563199e+00,-5.100050e-01,5218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.052933e+00,1.626170e+01,1508
absdtheta_flyfemale_frameany,7.431918e-01,-5.728492e+00,222397
absdtheta_flymale_frameany,4.091195e-01,-1.028870e+01,250102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.797025e-01,-1.046452e+01,479153
absdv_cor_flyany_frameattemptedcopulation,1.218279e+00,2.092047e+00,482
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.173651e+00,-8.329238e+00,1475
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,5.787860e+01,3.384028e+01,207
absdv_cor_flyany_framemove,1.659113e+00,-7.967635e+00,63261
absdv_cor_flyany_framenearfly,3.926443e-01,-8.889763e+00,314005
absdv_cor_flyany_framenearwall,4.505107e-01,-1.047950e+01,243603
absdv_cor_flyany_framenotnearfly_notnearwall,9.995167e-02,-4.850971e+00,83719
absdv_cor_flyany_framepivotcenter,2.322806e-02,-7.291578e-01,490
absdv_cor_flyany_framepivottail,2.885389e+00,2.008628e+00,256
absdv_cor_flyany_framerighting,2.725390e+00,-8.042891e+00,3231
absdv_cor_flyany_framestop,8.307471e-02,-6.899256e+00,415892
absdv_cor_flyany_frametouch,1.282018e+00,-3.964468e+00,58199
absdv_cor_flyany_framewalk,2.001103e+00,-8.008648e+00,5218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.784552e-01,1.587962e+01,1508
absdv_cor_flyfemale_frameany,3.929812e-01,-8.069811e+00,222397
absdv_cor_flymale_frameany,1.559170e-01,-1.139036e+01,250102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.274976e+00,-8.318993e+00,314005
absphidiff_nose2ell_flyany_frametouch,1.216242e+00,-1.106380e+01,58199
absphidiff_nose2ell_flyfemale_framechase,5.153631e-01,9.697336e-01,1229
absphidiff_nose2ell_flyfemale_framenearfly,1.258744e+00,-9.676748e+00,152638
absphidiff_nose2ell_flyfemale_frametouch,1.155862e+00,-1.666680e+01,47359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.293613e+00,-6.883835e+00,155088
absphidiff_nose2ell_flymale_frametouch,1.317377e+00,-4.207026e+00,6483
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.907277e-01,-9.693653e+00,479153
abssmoothdtheta_flyfemale_frameany,3.920693e-01,-7.590131e+00,222397
abssmoothdtheta_flymale_frameany,1.817120e-01,-1.067467e+01,250102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364137e+00,-5.831821e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.271942e+00,-5.675893e+00,314073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.283791e+00,-4.954053e+00,254994
absthetadiff_nose2ell_flyany_frametouch,1.333328e+00,-6.622549e+00,58199
absthetadiff_nose2ell_flyfemale_framechase,5.372763e-01,2.781296e+00,1229
absthetadiff_nose2ell_flyfemale_framenearfly,1.143400e+00,-8.627803e+00,152683
absthetadiff_nose2ell_flyfemale_frametouch,1.276143e+00,-1.187378e+01,47359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.401438e+00,-2.885522e+00,155099
absthetadiff_nose2ell_flymale_frametouch,1.532546e+00,-1.359408e+00,6483
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.435958e-01,1.302217e+01,63334
absyaw_flyfemale_framemove,1.048903e+00,1.918235e+01,46208
absyaw_flymale_framemove,8.440794e-01,7.254835e+00,13122
accmag_flyany_frameany,4.792660e+01,-7.362975e+00,479153
accmag_flyfemale_frameany,6.711043e+01,-4.484280e+00,222397
accmag_flymale_frameany,2.725746e+01,-1.012165e+01,250102
angle_biggest_wing_flyany_frameany,6.178534e-02,2.607374e+00,479226
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.649952e-02,3.022402e+00,222443
angle_biggest_wing_flymale_frameany,5.255760e-02,1.153252e+00,250117
angle_smallest_wing_flyany_frameany,3.385589e-02,4.853944e+00,479226
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.317425e-02,4.852065e+00,222443
angle_smallest_wing_flymale_frameany,3.399494e-02,3.147472e+00,250117
angleonclosestfly_flyany_framenearfly,-4.835992e-01,-3.058306e+00,314073
angleonclosestfly_flyany_framestop_nearfly,-5.077310e-01,-2.998575e+00,254994
angleonclosestfly_flyany_frametouch,-2.834239e-01,1.683233e+00,58199
angleonclosestfly_flyfemale_framechase,6.054151e-02,9.178725e-01,1229
angleonclosestfly_flyfemale_framenearfly,-9.439475e-03,5.569932e+00,152683
angleonclosestfly_flyfemale_frametouch,-7.084640e-02,5.662564e+00,47359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.800002e-01,-1.899421e+01,155099
angleonclosestfly_flymale_frametouch,-5.356446e-01,-3.926915e+00,6483
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.314823e-01,1.984318e+01,479226
anglesub_flyfemale_frameany,6.180902e-01,4.171529e+01,222443
anglesub_flymale_frameany,2.335868e-01,1.628747e+00,250117
area_flyany_frameany,1.839707e+00,-6.882522e-01,479226
area_flyfemale_frameany,2.083748e+00,-7.090929e-01,222443
area_flymale_frameany,1.624203e+00,7.051202e-02,250117
area_inmost_wing_flyany_frameany,8.164537e-01,-9.508375e-01,479226
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.537425e-01,-6.921795e+00,1508
area_inmost_wing_flyfemale_frameany,8.138259e-01,-1.740950e+00,222443
area_inmost_wing_flymale_frameany,8.299476e-01,4.990126e-01,250117
area_outmost_wing_flyany_frameany,8.847230e-01,-6.945305e-01,479226
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.789794e-01,-5.863437e+00,1508
area_outmost_wing_flyfemale_frameany,9.011190e-01,-1.392862e+00,222443
area_outmost_wing_flymale_frameany,8.761395e-01,5.412882e-01,250117
arena_angle_flyany_frameany,-1.361268e-01,-1.520020e+00,479226
b_mm_flyany_frameany,2.309141e-01,6.580747e-01,479226
b_mm_flyfemale_frameany,2.442313e-01,8.240924e-02,222443
b_mm_flymale_frameany,2.187762e-01,1.608800e+00,250117
boutfreq_flyany_framebackup,3.756057e-05,-6.661293e+00,479226
boutfreq_flyany_framebodyturn,7.720783e-05,-8.101358e+00,479226
boutfreq_flyany_framecrabwalkall,6.260094e-04,-1.171196e+01,479226
boutfreq_flyany_framecrabwalkextreme,4.173396e-05,-5.745711e+00,479226
boutfreq_flyany_framejump,3.776924e-04,-1.768013e+00,479226
boutfreq_flyany_framepivotcenter,3.130047e-04,2.030901e+00,479226
boutfreq_flyany_framepivottail,1.711092e-04,-9.021671e+00,479226
boutfreq_flyany_framerighting,1.087170e-03,1.034261e+01,479226
boutfreq_flyany_framestop,8.457388e-03,-4.926514e+00,479226
boutfreq_flyany_frametouch,2.906771e-03,-3.023498e+00,479226
boutfreq_flyany_framewalk,1.172724e-03,-1.221074e+01,479226
boutfreq_flyany_framewingextension,7.512113e-05,-7.172262e-01,479226
boutfreq_flyany_framewingflick,2.921377e-05,-2.505841e+00,479226
boutfreq_flyany_framewinggrooming,1.773693e-04,-5.517862e+00,479226
boutfreq_flymale_frameattemptedcopulation,4.398206e-05,1.989787e-01,250102
boutfreq_flymale_framechase,7.996737e-05,-1.638154e+00,250102
boutfreq_flymale_framecopulation,4.518157e-04,3.028352e+02,250102
corfrac_maj_flyany_frameany,-1.278477e-01,-1.346576e+00,479153
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.504773e-01,1.099514e+01,1475
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.119680e-01,-5.899277e-01,490
corfrac_maj_flyany_framepivottail,-6.923740e-01,-1.720109e-01,256
corfrac_maj_flyfemale_frameany,-1.480042e-01,-1.805530e+00,222397
corfrac_maj_flymale_frameany,-1.131738e-01,-9.232343e-01,250102
da_flyany_frameany,-1.034710e-05,-5.648851e-01,479153
da_flyfemale_frameany,-1.309975e-03,-3.508994e+01,222397
da_flymale_frameany,6.911599e-04,1.987598e+01,250102
dangle2wall_flyany_framenearwall,6.580830e-02,4.175331e+00,243603
dangle2wall_flyfemale_framenearwall,1.543367e-01,9.236957e+00,73677
dangle2wall_flymale_framenearwall,1.190188e-02,-4.194467e-01,167811
dangle_biggest_wing_flyany_frameany,7.235956e-02,8.026017e+00,479153
dangle_biggest_wing_flyfemale_frameany,5.304986e-02,5.636568e+00,222397
dangle_biggest_wing_flymale_frameany,1.022404e-01,8.760752e+00,250102
dangle_smallest_wing_flyany_frameany,-7.237354e-02,-8.025980e+00,479153
dangle_smallest_wing_flyfemale_frameany,-5.473106e-02,-5.777644e+00,222397
dangle_smallest_wing_flymale_frameany,-1.016219e-01,-8.689158e+00,250102
danglesub_flyany_framemove,-8.291700e-02,-2.151255e+01,63261
danglesub_flyany_framenearfly,-1.538545e-03,7.900676e+00,314005
danglesub_flyfemale_framenearfly,3.581583e-03,8.295205e+00,152638
danglesub_flymale_framenearfly,-7.186530e-04,7.242161e+00,155088
darea_flyany_frameany,-1.696750e-05,2.581381e-03,479153
darea_flyany_frameattemptedcopulation,-2.593142e-01,2.589611e-01,482
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.065907e-01,2.334765e+00,1480
darea_flyany_framecopulation,-2.980860e-02,-4.849680e+00,6362
darea_flyany_framecrabwalkall,-1.130748e-02,1.082693e+00,1475
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.031149e+00,-2.262168e+01,207
darea_flyany_framepivotcenter,2.237294e-01,3.313710e+00,490
darea_flyany_framepivottail,1.565461e-01,6.928334e+00,256
darea_flyany_framerighting,2.715706e-02,3.623974e-01,3231
darea_flyany_framestop,-1.836567e-03,4.605232e+00,415892
darea_flyany_frametouch,1.222521e-01,1.573749e+01,58199
darea_flyany_framewalk,-7.917377e-03,-8.511913e+00,5218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171384e-01,-5.420351e+01,1508
darea_flyfemale_frameany,-4.085463e-03,-2.204018e+01,222397
darea_flymale_frameany,2.253148e-03,1.291879e+01,250102
darea_inmost_wing_flyany_frameany,-5.592517e-02,-8.354961e+00,479153
darea_inmost_wing_flyfemale_frameany,5.829095e-03,-4.421544e+00,222397
darea_inmost_wing_flymale_frameany,-1.209343e-01,-9.940233e+00,250102
darea_outmost_wing_flyany_frameany,5.514271e-02,8.303877e+00,479153
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.745687e-03,4.372366e+00,222397
darea_outmost_wing_flymale_frameany,1.208291e-01,9.959713e+00,250102
db_flyany_frameany,1.332509e-05,5.816709e+00,479153
db_flyfemale_frameany,-2.893253e-06,7.037174e-01,222397
db_flymale_frameany,3.203329e-05,2.040006e+00,250102
dcenter_flyany_frameany,7.661042e+00,-9.748726e+00,479226
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,4.772181e+00,-1.592813e+01,286
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,4.201723e+00,-2.121192e+01,63334
dcenter_flyany_framenearwall,7.476616e+00,-9.834160e+00,243627
dcenter_flyany_framepivotcenter,8.867084e+00,-3.598564e-01,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,2.026822e+00,-8.408588e+00,498
dcenter_flyany_framestop,8.174979e+00,-5.974508e+00,415892
dcenter_flyany_frametouch,2.271178e+00,-1.957190e+01,58199
dcenter_flyany_framewalk,6.908650e+00,-1.466274e+01,5218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.531105e+00,-7.360182e+00,1508
dcenter_flyfemale_frameany,7.089832e+00,-1.131392e+01,222443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.310216e+00,-6.589216e+00,250117
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.512492e-01,-9.568538e-01,63261
ddcenter_flyany_framenearfly,1.002256e-02,-6.247568e+00,314005
ddcenter_flyfemale_framenearfly,6.309415e-03,-6.190856e+00,152638
ddcenter_flymale_framenearfly,9.714805e-03,-6.142326e+00,155088
ddell2nose_flyany_framenearfly,2.573745e-02,-7.330493e+00,314005
ddell2nose_flyfemale_framenearfly,2.301722e-02,-7.080160e+00,152638
ddell2nose_flymale_framenearfly,2.518845e-02,-7.434289e+00,155088
ddist2wall_flyany_framenearwall,4.205289e-02,4.920595e+00,243603
ddist2wall_flyfemale_framenearwall,1.198425e-01,1.779176e+01,73677
ddist2wall_flymale_framenearwall,6.370619e-03,-2.224456e+00,167811
ddnose2ell_flyany_frameattemptedcopulation,-2.797753e-03,-8.034298e-01,482
ddnose2ell_flyany_framenearfly,1.763872e-02,-7.459576e+00,314005
ddnose2ell_flyfemale_framenearfly,1.710927e-02,-7.336124e+00,152638
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.770563e-02,-7.099084e+00,155088
decc_flyany_frameany,4.948396e-05,8.620811e+00,479153
decc_flyfemale_frameany,8.436726e-04,5.732638e+01,222397
decc_flymale_frameany,-3.402722e-04,-2.416805e+01,250102
dell2nose_flyany_frameany,6.784060e+00,-9.470464e+00,479226
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.278835e+00,-1.051751e+01,222443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.368488e+00,-6.802557e+00,250117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.891328e+01,8.457622e+00,479226
dist2wall_flyany_frameattemptedcopulation,2.002587e+01,2.725891e+00,483
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.834528e+01,3.344238e+01,1475
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.446973e+01,6.058678e+00,207
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.866749e+01,1.656451e+01,63334
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.143785e+01,5.888528e+00,498
dist2wall_flyany_framestop,1.894566e+01,3.231840e+00,415892
dist2wall_flyany_frametouch,1.875857e+01,1.622704e+01,58199
dist2wall_flyany_framewalk,1.876580e+01,1.382780e+01,5218
dist2wall_flyany_framewinggrooming,1.891079e+01,-4.336336e-01,1508
dist2wall_flyfemale_frameany,2.148406e+01,9.935199e+00,222443
dist2wall_flymale_frameany,1.659634e+01,6.105521e+00,250117
dmax_wing_angle_flyany_frameany,1.225520e-02,1.052976e+00,479153
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.763624e-02,-5.079676e+00,222397
dmax_wing_angle_flymale_frameany,4.826872e-02,4.117321e+00,250102
dmax_wing_area_flyany_frameany,-3.736253e-01,-1.568826e+00,479153
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.287205e-01,-2.294232e-01,222397
dmax_wing_area_flymale_frameany,-3.975244e-01,-1.840534e+00,250102
dmin_wing_angle_flyany_frameany,-1.226918e-02,-1.050518e+00,479153
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.595504e-02,4.800692e+00,222397
dmin_wing_angle_flymale_frameany,-4.765016e-02,-4.030436e+00,250102
dmin_wing_area_flyany_frameany,3.728428e-01,1.546264e+00,479153
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.278040e-01,1.965690e-01,222397
dmin_wing_area_flymale_frameany,3.974191e-01,1.845532e+00,250102
dnose2ell_angle_30tomin30_flyany_frameany,7.345800e+00,-9.271173e+00,479226
dnose2ell_angle_30tomin30_flyfemale_frameany,6.666814e+00,-1.126796e+01,222443
dnose2ell_angle_30tomin30_flymale_frameany,8.100312e+00,-5.833340e+00,250117
dnose2ell_angle_min20to20_flyany_frameany,3.168660e+01,-6.056928e+00,479226
dnose2ell_angle_min20to20_flyfemale_frameany,2.290456e+01,-9.950040e+00,222443
dnose2ell_angle_min20to20_flymale_frameany,4.001568e+01,-7.676138e-01,250117
dnose2ell_angle_min30to30_flyany_frameany,2.602588e+01,-5.754449e+00,479226
dnose2ell_angle_min30to30_flyfemale_frameany,1.889514e+01,-1.009141e+01,222443
dnose2ell_angle_min30to30_flymale_frameany,3.278567e+01,-3.130767e-01,250117
dnose2ell_flyany_frameany,6.804371e+00,-9.347719e+00,479226
dnose2ell_flyany_frameattemptedcopulation,7.691492e-01,5.920280e-01,483
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,3.595746e+00,-1.593907e+01,286
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.545133e+00,-9.456481e+00,243627
dnose2ell_flyany_framepivotcenter,8.158287e+00,-2.804228e-01,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.086738e+00,-8.482396e+00,498
dnose2ell_flyany_framestop,7.362266e+00,-5.703394e+00,415892
dnose2ell_flyany_frametouch,6.164906e-01,-1.470736e+01,58199
dnose2ell_flyany_framewalk,5.841133e+00,-1.477007e+01,5218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.008428e+00,-6.903116e+00,1508
dnose2ell_flyfemale_frameany,5.965999e+00,-1.182616e+01,222443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.688904e+00,-5.591168e+00,250117
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.762780e+00,-9.300349e+00,479226
dnose2tail_flyany_framemove,4.443196e+00,-1.996416e+01,63334
dnose2tail_flyfemale_frameany,6.785931e+00,-1.218619e+01,222443
dnose2tail_flymale_frameany,8.770443e+00,-5.165593e+00,250117
dnwingsdetected_flyany_frameany,-3.164593e-04,-4.913442e+00,479153
dnwingsdetected_flyfemale_frameany,-8.181715e-04,-3.641626e+00,222397
dnwingsdetected_flymale_frameany,1.212565e-04,1.476698e+00,250102
dphi_flyany_framemove,1.535962e-02,3.830818e-01,63261
dphi_flyfemale_framemove,1.382585e-01,2.529460e+00,46163
dphi_flymale_framemove,1.874066e-01,3.568642e+00,13108
dtheta_flyany_frameany,8.284672e-03,1.435731e+00,479153
dtheta_flyfemale_frameany,1.912849e-02,2.394140e+00,222397
dtheta_flymale_frameany,-2.392967e-03,-1.430187e-01,250102
du_cor_flyany_frameany,2.915243e-01,-9.458763e+00,479153
du_cor_flyfemale_frameany,3.448265e-01,-8.834587e+00,222397
du_cor_flymale_frameany,2.311799e-01,-8.723887e+00,250102
du_ctr_flyany_frameany,3.574496e-01,-9.564084e+00,479153
du_ctr_flyany_frameattemptedcopulation,2.156710e+00,1.657855e+00,482
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.978942e+00,-9.757385e+00,1475
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,-4.936689e+00,-1.227132e+01,207
du_ctr_flyany_framemove,3.286710e+00,-9.203866e+00,63261
du_ctr_flyany_framenearfly,5.949416e-01,-8.775808e+00,314005
du_ctr_flyany_framenearwall,5.168619e-01,-9.849395e+00,243603
du_ctr_flyany_framenotnearfly_notnearwall,1.070540e-01,-4.819143e+00,83719
du_ctr_flyany_framepivotcenter,1.757767e-01,-1.542499e+00,490
du_ctr_flyany_framerighting,1.846164e+00,-5.970465e+00,3231
du_ctr_flyany_framestop,8.761062e-03,-8.908257e+00,415892
du_ctr_flyany_frametouch,1.001673e+00,-6.300678e+00,58199
du_ctr_flyany_framewalk,1.197737e+01,-4.671098e+00,5218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.494766e-01,1.676925e+01,1508
du_ctr_flyfemale_frameany,4.428639e-01,-8.884238e+00,222397
du_ctr_flymale_frameany,2.602839e-01,-8.840948e+00,250102
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.576072e-01,-9.564095e+00,479153
du_tail_flyany_framepivottail,-2.195866e+00,-1.302694e+01,256
du_tail_flyfemale_frameany,4.453365e-01,-8.880298e+00,222397
du_tail_flymale_frameany,2.595255e-01,-8.842864e+00,250102
duration_flyany_frameattemptedcopulation,3.129272e-01,-1.943082e+00,483
