field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371872e-01,-1.468338e+00,455411
a_mm_flyfemale_frameany,6.866041e-01,-7.968002e-01,208813
a_mm_flymale_frameany,5.952633e-01,-1.161308e+00,245724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107050e-01,1.078244e-01,539
absangle2wall_flyany_framebodyturnstart,1.116221e+00,7.002884e-01,1902
absangle2wall_flyany_framecrabwalkall,1.069242e+00,-3.705773e+00,51795
absangle2wall_flyany_framecrabwalkextreme,9.857724e-01,-2.511275e-01,1190
absangle2wall_flyany_framejump,1.580310e+00,-2.094881e+00,1226
absangle2wall_flyany_framejumpstart,1.619060e+00,-1.834042e+00,513
absangle2wall_flyany_framemove,1.272451e+00,-2.320853e+00,261836
absangle2wall_flyany_framenearwall,1.349343e+00,-1.462219e+00,355019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.350716e-01,-4.853482e-01,3536
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673537e+00,-3.915395e-01,193575
absangle2wall_flyany_frametouch,1.432979e+00,-3.780115e-01,10379
absangle2wall_flyany_framewalk,1.311984e+00,-2.072638e+00,150216
absangle2wall_flyany_framewinggrooming,1.726768e+00,1.247455e+00,36035
absangle2wall_flyfemale_framenearwall,1.350710e+00,-1.710223e+00,169861
absangle2wall_flymale_framenearwall,1.349640e+00,-9.571569e-01,184391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760696e+00,2.207192e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374285e+00,-2.002932e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520121e+00,1.644324e+00,1573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.354556e+00,-4.006607e+00,264
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546615e+00,-5.178932e-01,146003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435854e+00,-6.044105e-01,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542191e+00,-3.106850e-01,54565
absanglefrom1to2_nose2ell_flyany_frametouch,6.867671e-01,-5.391436e-01,10379
absanglefrom1to2_nose2ell_flyfemale_framechase,2.605351e-01,-7.441912e-01,249
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449891e+00,-3.097899e+00,73135
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.488055e-01,-4.806596e+00,5416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.437139e-01,-5.742158e-01,821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633080e+00,2.671641e+00,72719
absanglefrom1to2_nose2ell_flymale_frametouch,7.172961e-01,1.373518e+00,4949
absanglefrom1to2_nose2ell_flymale_framewingextension,5.482121e-01,-6.241268e-01,470
absdangle2wall_flyany_framenearwall,1.643647e+00,1.596675e+00,355006
absdangle2wall_flyfemale_framenearwall,1.656292e+00,1.765599e+00,169854
absdangle2wall_flymale_framenearwall,1.632291e+00,1.211457e+00,184385
absdtheta_flyany_frameany,1.453793e+00,1.279153e+00,455392
absdtheta_flyany_framebackup,2.871674e+00,2.557382e+00,2054
absdtheta_flyany_framebodyturn,6.106080e+00,1.687283e+00,4745
absdtheta_flyany_framecrabwalkall,1.782577e+00,7.162792e-01,51792
absdtheta_flyany_framecrabwalkextreme,1.705393e+00,-9.978013e-01,1190
absdtheta_flyany_framemove,2.236309e+00,2.340739e+00,261817
absdtheta_flyany_framenearfly,1.643718e+00,1.896478e+00,145998
absdtheta_flyany_framenearwall,1.637288e+00,1.625579e+00,355006
absdtheta_flyany_framenotnearfly_notnearwall,8.110659e-01,2.221901e-01,85160
absdtheta_flyany_framepivotcenter,7.186948e+00,1.465869e+00,325
absdtheta_flyany_framepivottail,5.680141e+00,1.883782e+00,13838
absdtheta_flyany_framerighting,1.064783e+01,2.461470e+00,1312
absdtheta_flyany_framestop,3.945964e-01,-1.036154e+00,193575
absdtheta_flyany_frametouch,2.178675e+00,5.392422e+00,10379
absdtheta_flyany_framewalk,1.763002e+00,1.233789e+00,150214
absdtheta_flyany_framewingextension,2.470488e+00,5.113236e+00,642
absdtheta_flyany_framewingflick,1.756090e+00,-5.904616e-01,772
absdtheta_flyany_framewinggrooming,6.516739e-01,-7.302537e-01,36034
absdtheta_flyfemale_frameany,1.498519e+00,1.839007e+00,208805
absdtheta_flymale_frameany,1.415865e+00,5.571471e-01,245713
absdtheta_flymale_framechase,2.123922e+00,1.518794e+00,821
absdv_cor_flyany_frameany,1.954577e+00,7.649773e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.616175e+00,2.568225e+00,2054
absdv_cor_flyany_framebodyturn,3.277308e+00,7.101260e-01,4745
absdv_cor_flyany_framecrabwalkall,6.356972e+00,1.350406e+00,51792
absdv_cor_flyany_framecrabwalkextreme,5.444607e+00,2.773247e+00,1190
absdv_cor_flyany_framejump,1.446612e+01,-1.097830e+00,1226
absdv_cor_flyany_framemove,3.304376e+00,1.525671e+00,261817
absdv_cor_flyany_framenearfly,1.883845e+00,8.122824e-01,145998
absdv_cor_flyany_framenearwall,2.311920e+00,1.115874e+00,355006
absdv_cor_flyany_framenotnearfly_notnearwall,7.093690e-01,1.544294e-01,85160
absdv_cor_flyany_framepivotcenter,6.910460e-02,-1.605790e-01,325
absdv_cor_flyany_framepivottail,2.792079e+00,1.152302e+00,13838
absdv_cor_flyany_framerighting,6.501178e+00,1.128758e+00,1312
absdv_cor_flyany_framestop,1.309179e-01,-2.133409e+00,193575
absdv_cor_flyany_frametouch,2.241367e+00,3.047408e+00,10379
absdv_cor_flyany_framewalk,3.894881e+00,1.360042e+00,150214
absdv_cor_flyany_framewingextension,2.335614e+00,5.481322e+00,642
absdv_cor_flyany_framewingflick,3.135440e+00,4.049419e-01,772
absdv_cor_flyany_framewinggrooming,1.188356e-01,-2.332018e+00,36034
absdv_cor_flyfemale_frameany,1.947703e+00,1.522422e+00,208805
absdv_cor_flymale_frameany,1.964911e+00,-7.063852e-02,245713
absdv_cor_flymale_framechase,2.339803e+00,4.400588e-01,821
absphidiff_nose2ell_flyany_framenearfly,1.655142e+00,1.487997e+00,145998
absphidiff_nose2ell_flyany_frametouch,1.505682e+00,-1.266565e+00,10379
absphidiff_nose2ell_flyfemale_framechase,5.346329e-01,1.236532e+00,249
absphidiff_nose2ell_flyfemale_framenearfly,1.650695e+00,1.104795e+00,73134
absphidiff_nose2ell_flyfemale_frametouch,1.466482e+00,-4.905326e+00,5416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.407917e-01,-5.708103e-01,821
absphidiff_nose2ell_flymale_framenearfly,1.658040e+00,1.701930e+00,72715
absphidiff_nose2ell_flymale_frametouch,1.540915e+00,7.685974e-01,4949
absphidiff_nose2ell_flymale_framewingextension,1.114840e+00,-6.253685e-01,470
abssmoothdtheta_flyany_frameany,1.103826e+00,1.059477e+00,455392
abssmoothdtheta_flyfemale_frameany,1.183096e+00,1.840115e+00,208805
abssmoothdtheta_flymale_frameany,1.037144e+00,2.099190e-01,245713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592353e+00,-1.495988e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645056e+00,-3.173539e-01,1573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654090e+00,1.183614e+00,146003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583619e+00,-4.382978e-01,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598031e+00,1.237553e+00,54565
absthetadiff_nose2ell_flyany_frametouch,1.845718e+00,1.773448e+00,10379
absthetadiff_nose2ell_flyfemale_framechase,3.687498e-01,6.031191e-02,249
absthetadiff_nose2ell_flyfemale_framenearfly,1.703902e+00,1.628360e+00,73135
absthetadiff_nose2ell_flyfemale_frametouch,1.903439e+00,9.008868e-01,5416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.109468e-01,1.371096e+00,821
absthetadiff_nose2ell_flymale_framenearfly,1.614004e+00,8.602463e-01,72719
absthetadiff_nose2ell_flymale_frametouch,1.797843e+00,1.473585e+00,4949
absthetadiff_nose2ell_flymale_framewingextension,7.355759e-01,-5.557658e-01,470
absyaw_flyany_framemove,5.852617e-01,1.008552e+00,261836
absyaw_flyfemale_framemove,6.091752e-01,1.877124e+00,124602
absyaw_flymale_framemove,5.703562e-01,5.386405e-01,136977
accmag_flyany_frameany,1.184875e+02,1.045909e+00,455392
accmag_flyfemale_frameany,1.285706e+02,1.964101e+00,208805
accmag_flymale_frameany,1.100387e+02,2.256226e-02,245713
angle_biggest_wing_flyany_frameany,3.448585e-02,-1.168996e+00,455411
angle_biggest_wing_flyany_framewingextension,6.459311e-01,-1.615283e+00,642
angle_biggest_wing_flyfemale_frameany,2.751085e-02,-1.794985e+00,208813
angle_biggest_wing_flymale_frameany,3.988291e-02,-4.444312e-01,245724
angle_smallest_wing_flyany_frameany,1.045275e-02,-8.205371e-01,455411
angle_smallest_wing_flyany_framewingextension,1.140182e-01,1.349995e+00,642
angle_smallest_wing_flyfemale_frameany,4.719066e-03,-1.534141e+00,208813
angle_smallest_wing_flymale_frameany,1.505201e-02,-1.645337e-01,245724
angleonclosestfly_flyany_framenearfly,-3.629788e-01,8.713681e-01,146003
angleonclosestfly_flyany_framestop_nearfly,-3.595471e-01,7.102204e-01,54565
angleonclosestfly_flyany_frametouch,-4.396558e-01,-2.915284e+00,10379
angleonclosestfly_flyfemale_framechase,-3.465456e-02,-6.387554e-01,249
angleonclosestfly_flyfemale_framenearfly,-3.291470e-01,1.622429e+00,73135
angleonclosestfly_flyfemale_frametouch,-3.305741e-01,9.658958e-01,5416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.052458e-03,6.998250e-01,821
angleonclosestfly_flymale_framenearfly,-3.909811e-01,-1.627896e+00,72719
angleonclosestfly_flymale_frametouch,-5.418692e-01,-4.502425e+00,4949
angleonclosestfly_flymale_framewingextension,1.425570e-01,1.005059e+00,470
anglesub_flyany_frameany,1.808402e-01,-1.709791e+00,455411
anglesub_flyfemale_frameany,1.999535e-01,1.008640e+00,208813
anglesub_flymale_frameany,1.645632e-01,-2.677390e+00,245724
area_flyany_frameany,1.834089e+00,-1.130427e+00,455411
area_flyfemale_frameany,2.108028e+00,-5.886370e-01,208813
area_flymale_frameany,1.601267e+00,-8.167864e-01,245724
area_inmost_wing_flyany_frameany,8.743008e-01,1.019828e+00,455411
area_inmost_wing_flyany_framewingextension,7.910200e-01,4.938552e+00,642
area_inmost_wing_flyany_framewinggrooming,3.792936e-01,8.071897e-01,36035
area_inmost_wing_flyfemale_frameany,9.203930e-01,1.134865e+00,208813
area_inmost_wing_flymale_frameany,8.359846e-01,9.009613e-01,245724
area_outmost_wing_flyany_frameany,9.256861e-01,5.963599e-01,455411
area_outmost_wing_flyany_framewingextension,1.322674e+00,2.305846e+00,642
area_outmost_wing_flyany_framewinggrooming,8.312170e-01,5.883474e-02,36035
area_outmost_wing_flyfemale_frameany,9.759774e-01,5.128566e-01,208813
area_outmost_wing_flymale_frameany,8.832564e-01,8.092661e-01,245724
arena_angle_flyany_frameany,4.628508e-02,1.104452e-01,455411
b_mm_flyany_frameany,2.278383e-01,-7.308400e-01,455411
b_mm_flyfemale_frameany,2.442091e-01,-3.466640e-01,208813
b_mm_flymale_frameany,2.138907e-01,-3.954242e-01,245724
boutfreq_flyany_framebackup,1.196721e-03,9.291503e-01,455411
boutfreq_flyany_framebodyturn,4.176447e-03,4.892325e-01,455411
boutfreq_flyany_framecrabwalkall,1.080562e-02,-5.905986e-01,455411
boutfreq_flyany_framecrabwalkextreme,7.355993e-04,-5.048073e-01,455411
boutfreq_flyany_framejump,1.126455e-03,1.732062e+00,455411
boutfreq_flyany_framepivotcenter,2.722815e-04,9.730700e-01,455411
boutfreq_flyany_framepivottail,7.764415e-03,1.570825e+00,455411
boutfreq_flyany_framerighting,2.459317e-04,1.260583e+00,455411
boutfreq_flyany_framestop,1.537951e-02,1.565645e+00,455411
boutfreq_flyany_frametouch,4.780297e-03,-1.379356e-01,455411
boutfreq_flyany_framewalk,2.125992e-02,1.636564e+00,455411
boutfreq_flyany_framewingextension,1.690780e-04,-6.527967e-01,455411
boutfreq_flyany_framewingflick,1.677606e-03,2.042238e+01,455411
boutfreq_flyany_framewinggrooming,1.284554e-03,-1.406567e+00,455411
boutfreq_flymale_frameattemptedcopulation,2.034894e-05,-1.220785e+00,245713
boutfreq_flymale_framechase,3.174435e-04,-1.616748e+00,245713
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,245713
corfrac_maj_flyany_frameany,-8.621155e-02,7.274708e-01,455392
corfrac_maj_flyany_framebackup,-2.144112e-01,9.380030e-01,2054
corfrac_maj_flyany_framebodyturn,-7.281646e-01,1.983771e+00,4745
corfrac_maj_flyany_framecrabwalkall,-2.459232e-01,3.823227e+00,51792
corfrac_maj_flyany_framecrabwalkextreme,-4.899495e-01,9.292567e-01,1190
corfrac_maj_flyany_framepivotcenter,-1.222745e-01,-7.758472e-01,325
corfrac_maj_flyany_framepivottail,-6.596899e-01,2.943814e+00,13838
corfrac_maj_flyfemale_frameany,-1.082696e-01,-1.300372e-01,208805
corfrac_maj_flymale_frameany,-6.803515e-02,1.398224e+00,245713
da_flyany_frameany,-3.530907e-05,-4.005829e+00,455392
da_flyfemale_frameany,-5.267259e-05,-2.509328e-01,208805
da_flymale_frameany,-3.118003e-05,-1.773515e+00,245713
dangle2wall_flyany_framenearwall,2.670516e-02,2.001549e-01,355006
dangle2wall_flyfemale_framenearwall,2.895284e-02,-4.689210e-01,169854
dangle2wall_flymale_framenearwall,2.507992e-02,1.178192e+00,184385
dangle_biggest_wing_flyany_frameany,-3.044006e-02,-1.174763e+00,455392
dangle_biggest_wing_flyfemale_frameany,-3.089923e-02,-1.653470e+00,208805
dangle_biggest_wing_flymale_frameany,-2.999026e-02,-5.111373e-01,245713
dangle_smallest_wing_flyany_frameany,3.044068e-02,1.179728e+00,455392
dangle_smallest_wing_flyfemale_frameany,3.066976e-02,1.614447e+00,208805
dangle_smallest_wing_flymale_frameany,2.987302e-02,5.229427e-01,245713
danglesub_flyany_framemove,-1.359864e-02,2.146293e+00,261817
danglesub_flyany_framenearfly,-1.158598e-01,-1.487167e+00,145998
danglesub_flyfemale_framenearfly,-1.113311e-01,-1.184663e+00,73134
danglesub_flymale_framenearfly,-1.190077e-01,-1.494230e+00,72715
darea_flyany_frameany,-1.325413e-04,-3.859021e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.211276e-01,-1.042120e-01,2054
darea_flyany_framebodyturn,3.312688e-02,2.637166e+00,4745
darea_flyany_framechase,6.522655e-02,1.236353e+00,1070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.240912e-03,2.664962e+00,51792
darea_flyany_framecrabwalkextreme,8.974409e-03,2.504566e+00,1190
darea_flyany_framejump,-3.124211e-01,-2.081053e+00,1226
darea_flyany_framepivotcenter,1.621887e-01,2.078994e+00,325
darea_flyany_framepivottail,-6.144234e-02,-5.190669e-02,13838
darea_flyany_framerighting,2.906131e-02,9.426231e-02,1312
darea_flyany_framestop,-1.931545e-02,-1.432881e+00,193575
darea_flyany_frametouch,-1.298485e-01,-3.362413e+00,10379
darea_flyany_framewalk,3.004076e-02,-3.118668e-01,150214
darea_flyany_framewingextension,1.252568e-01,2.126682e+00,642
darea_flyany_framewingflick,3.378298e-01,3.570988e-02,772
darea_flyany_framewinggrooming,-6.335400e-03,2.301108e+00,36034
darea_flyfemale_frameany,-2.736337e-04,-3.817341e-01,208805
darea_flymale_frameany,-5.087161e-05,-1.279569e+00,245713
darea_inmost_wing_flyany_frameany,1.017522e-01,2.464231e-01,455392
darea_inmost_wing_flyfemale_frameany,9.597006e-02,-2.272773e-01,208805
darea_inmost_wing_flymale_frameany,1.050547e-01,5.586131e-01,245713
darea_outmost_wing_flyany_frameany,-1.012422e-01,-2.234989e-01,455392
darea_outmost_wing_flyany_framewingextension,-1.753554e+00,-3.717335e+00,642
darea_outmost_wing_flyfemale_frameany,-9.510536e-02,2.440862e-01,208805
darea_outmost_wing_flymale_frameany,-1.046757e-01,-5.269035e-01,245713
db_flyany_frameany,-4.011919e-06,-1.475413e+00,455392
db_flyfemale_frameany,-1.349665e-05,-3.897927e-01,208805
db_flymale_frameany,3.175566e-06,-5.290236e-01,245713
dcenter_flyany_frameany,1.176764e+01,1.910517e+00,455411
dcenter_flyany_framebackupstart,8.335319e+00,-1.680090e-01,545
dcenter_flyany_framebodyturn,1.108978e+01,3.433528e-01,4745
dcenter_flyany_framebodyturnstart,1.105357e+01,5.809070e-01,1902
dcenter_flyany_framecrabwalkallstart,1.193315e+01,2.160342e+00,4921
dcenter_flyany_framecrabwalkextreme,9.374748e+00,2.771166e+00,1190
dcenter_flyany_framecrabwalkextremestart,9.124857e+00,2.296751e+00,335
dcenter_flyany_framejumpstart,8.896703e+00,-3.008113e+00,513
dcenter_flyany_framemove,1.163818e+01,2.209394e+00,261836
dcenter_flyany_framenearwall,1.095309e+01,2.021532e+00,355019
dcenter_flyany_framepivotcenter,1.053747e+01,9.309795e-01,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022855e+01,8.175979e-01,3536
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195725e+01,1.353414e+00,193575
dcenter_flyany_frametouch,2.997757e+00,1.086488e-01,10379
dcenter_flyany_framewalk,1.271074e+01,2.525718e+00,150216
dcenter_flyany_framewingflick,6.946377e+00,1.179704e+00,772
dcenter_flyany_framewinggrooming,1.497788e+01,2.045360e+00,36035
dcenter_flyfemale_frameany,1.148201e+01,1.102596e+00,208813
dcenter_flyfemale_framewingflick,5.816074e+00,NaN,720
dcenter_flymale_frameany,1.200898e+01,2.166931e+00,245724
dcenter_flymale_framewingextension,6.433110e+00,8.403199e-01,470
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.475308e-01,2.084073e+00,261817
ddcenter_flyany_framenearfly,5.608278e-01,1.421869e+00,145998
ddcenter_flyfemale_framenearfly,5.126332e-01,1.052900e+00,73134
ddcenter_flymale_framenearfly,6.020272e-01,1.596246e+00,72715
ddell2nose_flyany_framenearfly,1.514273e+00,1.434126e+00,145998
ddell2nose_flyfemale_framenearfly,1.389863e+00,9.200698e-01,73134
ddell2nose_flymale_framenearfly,1.622853e+00,1.791391e+00,72715
ddist2wall_flyany_framenearwall,2.494807e-02,9.741086e-01,355006
ddist2wall_flyfemale_framenearwall,2.224956e-02,-2.283274e-01,169854
ddist2wall_flymale_framenearwall,3.046085e-02,2.508792e+00,184385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.507700e+00,1.345849e+00,145998
ddnose2ell_flyfemale_framenearfly,1.434521e+00,9.428598e-01,73134
ddnose2ell_flymale_framechase,-2.079742e+00,-2.476722e+00,821
ddnose2ell_flymale_framenearfly,1.565645e+00,1.531208e+00,72715
decc_flyany_frameany,1.321301e-05,1.833716e+00,455392
decc_flyfemale_frameany,5.760067e-06,-3.024637e-01,208805
decc_flymale_frameany,2.362501e-05,1.825663e+00,245713
dell2nose_flyany_frameany,1.084932e+01,1.941538e+00,455411
dell2nose_flyany_framewingflick,6.068396e+00,1.390145e+00,772
dell2nose_flyfemale_frameany,1.052039e+01,1.260159e+00,208813
dell2nose_flyfemale_framewingflick,4.997697e+00,NaN,720
dell2nose_flymale_frameany,1.112487e+01,2.089300e+00,245724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189921e+01,2.284815e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.189519e+00,7.801387e-01,545
dist2wall_flyany_framebodyturnstart,8.175063e+00,1.088915e+00,1902
dist2wall_flyany_framecrabwalkall,6.637028e+00,-9.741293e-01,51795
dist2wall_flyany_framecrabwalkextreme,7.498073e+00,-6.768992e-01,1190
dist2wall_flyany_framejump,1.619930e+01,-1.793987e+00,1226
dist2wall_flyany_framejumpstart,1.438399e+01,-2.069806e+00,513
dist2wall_flyany_framemove,9.306813e+00,3.251605e-01,261836
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.656668e+00,1.985881e-01,3536
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.544852e+01,2.797416e-01,193575
dist2wall_flyany_frametouch,9.257371e+00,4.512610e-01,10379
dist2wall_flyany_framewalk,9.594079e+00,8.520721e-01,150216
dist2wall_flyany_framewinggrooming,2.159140e+01,1.109093e+00,36035
dist2wall_flyfemale_frameany,1.190925e+01,-2.639609e-01,208813
dist2wall_flymale_frameany,1.189231e+01,6.750904e-01,245724
dmax_wing_angle_flyany_frameany,-2.659569e-03,-1.251054e+00,455392
dmax_wing_angle_flyany_framewingextension,-1.078873e+00,-2.098965e+00,642
dmax_wing_angle_flyany_framewingflick,-9.817173e+00,-5.590354e-01,772
dmax_wing_angle_flyfemale_frameany,8.338542e-04,-5.404054e-01,208805
dmax_wing_angle_flymale_frameany,-6.274918e-03,-1.144066e+00,245713
dmax_wing_area_flyany_frameany,-3.344282e-01,-1.554131e-01,455392
dmax_wing_area_flyany_framewingextension,-1.913574e+00,-3.677850e+00,642
dmax_wing_area_flyfemale_frameany,-3.800174e-01,-1.155921e+00,208805
dmax_wing_area_flymale_frameany,-2.938421e-01,7.380802e-01,245713
dmin_wing_angle_flyany_frameany,2.660190e-03,1.259797e+00,455392
dmin_wing_angle_flyany_framewingextension,-6.889632e-01,-2.326602e-01,642
dmin_wing_angle_flyany_framewingflick,-1.054257e+01,-4.409161e-01,772
dmin_wing_angle_flyfemale_frameany,-1.063327e-03,4.836660e-01,208805
dmin_wing_angle_flymale_frameany,6.157682e-03,1.160469e+00,245713
dmin_wing_area_flyany_frameany,3.349383e-01,1.658245e-01,455392
dmin_wing_area_flyany_framewingextension,1.304939e+00,1.778441e+00,642
dmin_wing_area_flyfemale_frameany,3.808821e-01,1.160827e+00,208805
dmin_wing_area_flymale_frameany,2.942211e-01,-7.244456e-01,245713
dnose2ell_angle_30tomin30_flyany_frameany,1.141727e+01,1.862384e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110485e+01,9.077364e-01,208813
dnose2ell_angle_30tomin30_flymale_frameany,1.168146e+01,2.218274e+00,245724
dnose2ell_angle_min20to20_flyany_frameany,4.312580e+01,2.178232e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.998859e+01,5.561797e-01,208813
dnose2ell_angle_min20to20_flymale_frameany,4.577344e+01,2.478860e+00,245724
dnose2ell_angle_min30to30_flyany_frameany,3.474686e+01,2.192609e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.225266e+01,4.647379e-01,208813
dnose2ell_angle_min30to30_flymale_frameany,3.685433e+01,2.616895e+00,245724
dnose2ell_flyany_frameany,1.083863e+01,1.915180e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.593260e+00,-9.623252e-04,545
dnose2ell_flyany_framebodyturn,1.014594e+01,2.594398e-01,4745
dnose2ell_flyany_framebodyturnstart,1.011034e+01,4.754958e-01,1902
dnose2ell_flyany_framecrabwalkallstart,1.109417e+01,2.326183e+00,4921
dnose2ell_flyany_framecrabwalkextreme,8.555535e+00,3.091368e+00,1190
dnose2ell_flyany_framecrabwalkextremestart,8.207271e+00,2.565051e+00,335
dnose2ell_flyany_framejumpstart,7.923483e+00,-3.252000e+00,513
dnose2ell_flyany_framenearwall,9.984023e+00,2.011931e+00,355019
dnose2ell_flyany_framepivotcenter,9.694540e+00,8.992962e-01,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.341547e+00,8.104117e-01,3536
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101249e+01,1.313257e+00,193575
dnose2ell_flyany_frametouch,1.098480e+00,2.668529e-02,10379
dnose2ell_flyany_framewalk,1.181865e+01,2.585394e+00,150216
dnose2ell_flyany_framewingflick,6.120078e+00,9.284214e-01,772
dnose2ell_flyany_framewinggrooming,1.407674e+01,1.990427e+00,36035
dnose2ell_flyfemale_frameany,1.047161e+01,8.209814e-01,208813
dnose2ell_flyfemale_framewingflick,4.729179e+00,NaN,720
dnose2ell_flymale_frameany,1.115007e+01,2.356241e+00,245724
dnose2ell_flymale_framechase,2.542375e+00,2.890898e+00,821
dnose2ell_flymale_framewingextension,4.269418e+00,6.815426e-01,470
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175009e+01,1.905442e+00,455411
dnose2tail_flyany_framemove,1.164468e+01,2.254613e+00,261836
dnose2tail_flyfemale_frameany,1.134547e+01,6.562943e-01,208813
dnose2tail_flymale_frameany,1.209543e+01,2.426346e+00,245724
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455392
dnwingsdetected_flyfemale_frameany,-1.701450e-20,-7.422805e-01,208805
dnwingsdetected_flymale_frameany,-2.473813e-04,1.008926e-01,245713
dphi_flyany_framemove,2.011574e-02,5.113054e-01,261817
dphi_flyfemale_framemove,2.606588e-03,1.192802e-02,124594
dphi_flymale_framemove,5.737336e-02,1.128903e+00,136966
dtheta_flyany_frameany,2.103980e-03,4.673184e-01,455392
dtheta_flyfemale_frameany,-2.609009e-03,-8.547722e-02,208805
dtheta_flymale_frameany,6.826640e-03,7.831871e-01,245713
du_cor_flyany_frameany,6.350832e+00,1.049269e-02,455392
du_cor_flyfemale_frameany,6.386158e+00,4.935992e-01,208805
du_cor_flymale_frameany,6.339073e+00,-3.929052e-01,245713
du_ctr_flyany_frameany,6.729365e+00,1.229552e-02,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.748804e+00,-2.074331e+00,2054
du_ctr_flyany_framebodyturn,5.922295e+00,1.159731e+00,4745
du_ctr_flyany_framecrabwalkall,1.212250e+01,4.132821e-01,51792
du_ctr_flyany_framecrabwalkextreme,1.174556e+00,7.041417e-01,1190
du_ctr_flyany_framejump,3.285851e+01,-2.093270e-02,1226
du_ctr_flyany_framemove,1.162544e+01,1.662145e-01,261817
du_ctr_flyany_framenearfly,6.199603e+00,1.083308e-01,145998
du_ctr_flyany_framenearwall,7.414810e+00,-1.015378e-01,355006
