field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257363e-01,-2.180154e+00,458264
a_mm_flyfemale_frameany,6.676098e-01,-1.865309e+00,232348
a_mm_flymale_frameany,5.826560e-01,-2.634713e+00,225880
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.361457e-01,4.045652e+00,742
absangle2wall_flyany_framebodyturnstart,1.105878e+00,3.161847e-01,1500
absangle2wall_flyany_framecrabwalkall,1.116973e+00,-1.323833e+00,43242
absangle2wall_flyany_framecrabwalkextreme,8.891317e-01,-1.559111e+00,1860
absangle2wall_flyany_framejump,1.560920e+00,-1.610859e+00,778
absangle2wall_flyany_framejumpstart,1.590042e+00,-1.180372e+00,288
absangle2wall_flyany_framemove,1.274031e+00,-1.485685e+00,233615
absangle2wall_flyany_framenearwall,1.381435e+00,2.122465e-01,375109
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.496275e-01,1.067801e+00,3255
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552990e+00,-2.088966e+00,224649
absangle2wall_flyany_frametouch,1.404488e+00,-4.360568e-01,7154
absangle2wall_flyany_framewalk,1.334182e+00,-1.900227e-01,136638
absangle2wall_flyany_framewinggrooming,1.521039e+00,-6.235057e-01,37740
absangle2wall_flyfemale_framenearwall,1.399343e+00,5.543103e-01,179683
absangle2wall_flymale_framenearwall,1.363603e+00,-1.520495e-01,195390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.399114e+00,-5.015778e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455135e+00,-6.525957e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338064e+00,-3.072253e+00,1575
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158700e+00,-1.354204e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485702e+00,-3.908568e+00,161088
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397222e+00,-2.723893e+00,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440010e+00,-2.837505e+00,82199
absanglefrom1to2_nose2ell_flyany_frametouch,7.628154e-01,7.418689e-01,7154
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472457e+00,-2.234719e+00,79953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660068e-01,-2.757622e-01,2970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.887321e-01,8.803240e+00,267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500675e+00,-1.017392e+00,81099
absanglefrom1to2_nose2ell_flymale_frametouch,7.494878e-01,7.384323e-01,4148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261918e+00,-2.203119e+00,375094
absdangle2wall_flyfemale_framenearwall,1.253179e+00,-2.077572e+00,179675
absdangle2wall_flymale_framenearwall,1.270271e+00,-2.028658e+00,195383
absdtheta_flyany_frameany,1.168970e+00,-1.470696e+00,458244
absdtheta_flyany_framebackup,2.264438e+00,-1.824895e+00,3373
absdtheta_flyany_framebodyturn,5.358926e+00,-9.986185e-01,3711
absdtheta_flyany_framecrabwalkall,1.597791e+00,-1.251691e+00,43241
absdtheta_flyany_framecrabwalkextreme,1.926400e+00,1.052052e+00,1859
absdtheta_flyany_framemove,1.939897e+00,-8.942837e-01,233595
absdtheta_flyany_framenearfly,1.140580e+00,-2.417510e+00,161082
absdtheta_flyany_framenearwall,1.259361e+00,-2.179099e+00,375094
absdtheta_flyany_framenotnearfly_notnearwall,8.533904e-01,8.751892e-01,72519
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.843919e+00,-1.616587e+00,13911
absdtheta_flyany_framerighting,9.552066e+00,1.416921e+00,741
absdtheta_flyany_framestop,3.722485e-01,-1.537578e+00,224649
absdtheta_flyany_frametouch,1.318535e+00,-3.869068e+00,7154
absdtheta_flyany_framewalk,1.539491e+00,-1.131829e+00,136638
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.964608e-01,-2.912943e+00,37739
absdtheta_flyfemale_frameany,1.115121e+00,-1.695860e+00,232338
absdtheta_flymale_frameany,1.224419e+00,-1.010700e+00,225870
absdtheta_flymale_framechase,1.829537e+00,2.639878e-01,267
absdv_cor_flyany_frameany,1.516080e+00,-7.781070e-01,458244
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291336e+00,-8.575110e-01,3373
absdv_cor_flyany_framebodyturn,2.939810e+00,-1.864963e-01,3711
absdv_cor_flyany_framecrabwalkall,5.502414e+00,-2.786475e-01,43241
absdv_cor_flyany_framecrabwalkextreme,4.866455e+00,5.586289e-01,1859
absdv_cor_flyany_framejump,1.846629e+01,2.075377e+00,778
absdv_cor_flyany_framemove,2.828654e+00,2.368416e-02,233595
absdv_cor_flyany_framenearfly,1.266829e+00,-1.882051e+00,161082
absdv_cor_flyany_framenearwall,1.695679e+00,-1.457661e+00,375094
absdv_cor_flyany_framenotnearfly_notnearwall,8.050874e-01,1.254037e+00,72519
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.399091e+00,-2.196383e-01,13911
absdv_cor_flyany_framerighting,6.858703e+00,1.962782e+00,741
absdv_cor_flyany_framestop,1.164065e-01,-2.221096e+00,224649
absdv_cor_flyany_frametouch,1.426426e+00,-2.430479e+00,7154
absdv_cor_flyany_framewalk,3.347139e+00,-3.733635e-01,136638
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149439e-01,-1.245719e+00,37739
absdv_cor_flyfemale_frameany,1.326829e+00,-1.036075e+00,232338
absdv_cor_flymale_frameany,1.710914e+00,-3.876308e-01,225870
absdv_cor_flymale_framechase,2.051570e+00,-7.839464e-01,267
absphidiff_nose2ell_flyany_framenearfly,1.655030e+00,7.660887e-01,161082
absphidiff_nose2ell_flyany_frametouch,1.576209e+00,-3.404989e-01,7154
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662084e+00,8.387604e-01,79950
absphidiff_nose2ell_flyfemale_frametouch,1.575965e+00,-1.311502e+00,2970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.287435e-01,5.682782e+00,267
absphidiff_nose2ell_flymale_framenearfly,1.647958e+00,6.554941e-01,81096
absphidiff_nose2ell_flymale_frametouch,1.582048e+00,3.167054e-01,4148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.933007e-01,-1.392378e+00,458244
abssmoothdtheta_flyfemale_frameany,8.662278e-01,-1.700591e+00,232338
abssmoothdtheta_flymale_frameany,9.211957e-01,-8.717850e-01,225870
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723660e+00,2.967134e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814890e+00,2.707312e+00,1575
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.857667e+00,3.197031e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.759673e+00,2.431854e+00,161088
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.742155e+00,3.867721e+00,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709910e+00,2.974223e+00,82199
absthetadiff_nose2ell_flyany_frametouch,1.824073e+00,8.062797e-01,7154
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.805733e+00,3.068419e+00,79953
absthetadiff_nose2ell_flyfemale_frametouch,1.908273e+00,1.786152e+00,2970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.082077e-01,7.768123e+00,267
absthetadiff_nose2ell_flymale_framenearfly,1.712829e+00,1.737476e+00,81099
absthetadiff_nose2ell_flymale_frametouch,1.735813e+00,6.753672e-02,4148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.060901e-01,3.718844e-01,233615
absyaw_flyfemale_framemove,5.947153e-01,-6.822059e-01,114366
absyaw_flymale_framemove,6.195049e-01,1.023040e+00,119233
accmag_flyany_frameany,9.027951e+01,-1.329000e+00,458244
accmag_flyfemale_frameany,8.644151e+01,-1.555663e+00,232338
accmag_flymale_frameany,9.423117e+01,-9.098585e-01,225870
angle_biggest_wing_flyany_frameany,3.584137e-02,-4.494318e-01,458264
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.098539e-02,-9.342805e-01,232348
angle_biggest_wing_flymale_frameany,4.073375e-02,8.937616e-02,225880
angle_smallest_wing_flyany_frameany,1.304222e-02,5.823907e-02,458264
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.475515e-03,-8.408961e-01,232348
angle_smallest_wing_flymale_frameany,1.874148e-02,7.455275e-01,225880
angleonclosestfly_flyany_framenearfly,-3.876165e-01,-9.746717e-01,161088
angleonclosestfly_flyany_framestop_nearfly,-4.342105e-01,-1.896664e+00,82199
angleonclosestfly_flyany_frametouch,-3.564734e-01,-7.544987e-01,7154
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.914690e-01,-2.600014e-01,79953
angleonclosestfly_flyfemale_frametouch,-3.723092e-01,-3.971167e-01,2970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.239352e-02,3.919887e+00,267
angleonclosestfly_flymale_framenearfly,-3.780175e-01,-1.579571e+00,81099
angleonclosestfly_flymale_frametouch,-3.375706e-01,-4.868333e-01,4148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840284e-01,-7.797738e-01,458264
anglesub_flyfemale_frameany,1.820381e-01,-9.294053e-01,232348
anglesub_flymale_frameany,1.856044e-01,-5.197853e-01,225880
area_flyany_frameany,1.765061e+00,-1.763378e+00,458264
area_flyfemale_frameany,1.988427e+00,-1.661482e+00,232348
area_flymale_frameany,1.535283e+00,-2.054198e+00,225880
area_inmost_wing_flyany_frameany,8.481603e-01,-2.439334e-02,458264
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.413657e-01,-1.863983e+00,37740
area_inmost_wing_flyfemale_frameany,8.484054e-01,-1.238662e+00,232348
area_inmost_wing_flymale_frameany,8.479295e-01,1.414982e+00,225880
area_outmost_wing_flyany_frameany,8.947335e-01,-4.361714e-01,458264
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.630848e-01,-2.355020e+00,37740
area_outmost_wing_flyfemale_frameany,9.013134e-01,-1.755411e+00,232348
area_outmost_wing_flymale_frameany,8.879226e-01,1.254204e+00,225880
arena_angle_flyany_frameany,2.824284e-01,2.968062e+00,458264
b_mm_flyany_frameany,2.234386e-01,-1.266047e+00,458264
b_mm_flyfemale_frameany,2.368569e-01,-1.393521e+00,232348
b_mm_flymale_frameany,2.096366e-01,-1.236094e+00,225880
boutfreq_flyany_framebackup,1.632247e-03,2.474954e+00,458264
boutfreq_flyany_framebodyturn,3.273222e-03,-1.304406e+00,458264
boutfreq_flyany_framecrabwalkall,1.016881e-02,-5.321633e-01,458264
boutfreq_flyany_framecrabwalkextreme,9.579631e-04,1.874482e+00,458264
boutfreq_flyany_framejump,6.393694e-04,-1.011255e-01,458264
boutfreq_flyany_framepivotcenter,1.745719e-04,-1.052855e+00,458264
boutfreq_flyany_framepivottail,7.107257e-03,1.384440e-01,458264
boutfreq_flyany_framerighting,1.396575e-04,-7.161824e-01,458264
boutfreq_flyany_framestop,1.615444e-02,2.228743e+00,458264
boutfreq_flyany_frametouch,2.633853e-03,-2.118300e+00,458264
boutfreq_flyany_framewalk,1.732189e-02,-7.883805e-01,458264
boutfreq_flyany_framewingextension,5.237156e-05,-4.525253e-01,458264
boutfreq_flyany_framewingflick,3.927867e-05,-4.130195e-01,458264
boutfreq_flyany_framewinggrooming,1.169631e-03,-1.604706e+00,458264
boutfreq_flymale_frameattemptedcopulation,8.854651e-06,-3.088192e-01,225870
boutfreq_flymale_framechase,1.815203e-04,-8.437487e-01,225870
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,225870
corfrac_maj_flyany_frameany,-1.136747e-01,-9.568761e-01,458244
corfrac_maj_flyany_framebackup,-2.092932e-01,1.188597e+00,3373
corfrac_maj_flyany_framebodyturn,-7.419928e-01,5.561375e-01,3711
corfrac_maj_flyany_framecrabwalkall,-3.242336e-01,-4.512895e-01,43241
corfrac_maj_flyany_framecrabwalkextreme,-6.291683e-01,-1.919962e+00,1859
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.030885e-01,-1.911226e+00,13911
corfrac_maj_flyfemale_frameany,-1.065238e-01,-3.316408e-02,232338
corfrac_maj_flymale_frameany,-1.210545e-01,-1.880516e+00,225870
da_flyany_frameany,-1.491188e-05,-9.298560e-01,458244
da_flyfemale_frameany,-5.635943e-05,2.798583e-02,232338
da_flymale_frameany,2.857662e-05,-2.219041e-01,225870
dangle2wall_flyany_framenearwall,1.218658e-02,-8.742698e-01,375094
dangle2wall_flyfemale_framenearwall,1.678634e-02,-9.436365e-01,179675
dangle2wall_flymale_framenearwall,7.622970e-03,-5.521045e-01,195383
dangle_biggest_wing_flyany_frameany,-8.654758e-03,5.656497e-01,458244
dangle_biggest_wing_flyfemale_frameany,-1.419718e-02,-2.223554e-01,232338
dangle_biggest_wing_flymale_frameany,-2.673890e-03,1.071940e+00,225870
dangle_smallest_wing_flyany_frameany,8.534966e-03,-5.730441e-01,458244
dangle_smallest_wing_flyfemale_frameany,1.456061e-02,2.327519e-01,232338
dangle_smallest_wing_flymale_frameany,2.152693e-03,-1.082949e+00,225870
danglesub_flyany_framemove,-1.642670e-02,6.653743e-01,233595
danglesub_flyany_framenearfly,-7.394994e-02,1.048407e+00,161082
danglesub_flyfemale_framenearfly,-7.709156e-02,5.162711e-01,79950
danglesub_flymale_framenearfly,-7.062616e-02,1.467242e+00,81096
darea_flyany_frameany,-1.028767e-04,-2.814223e+00,458244
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.170213e-01,3.671829e+00,3373
darea_flyany_framebodyturn,-2.098178e-02,9.899973e-01,3711
darea_flyany_framechase,1.346969e-01,3.075145e+00,295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.119397e-02,1.455134e+00,43241
darea_flyany_framecrabwalkextreme,2.256279e-02,2.569300e+00,1859
darea_flyany_framejump,-1.229249e-01,-2.985100e-01,778
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.599008e-02,1.161813e+00,13911
darea_flyany_framerighting,1.176535e-01,1.132346e+00,741
darea_flyany_framestop,-1.262435e-02,4.233121e-01,224649
darea_flyany_frametouch,-6.696650e-02,1.319354e+00,7154
darea_flyany_framewalk,2.383092e-02,-1.645437e+00,136638
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.136859e-03,5.395627e-01,37739
darea_flyfemale_frameany,-3.210111e-04,-2.196321e-01,232338
darea_flymale_frameany,1.409475e-04,-5.796172e-01,225870
darea_inmost_wing_flyany_frameany,7.135949e-02,-1.262839e+00,458244
darea_inmost_wing_flyfemale_frameany,8.085035e-02,-9.490805e-01,232338
darea_inmost_wing_flymale_frameany,6.133609e-02,-1.178003e+00,225870
darea_outmost_wing_flyany_frameany,-7.124122e-02,1.264462e+00,458244
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.021046e-02,9.496287e-01,232338
darea_outmost_wing_flymale_frameany,-6.180939e-02,1.180567e+00,225870
db_flyany_frameany,-7.897224e-06,-3.353944e+00,458244
db_flyfemale_frameany,-1.965956e-05,-5.015502e-01,232338
db_flymale_frameany,6.199018e-06,-9.612402e-01,225870
dcenter_flyany_frameany,1.150850e+01,5.184816e-01,458264
dcenter_flyany_framebackupstart,9.099419e+00,1.627648e-01,748
dcenter_flyany_framebodyturn,1.195362e+01,1.134142e+00,3711
dcenter_flyany_framebodyturnstart,1.180090e+01,1.044620e+00,1500
dcenter_flyany_framecrabwalkallstart,1.161124e+01,3.440686e-01,4660
dcenter_flyany_framecrabwalkextreme,9.296582e+00,1.408419e+00,1860
dcenter_flyany_framecrabwalkextremestart,8.741141e+00,2.028776e-01,439
dcenter_flyany_framejumpstart,1.025352e+01,-2.367694e+00,292
dcenter_flyany_framemove,1.186181e+01,1.832698e+00,233615
dcenter_flyany_framenearwall,1.067680e+01,4.273380e-01,375109
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092102e+01,1.120868e+00,3255
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110778e+01,-5.036272e-01,224649
dcenter_flyany_frametouch,2.904514e+00,-1.041027e+00,7154
dcenter_flyany_framewalk,1.318161e+01,2.734998e+00,136638
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346870e+01,5.997301e-03,37740
dcenter_flyfemale_frameany,1.183108e+01,1.810513e+00,232348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117811e+01,-6.721135e-01,225880
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.136961e-02,-3.522116e+00,233595
ddcenter_flyany_framenearfly,3.307569e-01,-8.215197e-01,161082
ddcenter_flyfemale_framenearfly,3.136391e-01,-7.118351e-01,79950
ddcenter_flymale_framenearfly,3.504666e-01,-8.761883e-01,81096
ddell2nose_flyany_framenearfly,9.176725e-01,-1.074435e+00,161082
ddell2nose_flyfemale_framenearfly,8.902683e-01,-9.037757e-01,79950
ddell2nose_flymale_framenearfly,9.499786e-01,-1.211667e+00,81096
ddist2wall_flyany_framenearwall,2.027007e-02,7.429125e-01,375094
ddist2wall_flyfemale_framenearwall,1.286787e-02,-1.032974e+00,179675
ddist2wall_flymale_framenearwall,2.841801e-02,2.554413e+00,195383
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.641882e-01,-8.797602e-01,161082
ddnose2ell_flyfemale_framenearfly,9.682160e-01,-6.194081e-01,79950
ddnose2ell_flymale_framechase,1.039553e+00,4.910083e+00,267
ddnose2ell_flymale_framenearfly,9.628921e-01,-1.076660e+00,81096
decc_flyany_frameany,-1.057479e-05,-2.794956e+00,458244
decc_flyfemale_frameany,-1.026501e-05,-1.318498e+00,232338
decc_flymale_frameany,-8.363948e-06,-9.619669e-01,225870
dell2nose_flyany_frameany,1.058854e+01,4.879976e-01,458264
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084385e+01,1.731201e+00,232348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032717e+01,-6.725337e-01,225880
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110051e+01,-1.083878e+00,458264
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.946207e+00,6.422631e-01,748
dist2wall_flyany_framebodyturnstart,7.774845e+00,5.539354e-01,1500
dist2wall_flyany_framecrabwalkall,6.993647e+00,3.637268e-01,43242
dist2wall_flyany_framecrabwalkextreme,6.694257e+00,-2.310314e+00,1860
dist2wall_flyany_framejump,1.658570e+01,-2.070614e+00,778
dist2wall_flyany_framejumpstart,1.498689e+01,-2.343999e+00,288
dist2wall_flyany_framemove,8.921020e+00,-4.124332e-01,233615
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.392288e+00,8.088859e-02,3255
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320900e+01,-1.809374e+00,224649
dist2wall_flyany_frametouch,8.929506e+00,9.772042e-02,7154
dist2wall_flyany_framewalk,9.052778e+00,1.490638e-01,136638
dist2wall_flyany_framewinggrooming,1.723418e+01,-1.829774e+00,37740
dist2wall_flyfemale_frameany,1.218547e+01,-3.517697e-01,232348
dist2wall_flymale_frameany,9.985012e+00,-1.685167e+00,225880
dmax_wing_angle_flyany_frameany,1.297085e-02,1.359091e+00,458244
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.005847e-03,-2.990736e-01,232338
dmax_wing_angle_flymale_frameany,2.422167e-02,1.838591e+00,225870
dmax_wing_area_flyany_frameany,-2.995028e-01,1.748402e-01,458244
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.454148e-01,1.348689e+00,232338
dmax_wing_area_flymale_frameany,-3.549703e-01,-1.050560e+00,225870
dmin_wing_angle_flyany_frameany,-1.309064e-02,-1.372390e+00,458244
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.642424e-03,3.189220e-01,232338
dmin_wing_angle_flymale_frameany,-2.474286e-02,-1.854501e+00,225870
dmin_wing_area_flyany_frameany,2.996211e-01,-1.739893e-01,458244
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.460547e-01,-1.348487e+00,232338
dmin_wing_area_flymale_frameany,3.544970e-01,1.051101e+00,225870
dnose2ell_angle_30tomin30_flyany_frameany,1.117002e+01,5.635172e-01,458264
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149539e+01,1.788793e+00,232348
dnose2ell_angle_30tomin30_flymale_frameany,1.083708e+01,-5.553553e-01,225880
dnose2ell_angle_min20to20_flyany_frameany,4.040572e+01,-1.510876e+00,458264
dnose2ell_angle_min20to20_flyfemale_frameany,4.026289e+01,-3.295963e-01,232348
dnose2ell_angle_min20to20_flymale_frameany,4.055904e+01,-1.912966e+00,225880
dnose2ell_angle_min30to30_flyany_frameany,3.258355e+01,-1.447527e+00,458264
dnose2ell_angle_min30to30_flyfemale_frameany,3.251263e+01,-3.177900e-01,232348
dnose2ell_angle_min30to30_flymale_frameany,3.266166e+01,-1.860170e+00,225880
dnose2ell_flyany_frameany,1.055268e+01,3.826710e-01,458264
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.108607e+00,-2.582096e-01,748
dnose2ell_flyany_framebodyturn,1.102213e+01,9.981347e-01,3711
dnose2ell_flyany_framebodyturnstart,1.087664e+01,8.850647e-01,1500
dnose2ell_flyany_framecrabwalkallstart,1.064438e+01,1.717070e-01,4660
dnose2ell_flyany_framecrabwalkextreme,8.434619e+00,1.594909e+00,1860
dnose2ell_flyany_framecrabwalkextremestart,7.785584e+00,3.541865e-01,439
dnose2ell_flyany_framejumpstart,9.401791e+00,-2.462136e+00,292
dnose2ell_flyany_framenearwall,9.702326e+00,2.965308e-01,375109
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.992453e+00,8.545510e-01,3255
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013456e+01,-6.259105e-01,224649
dnose2ell_flyany_frametouch,1.134452e+00,6.321244e-01,7154
dnose2ell_flyany_framewalk,1.227412e+01,2.639955e+00,136638
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268075e+01,1.349110e-01,37740
dnose2ell_flyfemale_frameany,1.085591e+01,1.607718e+00,232348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024242e+01,-6.958129e-01,225880
dnose2ell_flymale_framechase,2.023829e+00,2.017485e-01,267
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146104e+01,4.108289e-01,458264
dnose2tail_flyany_framemove,1.184135e+01,1.720705e+00,233615
dnose2tail_flyfemale_frameany,1.175817e+01,1.638893e+00,232348
dnose2tail_flymale_frameany,1.115719e+01,-6.647331e-01,225880
dnwingsdetected_flyany_frameany,-6.617498e-05,-3.621465e-01,458244
dnwingsdetected_flyfemale_frameany,1.305180e-04,-7.152032e-01,232338
dnwingsdetected_flymale_frameany,-1.342555e-04,9.091375e-01,225870
dphi_flyany_framemove,5.629221e-02,1.358269e+00,233595
dphi_flyfemale_framemove,1.116132e-01,1.917094e+00,114356
dphi_flymale_framemove,-1.500371e-02,-2.382409e-01,119223
dtheta_flyany_frameany,7.746597e-03,1.214731e+00,458244
dtheta_flyfemale_frameany,3.345523e-04,9.147546e-02,232338
dtheta_flymale_frameany,1.529738e-02,1.718597e+00,225870
du_cor_flyany_frameany,5.020848e+00,-5.549423e-01,458244
du_cor_flyfemale_frameany,4.632917e+00,-6.130062e-01,232338
du_cor_flymale_frameany,5.420689e+00,-4.256981e-01,225870
du_ctr_flyany_frameany,5.305849e+00,-6.099380e-01,458244
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.615619e+00,3.623980e-01,3373
du_ctr_flyany_framebodyturn,5.526879e+00,5.432812e-01,3711
du_ctr_flyany_framecrabwalkall,1.037685e+01,-7.262323e-01,43241
du_ctr_flyany_framecrabwalkextreme,1.050881e+00,3.019406e-01,1859
du_ctr_flyany_framejump,3.642208e+01,1.271710e+00,778
du_ctr_flyany_framemove,1.025458e+01,7.865272e-02,233595
du_ctr_flyany_framenearfly,3.936608e+00,-2.010801e+00,161082
du_ctr_flyany_framenearwall,5.581558e+00,-1.315471e+00,375094
du_ctr_flyany_framenotnearfly_notnearwall,5.180930e+00,1.647415e+00,72519
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.698234e+00,-2.649487e+00,741
du_ctr_flyany_framestop,7.682051e-02,-1.615986e+00,224649
du_ctr_flyany_frametouch,1.337874e+00,-3.481764e+00,7154
du_ctr_flyany_framewalk,1.538295e+01,-8.748053e-02,136638
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
