field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354164e-01,-8.725548e-01,479460
a_mm_flyfemale_frameany,6.764411e-01,-9.379900e-01,247745
a_mm_flymale_frameany,5.915039e-01,-1.186926e+00,231247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.183294e-01,-1.227156e+00,719
absangle2wall_flyany_framebodyturnstart,1.128601e+00,2.341527e+00,2209
absangle2wall_flyany_framecrabwalkall,1.129600e+00,-6.073475e-01,38428
absangle2wall_flyany_framecrabwalkextreme,8.524238e-01,-2.155314e+00,1228
absangle2wall_flyany_framejump,1.624003e+00,2.180962e-01,714
absangle2wall_flyany_framejumpstart,1.705891e+00,1.207186e+00,245
absangle2wall_flyany_framemove,1.307652e+00,1.572245e+00,269350
absangle2wall_flyany_framenearwall,1.454380e+00,2.899155e+00,391735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.277349e-01,7.110706e-01,3882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709897e+00,2.166822e+00,210110
absangle2wall_flyany_frametouch,1.439858e+00,1.160464e+00,7717
absangle2wall_flyany_framewalk,1.366739e+00,2.825781e+00,167940
absangle2wall_flyany_framewinggrooming,1.407604e+00,-2.088374e+00,19066
absangle2wall_flyfemale_framenearwall,1.486996e+00,3.713220e+00,205384
absangle2wall_flymale_framenearwall,1.419167e+00,1.589547e+00,186146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.784782e+00,1.673593e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438375e+00,-2.006508e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383731e+00,-2.669365e+00,1809
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592345e+00,1.931047e-01,176836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415620e+00,-2.649374e+00,1548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628379e+00,8.256395e-01,79175
absanglefrom1to2_nose2ell_flyany_frametouch,7.508187e-01,5.715956e-01,7717
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634040e+00,-2.119742e-01,90503
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.902987e-01,4.165211e-01,2944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780966e-01,-2.834349e-02,1186
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546532e+00,2.954436e-01,86183
absanglefrom1to2_nose2ell_flymale_frametouch,7.071964e-01,3.340151e-01,4773
absanglefrom1to2_nose2ell_flymale_framewingextension,3.822960e-01,-1.672801e+00,208
absdangle2wall_flyany_framenearwall,1.374759e+00,-8.832951e-01,391718
absdangle2wall_flyfemale_framenearwall,1.341916e+00,-8.897716e-01,205375
absdangle2wall_flymale_framenearwall,1.410903e+00,-7.231504e-01,186138
absdtheta_flyany_frameany,1.252035e+00,-5.625365e-01,479440
absdtheta_flyany_framebackup,2.708714e+00,1.133984e+00,2960
absdtheta_flyany_framebodyturn,5.398819e+00,-9.567631e-01,5533
absdtheta_flyany_framecrabwalkall,1.715389e+00,-3.931291e-01,38426
absdtheta_flyany_framecrabwalkextreme,1.987164e+00,1.574479e+00,1228
absdtheta_flyany_framemove,1.969104e+00,-7.642410e-01,269330
absdtheta_flyany_framenearfly,1.239207e+00,-1.529513e+00,176826
absdtheta_flyany_framenearwall,1.368939e+00,-8.721141e-01,391718
absdtheta_flyany_framenotnearfly_notnearwall,8.034767e-01,2.342471e-01,70560
absdtheta_flyany_framepivotcenter,6.347599e+00,4.894493e-01,299
absdtheta_flyany_framepivottail,5.334656e+00,2.988085e-01,16460
absdtheta_flyany_framerighting,9.757735e+00,1.770934e+00,355
absdtheta_flyany_framestop,3.324217e-01,-3.484900e+00,210110
absdtheta_flyany_frametouch,1.545690e+00,-1.596044e+00,7717
absdtheta_flyany_framewalk,1.549179e+00,-1.346698e+00,167938
absdtheta_flyany_framewingextension,1.254277e+00,-3.956608e-01,214
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247457e-01,-1.694394e+00,19065
absdtheta_flyfemale_frameany,1.234671e+00,-3.395694e-01,247735
absdtheta_flymale_frameany,1.271819e+00,-7.071170e-01,231237
absdtheta_flymale_framechase,1.868961e+00,-1.935422e-01,1186
absdv_cor_flyany_frameany,1.554330e+00,-7.728084e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406811e+00,-1.133329e-01,2960
absdv_cor_flyany_framebodyturn,2.832435e+00,-1.531517e+00,5533
absdv_cor_flyany_framecrabwalkall,5.306404e+00,-1.434234e+00,38426
absdv_cor_flyany_framecrabwalkextreme,4.516367e+00,-1.323461e+00,1228
absdv_cor_flyany_framejump,1.561339e+01,-1.006438e+00,714
absdv_cor_flyany_framemove,2.663446e+00,-1.475478e+00,269330
absdv_cor_flyany_framenearfly,1.328672e+00,-1.763375e+00,176826
absdv_cor_flyany_framenearwall,1.744041e+00,-1.212813e+00,391718
absdv_cor_flyany_framenotnearfly_notnearwall,8.157474e-01,8.599762e-01,70560
absdv_cor_flyany_framepivotcenter,3.161954e-02,-3.434120e-01,299
absdv_cor_flyany_framepivottail,2.318105e+00,-1.367008e+00,16460
absdv_cor_flyany_framerighting,6.172515e+00,3.965335e-01,355
absdv_cor_flyany_framestop,1.136675e-01,-2.629115e+00,210110
absdv_cor_flyany_frametouch,1.411544e+00,-2.834354e+00,7717
absdv_cor_flyany_framewalk,3.092960e+00,-2.201008e+00,167938
absdv_cor_flyany_framewingextension,1.589215e+00,2.645863e+00,214
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121009e-01,-1.414670e+00,19065
absdv_cor_flyfemale_frameany,1.528657e+00,-2.212383e-03,247735
absdv_cor_flymale_frameany,1.583631e+00,-1.413894e+00,231237
absdv_cor_flymale_framechase,1.879317e+00,-1.653778e+00,1186
absphidiff_nose2ell_flyany_framenearfly,1.623118e+00,6.170061e-01,176826
absphidiff_nose2ell_flyany_frametouch,1.613102e+00,1.000732e+00,7717
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637930e+00,7.802596e-01,90498
absphidiff_nose2ell_flyfemale_frametouch,1.686128e+00,2.062437e+00,2944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.875051e-01,1.003876e+00,1186
absphidiff_nose2ell_flymale_framenearfly,1.607887e+00,4.178904e-01,86178
absphidiff_nose2ell_flymale_frametouch,1.544978e+00,1.797883e-01,4773
absphidiff_nose2ell_flymale_framewingextension,1.000095e+00,-1.786618e+00,208
abssmoothdtheta_flyany_frameany,9.823792e-01,-1.792365e-01,479440
abssmoothdtheta_flyfemale_frameany,9.877856e-01,-3.630415e-02,247735
abssmoothdtheta_flymale_frameany,9.777326e-01,-3.120384e-01,231237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586024e+00,1.135530e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777931e+00,2.905081e+00,1809
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654486e+00,1.364144e+00,176836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669528e+00,2.977744e+00,1548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548621e+00,4.061074e-01,79175
absthetadiff_nose2ell_flyany_frametouch,1.720186e+00,-1.488469e-01,7717
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682681e+00,1.502675e+00,90503
absthetadiff_nose2ell_flyfemale_frametouch,1.800064e+00,-6.555851e-01,2944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.113758e-01,5.982278e-01,1186
absthetadiff_nose2ell_flymale_framenearfly,1.622995e+00,1.104448e+00,86183
absthetadiff_nose2ell_flymale_frametouch,1.646027e+00,6.864556e-02,4773
absthetadiff_nose2ell_flymale_framewingextension,6.405364e-01,-1.355118e+00,208
absyaw_flyany_framemove,5.451578e-01,-1.534446e+00,269350
absyaw_flyfemale_framemove,5.475912e-01,-2.684562e+00,143412
absyaw_flymale_framemove,5.433590e-01,-5.704339e-01,125849
accmag_flyany_frameany,9.615107e+01,-5.076665e-01,479440
accmag_flyfemale_frameany,9.777557e+01,-1.363639e-01,247735
accmag_flymale_frameany,9.435247e+01,-9.203158e-01,231237
angle_biggest_wing_flyany_frameany,9.945209e-03,-3.267348e+00,479460
angle_biggest_wing_flyany_framewingextension,6.793112e-01,-2.949370e-01,214
angle_biggest_wing_flyfemale_frameany,7.715902e-03,-3.546486e+00,247745
angle_biggest_wing_flymale_frameany,1.241221e-02,-2.047399e+00,231247
angle_smallest_wing_flyany_frameany,6.049886e-04,-2.596049e+00,479460
angle_smallest_wing_flyany_framewingextension,1.569759e-01,3.828400e+00,214
angle_smallest_wing_flyfemale_frameany,-7.101177e-04,-2.570800e+00,247745
angle_smallest_wing_flymale_frameany,2.073767e-03,-1.689071e+00,231247
angleonclosestfly_flyany_framenearfly,-3.079703e-01,1.760765e+00,176836
angleonclosestfly_flyany_framestop_nearfly,-3.224614e-01,5.732016e-01,79175
angleonclosestfly_flyany_frametouch,-1.948667e-01,3.199349e+00,7717
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.106842e-01,1.376237e+00,90503
angleonclosestfly_flyfemale_frametouch,-1.861587e-01,2.970046e+00,2944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.466557e-02,2.294336e+00,1186
angleonclosestfly_flymale_framenearfly,-3.050374e-01,9.528882e-01,86183
angleonclosestfly_flymale_frametouch,-1.847908e-01,1.628674e+00,4773
angleonclosestfly_flymale_framewingextension,9.284773e-02,8.235052e-01,208
anglesub_flyany_frameany,1.887640e-01,-7.859034e-01,479460
anglesub_flyfemale_frameany,1.822934e-01,-6.674301e-01,247745
anglesub_flymale_frameany,1.958312e-01,-6.064684e-01,231247
area_flyany_frameany,1.827242e+00,-6.396824e-01,479460
area_flyfemale_frameany,2.050469e+00,-8.183603e-01,247745
area_flymale_frameany,1.588108e+00,-8.184753e-01,231247
area_inmost_wing_flyany_frameany,1.026421e+00,4.830595e+00,479460
area_inmost_wing_flyany_framewingextension,7.699316e-01,4.223914e+00,214
area_inmost_wing_flyany_framewinggrooming,4.138603e-01,1.983117e+00,19066
area_inmost_wing_flyfemale_frameany,1.073310e+00,4.201169e+00,247745
area_inmost_wing_flymale_frameany,9.757896e-01,4.567207e+00,231247
area_outmost_wing_flyany_frameany,1.053014e+00,3.874758e+00,479460
area_outmost_wing_flyany_framewingextension,1.261064e+00,1.095348e+00,214
area_outmost_wing_flyany_framewinggrooming,8.633910e-01,1.101645e+00,19066
area_outmost_wing_flyfemale_frameany,1.102768e+00,3.020068e+00,247745
area_outmost_wing_flymale_frameany,9.993618e-01,4.086382e+00,231247
arena_angle_flyany_frameany,8.064783e-03,-1.456528e-01,479460
b_mm_flyany_frameany,2.277738e-01,-3.797270e-01,479460
b_mm_flyfemale_frameany,2.411091e-01,-6.541935e-01,247745
b_mm_flymale_frameany,2.134723e-01,-3.901220e-01,231247
boutfreq_flyany_framebackup,1.507946e-03,1.045531e+00,479460
boutfreq_flyany_framebodyturn,4.607267e-03,1.172420e+00,479460
boutfreq_flyany_framecrabwalkall,1.024486e-02,-8.196405e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.945313e-04,-7.131584e-01,479460
boutfreq_flyany_framejump,5.276770e-04,-2.729409e-01,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,-4.507837e-01,479460
boutfreq_flyany_framepivottail,8.096609e-03,9.477844e-01,479460
boutfreq_flyany_framerighting,6.465607e-05,-1.027308e+00,479460
boutfreq_flyany_framestop,1.293539e-02,-3.104122e-01,479460
boutfreq_flyany_frametouch,2.963751e-03,-2.069031e+00,479460
boutfreq_flyany_framewalk,2.024778e-02,1.122136e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.028420e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-6.224168e-01,479460
boutfreq_flyany_framewinggrooming,6.987027e-04,-3.263447e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.649135e-06,-9.211370e-01,231237
boutfreq_flymale_framechase,4.757024e-04,-9.169717e-01,231237
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,231237
corfrac_maj_flyany_frameany,-1.163776e-01,-1.541412e+00,479440
corfrac_maj_flyany_framebackup,-1.770524e-01,2.709528e+00,2960
corfrac_maj_flyany_framebodyturn,-7.441681e-01,1.567392e+00,5533
corfrac_maj_flyany_framecrabwalkall,-3.301175e-01,-1.542503e+00,38426
corfrac_maj_flyany_framecrabwalkextreme,-5.391258e-01,-3.268303e-01,1228
corfrac_maj_flyany_framepivotcenter,-9.403736e-02,3.873144e-01,299
corfrac_maj_flyany_framepivottail,-6.717326e-01,1.646831e+00,16460
corfrac_maj_flyfemale_frameany,-1.237105e-01,-1.512290e+00,247735
corfrac_maj_flymale_frameany,-1.084098e-01,-1.262880e+00,231237
da_flyany_frameany,-1.026716e-05,-1.865906e-01,479440
da_flyfemale_frameany,-1.656093e-05,8.722660e-01,247735
da_flymale_frameany,-1.422788e-05,-1.356750e+00,231237
dangle2wall_flyany_framenearwall,1.956358e-02,4.469200e-01,391718
dangle2wall_flyfemale_framenearwall,2.637798e-02,5.351896e-01,205375
dangle2wall_flymale_framenearwall,1.216340e-02,9.810702e-02,186138
dangle_biggest_wing_flyany_frameany,2.003388e-02,2.707743e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.529862e-02,1.977555e+00,247735
dangle_biggest_wing_flymale_frameany,2.530348e-02,2.651500e+00,231237
dangle_smallest_wing_flyany_frameany,-1.998695e-02,-2.700737e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.469281e-02,-1.931319e+00,247735
dangle_smallest_wing_flymale_frameany,-2.551742e-02,-2.641507e+00,231237
danglesub_flyany_framemove,-1.511532e-02,1.512510e+00,269330
danglesub_flyany_framenearfly,-8.279513e-02,1.382119e-01,176826
danglesub_flyfemale_framenearfly,-8.479015e-02,-3.842692e-01,90498
danglesub_flymale_framenearfly,-8.076682e-02,6.185967e-01,86178
darea_flyany_frameany,-3.637147e-05,-4.301400e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.311370e-02,4.991699e+00,2960
darea_flyany_framebodyturn,-3.522181e-02,1.342138e+00,5533
darea_flyany_framechase,-3.450937e-02,-1.908351e+00,1208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.274394e-02,1.720974e+00,38426
darea_flyany_framecrabwalkextreme,-3.752708e-02,6.884236e-01,1228
darea_flyany_framejump,-1.392897e-01,-8.259391e-01,714
darea_flyany_framepivotcenter,7.830127e-02,6.807372e-01,299
darea_flyany_framepivottail,-9.482844e-02,-9.024858e-02,16460
darea_flyany_framerighting,-1.742096e-02,-6.722168e-01,355
darea_flyany_framestop,-9.055361e-03,9.071094e-01,210110
darea_flyany_frametouch,-9.247865e-02,-9.800609e-01,7717
darea_flyany_framewalk,1.591526e-02,-2.677532e+00,167938
darea_flyany_framewingextension,-2.160627e-01,-2.046753e+00,214
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.916793e-03,1.099300e+00,19065
darea_flyfemale_frameany,-7.954380e-05,8.341784e-01,247735
darea_flymale_frameany,-6.733571e-05,-1.638421e+00,231237
darea_inmost_wing_flyany_frameany,8.565257e-03,-4.367161e+00,479440
darea_inmost_wing_flyfemale_frameany,1.285682e-02,-3.975727e+00,247735
darea_inmost_wing_flymale_frameany,3.932789e-03,-3.429113e+00,231237
darea_outmost_wing_flyany_frameany,-8.438690e-03,4.367389e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.309912e+00,-2.369586e+00,214
darea_outmost_wing_flyfemale_frameany,-1.294994e-02,3.964781e+00,247735
darea_outmost_wing_flymale_frameany,-3.646511e-03,3.462411e+00,231237
db_flyany_frameany,-1.260199e-06,-6.319936e-01,479440
db_flyfemale_frameany,-3.561643e-06,6.190341e-01,247735
db_flymale_frameany,-4.235860e-06,-1.694866e+00,231237
dcenter_flyany_frameany,1.103723e+01,-7.778160e-01,479460
dcenter_flyany_framebackupstart,9.649052e+00,1.124614e+00,723
dcenter_flyany_framebodyturn,1.164851e+01,3.781403e-01,5533
dcenter_flyany_framebodyturnstart,1.153945e+01,3.535164e-01,2209
dcenter_flyany_framecrabwalkallstart,1.115835e+01,-9.153766e-01,4912
dcenter_flyany_framecrabwalkextreme,7.543063e+00,-1.467912e+00,1228
dcenter_flyany_framecrabwalkextremestart,7.621103e+00,-1.593662e+00,333
dcenter_flyany_framejumpstart,1.215845e+01,6.937477e-01,252
dcenter_flyany_framemove,1.143273e+01,6.808634e-01,269350
dcenter_flyany_framenearwall,1.034923e+01,-5.759957e-01,391735
dcenter_flyany_framepivotcenter,7.924827e+00,-1.742565e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064150e+01,6.046335e-01,3882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033221e+01,-2.097187e+00,210110
dcenter_flyany_frametouch,2.949158e+00,6.352122e-01,7717
dcenter_flyany_framewalk,1.241057e+01,7.054410e-01,167940
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435200e+01,1.419827e+00,19066
dcenter_flyfemale_frameany,1.101434e+01,-7.194055e-01,247745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106353e+01,-6.935360e-01,231247
dcenter_flymale_framewingextension,3.603636e+00,-1.255726e+00,208
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.417950e-01,-1.081539e+00,269330
ddcenter_flyany_framenearfly,3.566820e-01,-4.005374e-01,176826
ddcenter_flyfemale_framenearfly,3.539932e-01,-1.098881e-01,90498
ddcenter_flymale_framenearfly,3.603990e-01,-6.603723e-01,86178
ddell2nose_flyany_framenearfly,1.045355e+00,-1.804497e-01,176826
ddell2nose_flyfemale_framenearfly,1.064729e+00,1.722734e-01,90498
ddell2nose_flymale_framenearfly,1.028143e+00,-5.446307e-01,86178
ddist2wall_flyany_framenearwall,1.758408e-02,4.749701e-01,391718
ddist2wall_flyfemale_framenearwall,1.258505e-02,-5.537178e-01,205375
ddist2wall_flymale_framenearwall,2.132016e-02,1.099394e+00,186138
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068265e+00,-8.963590e-02,176826
ddnose2ell_flyfemale_framenearfly,1.121332e+00,4.565906e-01,90498
ddnose2ell_flymale_framechase,-6.964741e-01,4.738442e-01,1186
ddnose2ell_flymale_framenearfly,1.014749e+00,-6.298063e-01,86178
decc_flyany_frameany,4.140656e-06,-2.362183e-01,479440
decc_flyfemale_frameany,4.152135e-06,-4.083717e-01,247735
decc_flymale_frameany,1.721518e-06,-8.553084e-02,231237
dell2nose_flyany_frameany,1.012905e+01,-7.462260e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003348e+01,-6.675939e-01,247745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023283e+01,-6.743852e-01,231247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151883e+01,-2.440938e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.037560e+00,-9.470433e-01,723
dist2wall_flyany_framebodyturnstart,7.499704e+00,8.806535e-01,2209
dist2wall_flyany_framecrabwalkall,6.564252e+00,-1.778978e-02,38428
dist2wall_flyany_framecrabwalkextreme,6.476689e+00,-2.085731e+00,1228
dist2wall_flyany_framejump,2.070267e+01,2.993575e+00,714
dist2wall_flyany_framejumpstart,1.923252e+01,2.785355e+00,245
dist2wall_flyany_framemove,8.928227e+00,2.456815e-01,269350
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.897210e+00,-2.967840e-01,3882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460549e+01,-3.751013e-01,210110
dist2wall_flyany_frametouch,9.037940e+00,8.950429e-01,7717
dist2wall_flyany_framewalk,9.194307e+00,8.196808e-01,167940
dist2wall_flyany_framewinggrooming,2.237377e+01,1.986297e+00,19066
dist2wall_flyfemale_frameany,1.133006e+01,-9.028470e-01,247745
dist2wall_flymale_frameany,1.171544e+01,4.474445e-01,231247
dmax_wing_angle_flyany_frameany,7.625540e-03,4.898704e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.423228e+00,-7.525772e+00,214
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.587040e-03,3.965176e-01,247735
dmax_wing_angle_flymale_frameany,1.000749e-02,3.693226e-01,231237
dmax_wing_area_flyany_frameany,-2.078091e-01,2.505812e+00,479440
dmax_wing_area_flyany_framewingextension,-1.684131e+00,-2.941629e+00,214
dmax_wing_area_flyfemale_frameany,-1.702045e-01,3.211679e+00,247735
dmax_wing_area_flymale_frameany,-2.484131e-01,8.183457e-01,231237
dmin_wing_angle_flyany_frameany,-7.578613e-03,-4.765931e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.539986e+00,-2.765572e+00,214
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.981233e-03,-3.292091e-01,247735
dmin_wing_angle_flymale_frameany,-1.022143e-02,-3.588349e-01,231237
dmin_wing_area_flyany_frameany,2.079356e-01,-2.505284e+00,479440
dmin_wing_area_flyany_framewingextension,2.341866e+00,4.158227e+00,214
dmin_wing_area_flyfemale_frameany,1.701114e-01,-3.220784e+00,247735
dmin_wing_area_flymale_frameany,2.486993e-01,-8.051677e-01,231237
dnose2ell_angle_30tomin30_flyany_frameany,1.073527e+01,-5.781810e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074202e+01,-5.276406e-01,247745
dnose2ell_angle_30tomin30_flymale_frameany,1.072934e+01,-5.234684e-01,231247
dnose2ell_angle_min20to20_flyany_frameany,4.047314e+01,-1.507934e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.045736e+01,-7.925209e-01,247745
dnose2ell_angle_min20to20_flymale_frameany,4.047221e+01,-1.560136e+00,231247
dnose2ell_angle_min30to30_flyany_frameany,3.256679e+01,-1.483276e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.254887e+01,-8.525118e-01,247745
dnose2ell_angle_min30to30_flymale_frameany,3.256554e+01,-1.507458e+00,231247
dnose2ell_flyany_frameany,1.013016e+01,-7.394823e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.960228e+00,1.234004e+00,723
dnose2ell_flyany_framebodyturn,1.068907e+01,1.327288e-01,5533
dnose2ell_flyany_framebodyturnstart,1.058649e+01,7.725583e-02,2209
dnose2ell_flyany_framecrabwalkallstart,1.021068e+01,-1.019614e+00,4912
dnose2ell_flyany_framecrabwalkextreme,6.611026e+00,-1.154769e+00,1228
dnose2ell_flyany_framecrabwalkextremestart,6.662173e+00,-1.266806e+00,333
dnose2ell_flyany_framejumpstart,1.150308e+01,8.399666e-01,252
dnose2ell_flyany_framenearwall,9.431444e+00,-4.885117e-01,391735
dnose2ell_flyany_framepivotcenter,7.070994e+00,-1.736873e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.787056e+00,5.400880e-01,3882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.451213e+00,-2.018971e+00,210110
dnose2ell_flyany_frametouch,1.164213e+00,2.331859e+00,7717
dnose2ell_flyany_framewalk,1.149248e+01,6.284940e-01,167940
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336793e+01,1.274374e+00,19066
dnose2ell_flyfemale_frameany,1.013262e+01,-6.850784e-01,247745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012798e+01,-6.625528e-01,231247
dnose2ell_flymale_framechase,1.892982e+00,3.396762e-01,1186
dnose2ell_flymale_framewingextension,1.332696e+00,-1.315311e+00,208
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102686e+01,-7.641333e-01,479460
dnose2tail_flyany_framemove,1.140959e+01,5.803142e-01,269350
dnose2tail_flyfemale_frameany,1.104489e+01,-6.914821e-01,247745
dnose2tail_flymale_frameany,1.100865e+01,-6.889259e-01,231247
dnwingsdetected_flyany_frameany,6.324253e-05,1.443058e+00,479440
dnwingsdetected_flyfemale_frameany,4.895715e-04,9.241944e-01,247735
dnwingsdetected_flymale_frameany,-2.622504e-04,9.051696e-02,231237
dphi_flyany_framemove,-1.441895e-01,-3.720626e+00,269330
dphi_flyfemale_framemove,-1.314988e-01,-2.347937e+00,143402
dphi_flymale_framemove,-1.582294e-01,-3.266561e+00,125839
dtheta_flyany_frameany,3.095507e-03,5.579073e-01,479440
dtheta_flyfemale_frameany,1.325165e-02,1.408250e+00,247735
dtheta_flymale_frameany,-7.689904e-03,-5.803074e-01,231237
du_cor_flyany_frameany,5.712033e+00,3.293660e-01,479440
du_cor_flyfemale_frameany,5.840744e+00,1.219467e+00,247735
du_cor_flymale_frameany,5.580380e+00,-5.048389e-01,231237
du_ctr_flyany_frameany,6.043869e+00,3.108630e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.275701e+00,-7.133352e-01,2960
du_ctr_flyany_framebodyturn,5.253333e+00,-6.353466e-01,5533
du_ctr_flyany_framecrabwalkall,1.089337e+01,-4.800722e-01,38426
du_ctr_flyany_framecrabwalkextreme,9.468341e-01,-9.319087e-01,1228
du_ctr_flyany_framejump,4.901511e+01,5.315371e+00,714
du_ctr_flyany_framemove,1.068294e+01,2.702531e-01,269330
du_ctr_flyany_framenearfly,4.679577e+00,-1.098725e+00,176826
du_ctr_flyany_framenearwall,6.478010e+00,-2.938449e-02,391718
du_ctr_flyany_framenotnearfly_notnearwall,5.493276e+00,1.335860e+00,70560
du_ctr_flyany_framepivotcenter,-2.786543e-02,-1.348711e+00,299
