field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421530e-01,-1.677713e-02,455487
a_mm_flyfemale_frameany,6.930356e-01,7.771309e-01,188175
a_mm_flymale_frameany,6.062150e-01,1.049997e+00,266332
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.746646e-01,1.810720e+00,601
absangle2wall_flyany_framebodyturnstart,1.096933e+00,3.992797e-01,2196
absangle2wall_flyany_framecrabwalkall,1.109410e+00,-1.112960e+00,52031
absangle2wall_flyany_framecrabwalkextreme,8.943373e-01,-1.637963e+00,1264
absangle2wall_flyany_framejump,1.573649e+00,-1.944645e+00,1561
absangle2wall_flyany_framejumpstart,1.689064e+00,-1.925798e-01,549
absangle2wall_flyany_framemove,1.277117e+00,-1.373609e+00,267063
absangle2wall_flyany_framenearwall,1.361724e+00,-7.093310e-01,375941
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.491287e-01,4.551938e-01,3458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542577e+00,-2.603408e+00,188424
absangle2wall_flyany_frametouch,1.346653e+00,-2.403017e+00,8938
absangle2wall_flyany_framewalk,1.327036e+00,-4.475758e-01,161497
absangle2wall_flyany_framewinggrooming,1.389846e+00,-2.915218e+00,54818
absangle2wall_flyfemale_framenearwall,1.386781e+00,-1.047575e-01,144498
absangle2wall_flymale_framenearwall,1.343529e+00,-9.732016e-01,230556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639399e+00,-7.779997e-02,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444364e+00,-9.372750e-01,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440910e+00,-9.291170e-01,1853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.971560e-01,-1.652798e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600821e+00,1.508212e+00,153044
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405100e+00,-1.782270e+00,1545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596470e+00,8.114379e-01,56955
absanglefrom1to2_nose2ell_flyany_frametouch,7.975200e-01,2.805032e+00,8938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601201e+00,-1.301952e-01,58458
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.267470e-01,2.772048e+00,2518
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.190723e-01,1.865379e+00,460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600334e+00,1.437688e+00,94377
absanglefrom1to2_nose2ell_flymale_frametouch,7.840045e-01,2.206904e+00,6394
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519432e+00,2.943964e-01,375927
absdangle2wall_flyfemale_framenearwall,1.410624e+00,-4.690250e-01,144491
absdangle2wall_flymale_framenearwall,1.598151e+00,7.348824e-01,230549
absdtheta_flyany_frameany,1.407657e+00,7.000336e-01,455468
absdtheta_flyany_framebackup,2.551933e+00,1.056566e-01,2394
absdtheta_flyany_framebodyturn,5.856635e+00,5.261826e-01,5592
absdtheta_flyany_framecrabwalkall,1.707638e+00,-4.330617e-01,52031
absdtheta_flyany_framecrabwalkextreme,1.880486e+00,1.563695e-01,1264
absdtheta_flyany_framemove,2.102474e+00,4.529010e-01,267044
absdtheta_flyany_framenearfly,1.498282e+00,5.022717e-01,153042
absdtheta_flyany_framenearwall,1.511275e+00,2.906714e-01,375927
absdtheta_flyany_framenotnearfly_notnearwall,9.068741e-01,9.347715e-01,68978
absdtheta_flyany_framepivotcenter,8.156890e+00,4.127462e+00,320
absdtheta_flyany_framepivottail,5.436868e+00,6.541664e-01,13937
absdtheta_flyany_framerighting,9.846064e+00,1.056230e+00,664
absdtheta_flyany_framestop,4.409491e-01,1.034674e+00,188424
absdtheta_flyany_frametouch,1.748864e+00,3.288946e-01,8938
absdtheta_flyany_framewalk,1.621479e+00,-4.151364e-01,161496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.411841e-01,-1.667180e+00,54816
absdtheta_flyfemale_frameany,1.283518e+00,-2.483025e-01,188168
absdtheta_flymale_frameany,1.495787e+00,1.267624e+00,266320
absdtheta_flymale_framechase,1.314637e+00,-3.524579e+00,460
absdv_cor_flyany_frameany,1.959285e+00,1.244626e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442101e+00,2.669228e-01,2394
absdv_cor_flyany_framebodyturn,3.190587e+00,9.566945e-02,5592
absdv_cor_flyany_framecrabwalkall,5.936551e+00,8.184284e-02,52031
absdv_cor_flyany_framecrabwalkextreme,5.327827e+00,2.090338e+00,1264
absdv_cor_flyany_framejump,1.541939e+01,-8.853281e-01,1561
absdv_cor_flyany_framemove,3.179546e+00,9.932020e-01,267044
absdv_cor_flyany_framenearfly,1.838532e+00,1.001718e+00,153042
absdv_cor_flyany_framenearwall,2.186542e+00,8.943275e-01,375927
absdv_cor_flyany_framenotnearfly_notnearwall,7.564476e-01,2.649441e-01,68978
absdv_cor_flyany_framepivotcenter,3.869346e-02,-2.339249e-01,320
absdv_cor_flyany_framepivottail,2.655887e+00,3.018497e-01,13937
absdv_cor_flyany_framerighting,5.761493e+00,-1.015930e+00,664
absdv_cor_flyany_framestop,1.350480e-01,-6.321092e-01,188424
absdv_cor_flyany_frametouch,2.003229e+00,1.545548e+00,8938
absdv_cor_flyany_framewalk,3.668237e+00,1.985863e-01,161496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150490e-01,-1.577885e+00,54816
absdv_cor_flyfemale_frameany,1.523115e+00,-6.428518e-01,188168
absdv_cor_flymale_frameany,2.271134e+00,2.173112e+00,266320
absdv_cor_flymale_framechase,2.545750e+00,1.213636e+00,460
absphidiff_nose2ell_flyany_framenearfly,1.703402e+00,2.032992e+00,153042
absphidiff_nose2ell_flyany_frametouch,1.624158e+00,1.729134e+00,8938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697684e+00,1.673133e+00,58458
absphidiff_nose2ell_flyfemale_frametouch,1.619125e+00,1.125012e-01,2518
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108993e-01,-2.072007e+00,460
absphidiff_nose2ell_flymale_framenearfly,1.706116e+00,2.183623e+00,94375
absphidiff_nose2ell_flymale_frametouch,1.619952e+00,1.809713e+00,6394
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082118e+00,7.430516e-01,455468
abssmoothdtheta_flyfemale_frameany,1.006739e+00,-1.589204e-01,188168
abssmoothdtheta_flymale_frameany,1.135763e+00,1.333724e+00,266320
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502429e+00,-1.346871e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724367e+00,1.267533e+00,1853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693128e+00,5.888599e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.681866e+00,1.405210e+00,153044
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580972e+00,-2.991337e-01,1545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630168e+00,1.464035e+00,56955
absthetadiff_nose2ell_flyany_frametouch,1.742499e+00,-1.266050e-01,8938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677723e+00,9.403012e-01,58458
absthetadiff_nose2ell_flyfemale_frametouch,1.693023e+00,-3.174855e+00,2518
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.019813e-01,5.376379e-01,460
absthetadiff_nose2ell_flymale_framenearfly,1.684476e+00,1.698310e+00,94377
absthetadiff_nose2ell_flymale_frametouch,1.807866e+00,1.153042e+00,6394
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.767088e-01,-2.784026e-01,267063
absyaw_flyfemale_framemove,6.319537e-01,1.302038e+00,94508
absyaw_flymale_framemove,5.370767e-01,-8.342939e-01,172181
accmag_flyany_frameany,1.146026e+02,7.605484e-01,455468
accmag_flyfemale_frameany,1.043878e+02,-3.093198e-01,188168
accmag_flymale_frameany,1.218939e+02,1.588977e+00,266320
angle_biggest_wing_flyany_frameany,6.333050e-02,2.084929e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.965185e-02,4.826593e+00,188175
angle_biggest_wing_flymale_frameany,4.459628e-02,2.373164e-03,266332
angle_smallest_wing_flyany_frameany,2.610952e-02,2.577084e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.220425e-02,4.140864e+00,188175
angle_smallest_wing_flymale_frameany,2.185271e-02,8.634205e-01,266332
angleonclosestfly_flyany_framenearfly,-3.024557e-01,2.053409e+00,153044
angleonclosestfly_flyany_framestop_nearfly,-2.313485e-01,2.972723e+00,56955
angleonclosestfly_flyany_frametouch,-3.197093e-01,1.504807e-01,8938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.753981e-01,1.839634e+00,58458
angleonclosestfly_flyfemale_frametouch,-3.519216e-01,2.204766e-01,2518
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.275492e-02,3.491013e+00,460
angleonclosestfly_flymale_framenearfly,-3.175032e-01,9.445681e-01,94377
angleonclosestfly_flymale_frametouch,-2.591580e-01,5.326657e-01,6394
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813878e-01,-1.355398e+00,455487
anglesub_flyfemale_frameany,1.814105e-01,-9.985361e-01,188175
anglesub_flymale_frameany,1.813432e-01,-1.210272e+00,266332
area_flyany_frameany,1.847105e+00,-2.736852e-03,455487
area_flyfemale_frameany,2.139662e+00,8.688778e-01,188175
area_flymale_frameany,1.640259e+00,9.299968e-01,266332
area_inmost_wing_flyany_frameany,8.432591e-01,-4.072801e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.631390e-01,-4.132239e-01,54818
area_inmost_wing_flyfemale_frameany,8.461607e-01,-1.246847e+00,188175
area_inmost_wing_flymale_frameany,8.414511e-01,6.861212e-01,266332
area_outmost_wing_flyany_frameany,9.240572e-01,4.628904e-03,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.096486e-01,-1.087156e+00,54818
area_outmost_wing_flyfemale_frameany,9.703129e-01,-1.992678e-01,188175
area_outmost_wing_flymale_frameany,8.912462e-01,6.593454e-01,266332
arena_angle_flyany_frameany,1.450918e-01,1.546582e+00,455487
b_mm_flyany_frameany,2.277429e-01,6.260989e-03,455487
b_mm_flyfemale_frameany,2.455749e-01,8.629486e-01,188175
b_mm_flymale_frameany,2.151170e-01,6.590961e-01,266332
boutfreq_flyany_framebackup,1.326053e-03,9.135184e-01,455487
boutfreq_flyany_framebodyturn,4.821213e-03,1.771986e+00,455487
boutfreq_flyany_framecrabwalkall,1.129341e-02,4.816108e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.947537e-04,2.014961e-01,455487
boutfreq_flyany_framejump,1.207499e-03,1.971829e+00,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,7.813881e-01,455487
boutfreq_flyany_framepivottail,7.591874e-03,5.100182e-01,455487
boutfreq_flyany_framerighting,1.273362e-04,-7.298360e-01,455487
boutfreq_flyany_framestop,1.417823e-02,4.280555e-01,455487
boutfreq_flyany_frametouch,3.975964e-03,-1.089757e+00,455487
boutfreq_flyany_framewalk,2.013669e-02,1.058241e+00,455487
boutfreq_flyany_framewingextension,6.805902e-05,-7.910267e-01,455487
boutfreq_flyany_framewingflick,1.383135e-04,-1.253870e+00,455487
boutfreq_flyany_framewinggrooming,1.921021e-03,1.251937e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.126464e-05,-7.162571e-01,266320
boutfreq_flymale_framechase,4.167918e-04,-9.242513e-01,266320
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,266320
corfrac_maj_flyany_frameany,-8.438870e-02,6.697027e-01,455468
corfrac_maj_flyany_framebackup,-2.180109e-01,4.411433e-01,2394
corfrac_maj_flyany_framebodyturn,-7.479541e-01,6.904614e-01,5592
corfrac_maj_flyany_framecrabwalkall,-2.869714e-01,1.348538e+00,52031
corfrac_maj_flyany_framecrabwalkextreme,-5.779081e-01,-8.075739e-01,1264
corfrac_maj_flyany_framepivotcenter,-8.344245e-02,9.219862e-01,320
corfrac_maj_flyany_framepivottail,-6.906485e-01,-2.007568e-01,13937
corfrac_maj_flyfemale_frameany,-6.436334e-02,2.075892e+00,188168
corfrac_maj_flymale_frameany,-9.864694e-02,-7.121066e-01,266320
da_flyany_frameany,1.131855e-05,2.582264e+00,455468
da_flyfemale_frameany,-2.573093e-05,7.348263e-01,188168
da_flymale_frameany,3.629888e-05,-1.834115e-02,266320
dangle2wall_flyany_framenearwall,1.231050e-02,-1.109037e+00,375927
dangle2wall_flyfemale_framenearwall,1.434113e-02,-1.299640e+00,144491
dangle2wall_flymale_framenearwall,1.091692e-02,-4.523856e-01,230549
dangle_biggest_wing_flyany_frameany,9.390972e-03,2.481562e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.298218e-02,-5.239176e-02,188168
dangle_biggest_wing_flymale_frameany,2.576969e-02,3.487247e+00,266320
dangle_smallest_wing_flyany_frameany,-9.235473e-03,-2.465168e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.324563e-02,5.805688e-02,188168
dangle_smallest_wing_flymale_frameany,-2.572447e-02,-3.456657e+00,266320
danglesub_flyany_framemove,-1.973480e-02,-3.799361e-01,267044
danglesub_flyany_framenearfly,-1.088527e-01,-1.349834e+00,153042
danglesub_flyfemale_framenearfly,-9.895573e-02,-7.913084e-01,58458
danglesub_flymale_framenearfly,-1.151574e-01,-1.439299e+00,94375
darea_flyany_frameany,5.603269e-05,2.785773e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.129220e-01,-6.192617e-01,2394
darea_flyany_framebodyturn,-1.045048e-01,-1.484211e+00,5592
darea_flyany_framechase,-5.478449e-03,-7.918669e-01,505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.719587e-02,7.320397e-01,52031
darea_flyany_framecrabwalkextreme,-8.994124e-02,-1.869777e+00,1264
darea_flyany_framejump,1.338239e-01,1.641904e+00,1561
darea_flyany_framepivotcenter,-1.168960e-01,-2.495024e+00,320
darea_flyany_framepivottail,-7.135813e-02,2.405138e-01,13937
darea_flyany_framerighting,1.365355e-01,1.265705e+00,664
darea_flyany_framestop,-1.185829e-02,3.946303e-01,188424
darea_flyany_frametouch,-1.167849e-01,-2.295057e+00,8938
darea_flyany_framewalk,3.460586e-02,6.513071e-01,161496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053728e-02,-4.151782e-01,54816
darea_flyfemale_frameany,-1.595912e-04,4.547610e-01,188168
darea_flymale_frameany,2.173151e-04,7.244406e-02,266320
darea_inmost_wing_flyany_frameany,9.395408e-02,-5.455234e-01,455468
darea_inmost_wing_flyfemale_frameany,1.730796e-01,3.085555e+00,188168
darea_inmost_wing_flymale_frameany,3.737428e-02,-2.874215e+00,266320
darea_outmost_wing_flyany_frameany,-9.391663e-02,5.431052e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.723881e-01,-3.098589e+00,188168
darea_outmost_wing_flymale_frameany,-3.799646e-02,2.867128e+00,266320
db_flyany_frameany,3.025677e-06,1.415595e+00,455468
db_flyfemale_frameany,-1.048182e-05,6.902561e-03,188168
db_flymale_frameany,1.411272e-05,2.258918e-01,266320
dcenter_flyany_frameany,1.172332e+01,1.764179e+00,455487
dcenter_flyany_framebackupstart,8.745796e+00,1.982178e-01,604
dcenter_flyany_framebodyturn,1.214473e+01,2.722452e+00,5592
dcenter_flyany_framebodyturnstart,1.201119e+01,2.694418e+00,2196
dcenter_flyany_framecrabwalkallstart,1.151429e+01,7.271357e-01,5142
dcenter_flyany_framecrabwalkextreme,7.744278e+00,-7.784947e-01,1264
dcenter_flyany_framecrabwalkextremestart,7.716723e+00,-1.032687e+00,362
dcenter_flyany_framejumpstart,1.176022e+01,7.491512e-01,549
dcenter_flyany_framemove,1.179850e+01,2.445667e+00,267063
dcenter_flyany_framenearwall,1.098198e+01,2.086772e+00,375941
dcenter_flyany_framepivotcenter,1.157532e+01,1.767294e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007664e+01,-2.095020e-02,3458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163349e+01,8.693656e-01,188424
dcenter_flyany_frametouch,2.952442e+00,-5.299653e-01,8938
dcenter_flyany_framewalk,1.293501e+01,2.743430e+00,161497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341647e+01,1.985570e-01,54818
dcenter_flyfemale_frameany,1.164803e+01,1.758876e+00,188175
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176170e+01,1.384650e+00,266332
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.763404e-01,-1.283890e-01,267044
ddcenter_flyany_framenearfly,5.234616e-01,1.119233e+00,153042
ddcenter_flyfemale_framenearfly,4.971839e-01,1.173577e+00,58458
ddcenter_flymale_framenearfly,5.424238e-01,9.157226e-01,94375
ddell2nose_flyany_framenearfly,1.436550e+00,1.365536e+00,153042
ddell2nose_flyfemale_framenearfly,1.435417e+00,1.637801e+00,58458
ddell2nose_flymale_framenearfly,1.441429e+00,1.060744e+00,94375
ddist2wall_flyany_framenearwall,2.291696e-02,5.799315e-01,375927
ddist2wall_flyfemale_framenearwall,1.992742e-02,-1.153606e-01,144491
ddist2wall_flymale_framenearwall,2.327131e-02,6.435438e-01,230549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.432290e+00,1.285597e+00,153042
ddnose2ell_flyfemale_framenearfly,1.297605e+00,6.937235e-01,58458
ddnose2ell_flymale_framechase,-1.281174e+00,-6.230473e-01,460
ddnose2ell_flymale_framenearfly,1.523222e+00,1.498684e+00,94375
decc_flyany_frameany,-1.321051e-06,-8.926524e-01,455468
decc_flyfemale_frameany,-2.246441e-06,-1.062362e+00,188168
decc_flymale_frameany,2.228030e-06,3.591410e-01,266320
dell2nose_flyany_frameany,1.080774e+01,1.758010e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071285e+01,1.881551e+00,188175
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085979e+01,1.263138e+00,266332
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137323e+01,-3.286325e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.891968e+00,3.211012e-01,604
dist2wall_flyany_framebodyturnstart,7.787665e+00,4.626659e-01,2196
dist2wall_flyany_framecrabwalkall,6.977815e+00,4.032080e-01,52031
dist2wall_flyany_framecrabwalkextreme,7.466263e+00,-5.509483e-01,1264
dist2wall_flyany_framejump,1.800323e+01,-1.737281e-01,1561
dist2wall_flyany_framejumpstart,1.648896e+01,-1.039103e-01,549
dist2wall_flyany_framemove,8.905084e+00,-3.413966e-01,267063
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.602596e+00,3.463199e-01,3458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476370e+01,-8.562142e-02,188424
dist2wall_flyany_frametouch,8.465254e+00,-7.448972e-01,8938
dist2wall_flyany_framewalk,8.961659e+00,-2.673062e-02,161497
dist2wall_flyany_framewinggrooming,1.952241e+01,1.163022e-01,54818
dist2wall_flyfemale_frameany,1.286857e+01,8.533670e-01,188175
dist2wall_flymale_frameany,1.031191e+01,-1.004355e+00,266332
dmax_wing_angle_flyany_frameany,2.514627e-02,3.325778e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.458025e-03,8.209917e-01,188168
dmax_wing_angle_flymale_frameany,3.686542e-02,3.044055e+00,266320
dmax_wing_area_flyany_frameany,-3.754695e-01,-9.854471e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.987331e-01,-1.242610e+00,188168
dmax_wing_area_flymale_frameany,-3.591105e-01,-5.340141e-01,266320
dmin_wing_angle_flyany_frameany,-2.499077e-02,-3.296432e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.194573e-03,-8.114467e-01,188168
dmin_wing_angle_flymale_frameany,-3.682020e-02,-3.006538e+00,266320
dmin_wing_area_flyany_frameany,3.755069e-01,9.843751e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.994246e-01,1.242294e+00,188168
dmin_wing_area_flymale_frameany,3.584883e-01,5.301104e-01,266320
dnose2ell_angle_30tomin30_flyany_frameany,1.142445e+01,1.848892e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132118e+01,1.716541e+00,188175
dnose2ell_angle_30tomin30_flymale_frameany,1.148261e+01,1.536263e+00,266332
dnose2ell_angle_min20to20_flyany_frameany,4.353987e+01,1.714566e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.086043e+01,6.104732e-01,188175
dnose2ell_angle_min20to20_flymale_frameany,4.544555e+01,1.610256e+00,266332
dnose2ell_angle_min30to30_flyany_frameany,3.488561e+01,1.604152e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.305073e+01,6.764650e-01,188175
dnose2ell_angle_min30to30_flymale_frameany,3.618681e+01,1.470096e+00,266332
dnose2ell_flyany_frameany,1.079288e+01,1.712787e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.925791e+00,1.593128e-01,604
dnose2ell_flyany_framebodyturn,1.119382e+01,2.497744e+00,5592
dnose2ell_flyany_framebodyturnstart,1.107833e+01,2.470360e+00,2196
dnose2ell_flyany_framecrabwalkallstart,1.057368e+01,6.021726e-01,5142
dnose2ell_flyany_framecrabwalkextreme,6.668281e+00,-7.906743e-01,1264
dnose2ell_flyany_framecrabwalkextremestart,6.599639e+00,-1.055322e+00,362
dnose2ell_flyany_framejumpstart,1.102127e+01,7.359101e-01,549
dnose2ell_flyany_framenearwall,1.004872e+01,2.109564e+00,375941
dnose2ell_flyany_framepivotcenter,1.077964e+01,1.769049e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.180457e+00,-8.560894e-02,3458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069443e+01,8.232396e-01,188424
dnose2ell_flyany_frametouch,1.193799e+00,2.414026e+00,8938
dnose2ell_flyany_framewalk,1.203339e+01,2.701555e+00,161497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243299e+01,2.051880e-02,54818
dnose2ell_flyfemale_frameany,1.071616e+01,1.686359e+00,188175
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083232e+01,1.354709e+00,266332
dnose2ell_flymale_framechase,2.657378e+00,3.130066e+00,460
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169830e+01,1.719016e+00,455487
dnose2tail_flyany_framemove,1.181175e+01,2.449854e+00,267063
dnose2tail_flyfemale_frameany,1.156989e+01,1.536578e+00,188175
dnose2tail_flymale_frameany,1.177452e+01,1.429058e+00,266332
dnwingsdetected_flyany_frameany,3.328964e-04,5.891522e+00,455468
dnwingsdetected_flyfemale_frameany,9.669464e-04,2.352957e+00,188168
dnwingsdetected_flymale_frameany,-1.138658e-04,8.366666e-01,266320
dphi_flyany_framemove,6.678714e-02,1.399641e+00,267044
dphi_flyfemale_framemove,1.569116e-02,1.397622e-01,94501
dphi_flymale_framemove,9.847668e-02,1.613291e+00,172169
dtheta_flyany_frameany,9.911493e-04,1.749658e-01,455468
dtheta_flyfemale_frameany,1.870616e-02,2.059368e+00,188168
dtheta_flymale_frameany,-1.174797e-02,-1.220265e+00,266320
du_cor_flyany_frameany,6.349817e+00,6.653736e-01,455468
du_cor_flyfemale_frameany,4.938962e+00,-9.242008e-01,188168
du_cor_flymale_frameany,7.364242e+00,1.424088e+00,266320
du_ctr_flyany_frameany,6.723717e+00,6.708882e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.321414e+00,-8.261705e-01,2394
du_ctr_flyany_framebodyturn,5.464985e+00,-7.578661e-02,5592
du_ctr_flyany_framecrabwalkall,1.136287e+01,-2.599832e-01,52031
du_ctr_flyany_framecrabwalkextreme,1.118275e+00,6.201685e-01,1264
du_ctr_flyany_framejump,3.739574e+01,1.024989e+00,1561
du_ctr_flyany_framemove,1.120956e+01,2.835611e-01,267044
du_ctr_flyany_framenearfly,5.893806e+00,3.660248e-01,153042
du_ctr_flyany_framenearwall,7.178103e+00,3.566025e-01,375927
du_ctr_flyany_framenotnearfly_notnearwall,4.837550e+00,5.407609e-01,68978
du_ctr_flyany_framepivotcenter,-1.334915e-01,-1.935191e+00,320
du_ctr_flyany_framerighting,4.282018e+00,-7.340529e-01,664
du_ctr_flyany_framestop,1.017549e-01,1.814000e-01,188424
du_ctr_flyany_frametouch,2.020496e+00,-1.195809e+00,8938
du_ctr_flyany_framewalk,1.603003e+01,-3.856377e-01,161496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.704924e-02,-1.584322e+00,54816
