field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.452412e-01,7.371999e-01,1.397000e-01,8.603000e-01,2,8,3763325
a_mm_flyfemale_frameany,6.909952e-01,8.692606e-01,1.005000e-01,8.995000e-01,2,8,1876442
a_mm_flymale_frameany,5.994238e-01,3.452862e-01,3.008000e-01,6.992000e-01,2,8,1880782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.826800e-01,2.520104e+00,0.000000e+00,1.000000e+00,2,8,6610
absangle2wall_flyany_framebodyturnstart,1.116843e+00,9.345844e-01,7.690000e-02,9.231000e-01,2,8,16232
absangle2wall_flyany_framecrabwalkall,1.130783e+00,-4.584867e-01,7.395000e-01,2.605000e-01,2,8,356684
absangle2wall_flyany_framecrabwalkextreme,1.053598e+00,1.393465e+00,2.490000e-02,9.751000e-01,2,8,9855
absangle2wall_flyany_framejump,1.572377e+00,-1.563673e+00,9.885000e-01,1.150000e-02,2,8,9371
absangle2wall_flyany_framejumpstart,1.633579e+00,-4.275613e-01,7.027000e-01,2.973000e-01,2,8,3297
absangle2wall_flyany_framemove,1.285496e+00,-2.789023e-01,6.631000e-01,3.369000e-01,2,8,2105883
absangle2wall_flyany_framenearwall,1.393601e+00,2.610703e-01,3.292000e-01,6.708000e-01,2,8,3173341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.564814e-01,1.155955e+00,5.050000e-02,9.495000e-01,2,8,29755
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.584118e+00,-1.427843e+00,9.797000e-01,2.030000e-02,2,8,1657442
absangle2wall_flyany_frametouch,1.444021e+00,5.822520e-01,1.943000e-01,8.057000e-01,2,8,77861
absangle2wall_flyany_framewalk,1.322504e+00,-7.435669e-01,8.595000e-01,1.405000e-01,2,8,1209084
absangle2wall_flyany_framewinggrooming,1.435407e+00,-1.921906e+00,9.973000e-01,2.700000e-03,2,8,235836
absangle2wall_flyfemale_framenearwall,1.415550e+00,6.722318e-01,1.583000e-01,8.417000e-01,2,8,1569857
absangle2wall_flymale_framenearwall,1.371536e+00,-1.871431e-01,5.738000e-01,4.262000e-01,2,8,1599485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577557e+00,-1.646808e+00,9.930000e-01,7.000000e-03,2,8,3582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468352e+00,-5.582991e-01,7.878000e-01,2.122000e-01,2,8,5966
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403989e+00,-1.631458e+00,9.912000e-01,8.800000e-03,2,8,15632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.105318e+00,-1.003066e-01,5.621000e-01,4.379000e-01,2,4,940
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,446
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531807e+00,-1.832984e+00,9.989000e-01,1.100000e-03,2,8,1420746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448137e+00,-1.069775e+00,9.534000e-01,4.660000e-02,2,8,13039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504981e+00,-1.343436e+00,9.807000e-01,1.930000e-02,2,8,598443
absanglefrom1to2_nose2ell_flyany_frametouch,7.362530e-01,2.006946e-01,3.930000e-01,6.070000e-01,2,8,77861
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506871e+00,-1.681335e+00,9.992000e-01,8.000000e-04,2,8,718278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.337160e-01,-1.396841e+00,9.864000e-01,1.360000e-02,2,8,36116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.115450e-01,1.587433e+00,4.040000e-02,9.596000e-01,1,5,5744
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556344e+00,1.780073e-01,4.159000e-01,5.841000e-01,2,8,700443
absanglefrom1to2_nose2ell_flymale_frametouch,7.397919e-01,8.701533e-01,9.680000e-02,9.032000e-01,2,8,41680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
absdangle2wall_flyany_framenearwall,1.450549e+00,2.712744e-01,3.659000e-01,6.341000e-01,2,8,3173213
absdangle2wall_flyfemale_framenearwall,1.382883e+00,-4.465854e-02,5.456000e-01,4.544000e-01,2,8,1569798
absdangle2wall_flymale_framenearwall,1.520849e+00,5.803269e-01,2.103000e-01,7.897000e-01,2,8,1599416
absdtheta_flyany_frameany,1.341965e+00,7.151780e-01,1.563000e-01,8.437000e-01,2,8,3763166
absdtheta_flyany_framebackup,2.532461e+00,4.472014e-01,2.588000e-01,7.412000e-01,2,8,26960
absdtheta_flyany_framebodyturn,5.685412e+00,5.013051e-01,2.431000e-01,7.569000e-01,2,8,40777
absdtheta_flyany_framecrabwalkall,1.706128e+00,7.029126e-02,4.729000e-01,5.271000e-01,2,8,356672
absdtheta_flyany_framecrabwalkextreme,1.723711e+00,-9.893964e-01,9.156000e-01,8.440000e-02,2,8,9852
absdtheta_flyany_framemove,2.103777e+00,1.094727e+00,6.710000e-02,9.329000e-01,2,8,2105724
absdtheta_flyany_framenearfly,1.386774e+00,3.222360e-01,3.365000e-01,6.635000e-01,2,8,1420687
absdtheta_flyany_framenearwall,1.443980e+00,2.826891e-01,3.629000e-01,6.371000e-01,2,8,3173213
absdtheta_flyany_framenotnearfly_notnearwall,8.599773e-01,9.051111e-01,9.170000e-02,9.083000e-01,2,8,527981
absdtheta_flyany_framepivotcenter,6.842768e+00,1.395670e+00,1.260000e-02,9.874000e-01,2,8,3322
absdtheta_flyany_framepivottail,5.377892e+00,9.437311e-01,8.730000e-02,9.127000e-01,2,8,121753
absdtheta_flyany_framerighting,9.645216e+00,1.187959e+00,2.890000e-02,9.711000e-01,2,8,8423
absdtheta_flyany_framestop,3.662814e-01,-1.662656e+00,9.918000e-01,8.200000e-03,2,8,1657442
absdtheta_flyany_frametouch,1.630490e+00,4.745462e-02,5.079000e-01,4.921000e-01,2,8,77861
absdtheta_flyany_framewalk,1.658151e+00,4.289900e-01,2.976000e-01,7.024000e-01,2,8,1209072
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.338338e-01,-1.068066e+00,9.381000e-01,6.190000e-02,2,8,235832
absdtheta_flyfemale_frameany,1.277458e+00,4.330441e-01,2.803000e-01,7.197000e-01,2,8,1876364
absdtheta_flymale_frameany,1.408976e+00,9.571944e-01,8.450000e-02,9.155000e-01,2,8,1880701
absdtheta_flymale_framechase,1.779874e+00,-8.131718e-01,8.532000e-01,1.468000e-01,1,5,5744
absdv_cor_flyany_frameany,1.713287e+00,4.623938e-01,2.613000e-01,7.387000e-01,2,8,3763166
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.398848e+00,3.481951e-01,3.043000e-01,6.957000e-01,2,8,26960
absdv_cor_flyany_framebodyturn,2.993988e+00,-5.055027e-02,5.399000e-01,4.601000e-01,2,8,40777
absdv_cor_flyany_framecrabwalkall,5.811175e+00,5.678785e-01,2.123000e-01,7.877000e-01,2,8,356672
absdv_cor_flyany_framecrabwalkextreme,4.888023e+00,7.313826e-01,1.638000e-01,8.362000e-01,2,8,9852
absdv_cor_flyany_framejump,1.953888e+01,2.578654e+00,6.000000e-04,9.994000e-01,2,8,9371
absdv_cor_flyany_framemove,2.932378e+00,4.540533e-01,2.682000e-01,7.318000e-01,2,8,2105724
absdv_cor_flyany_framenearfly,1.569126e+00,1.683060e-01,4.159000e-01,5.841000e-01,2,8,1420687
absdv_cor_flyany_framenearwall,1.903573e+00,-1.282713e-03,5.226000e-01,4.774000e-01,2,8,3173213
absdv_cor_flyany_framenotnearfly_notnearwall,7.864370e-01,7.675120e-01,1.216000e-01,8.784000e-01,2,8,527981
absdv_cor_flyany_framepivotcenter,5.301700e-02,-5.272269e-02,2.846000e-01,7.154000e-01,2,8,3322
absdv_cor_flyany_framepivottail,2.548397e+00,4.325763e-01,2.753000e-01,7.247000e-01,2,8,121753
absdv_cor_flyany_framerighting,6.278306e+00,7.535811e-01,1.278000e-01,8.722000e-01,2,8,8423
absdv_cor_flyany_framestop,1.379786e-01,1.866301e-01,3.862000e-01,6.138000e-01,2,8,1657442
absdv_cor_flyany_frametouch,1.778647e+00,5.539582e-01,2.185000e-01,7.815000e-01,2,8,77861
absdv_cor_flyany_framewalk,3.481334e+00,1.622208e-01,4.437000e-01,5.563000e-01,2,8,1209072
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.262178e-01,-1.531597e-01,5.830000e-01,4.170000e-01,2,8,235832
absdv_cor_flyfemale_frameany,1.537135e+00,2.888887e-01,3.476000e-01,6.524000e-01,2,8,1876364
absdv_cor_flymale_frameany,1.894085e+00,5.956037e-01,2.010000e-01,7.990000e-01,2,8,1880701
absdv_cor_flymale_framechase,2.208540e+00,-2.715848e-01,6.184000e-01,3.816000e-01,1,5,5744
absphidiff_nose2ell_flyany_framenearfly,1.655622e+00,1.010824e+00,4.010000e-02,9.599000e-01,2,8,1420687
absphidiff_nose2ell_flyany_frametouch,1.587494e+00,3.136954e-01,3.340000e-01,6.660000e-01,2,8,77861
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651894e+00,7.882220e-01,1.061000e-01,8.939000e-01,2,8,718247
absphidiff_nose2ell_flyfemale_frametouch,1.594004e+00,-5.240188e-01,7.695000e-01,2.305000e-01,2,8,36116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.606944e-01,2.946135e+00,4.200000e-03,9.958000e-01,1,5,5744
absphidiff_nose2ell_flymale_framenearfly,1.659818e+00,1.154248e+00,2.130000e-02,9.787000e-01,2,8,700415
absphidiff_nose2ell_flymale_frametouch,1.581445e+00,5.871576e-01,1.943000e-01,8.057000e-01,2,8,41680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
abssmoothdtheta_flyany_frameany,1.055322e+00,9.691271e-01,7.590000e-02,9.241000e-01,2,8,3763166
abssmoothdtheta_flyfemale_frameany,1.025918e+00,6.763406e-01,1.669000e-01,8.331000e-01,2,8,1876364
abssmoothdtheta_flymale_frameany,1.087371e+00,1.174153e+00,4.360000e-02,9.564000e-01,2,8,1880701
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624342e+00,1.097551e+00,4.840000e-02,9.516000e-01,2,8,3582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779099e+00,2.117086e+00,0.000000e+00,1.000000e+00,2,8,15632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766320e+00,1.573390e+00,1.090000e-02,9.891000e-01,2,4,940
absthetadiff_nose2ell_flyany_framenearfly,1.713732e+00,1.834733e+00,1.000000e-04,9.999000e-01,2,8,1420746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654832e+00,1.556928e+00,4.800000e-03,9.952000e-01,2,8,13039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652288e+00,1.966199e+00,7.000000e-04,9.993000e-01,2,8,598443
absthetadiff_nose2ell_flyany_frametouch,1.831844e+00,1.214676e+00,2.510000e-02,9.749000e-01,2,8,77861
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735157e+00,1.950692e+00,0.000000e+00,1.000000e+00,2,8,718278
absthetadiff_nose2ell_flyfemale_frametouch,1.841620e+00,5.668857e-01,1.752000e-01,8.248000e-01,2,8,36116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.848453e-01,3.253212e+00,5.200000e-03,9.948000e-01,1,5,5744
absthetadiff_nose2ell_flymale_framenearfly,1.691075e+00,1.615668e+00,1.400000e-03,9.986000e-01,2,8,700443
absthetadiff_nose2ell_flymale_frametouch,1.817743e+00,9.658134e-01,6.620000e-02,9.338000e-01,2,8,41680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
absyaw_flyany_framemove,6.147295e-01,7.489063e-01,1.224000e-01,8.776000e-01,2,8,2105883
absyaw_flyfemale_framemove,6.443696e-01,1.598311e+00,9.400000e-03,9.906000e-01,2,8,1033625
absyaw_flymale_framemove,5.846670e-01,8.260956e-02,4.367000e-01,5.633000e-01,2,8,1070759
accmag_flyany_frameany,1.053325e+02,7.268996e-01,1.535000e-01,8.465000e-01,2,8,3763166
accmag_flyfemale_frameany,1.019329e+02,4.346138e-01,2.787000e-01,7.213000e-01,2,8,1876364
accmag_flymale_frameany,1.088786e+02,1.003610e+00,7.460000e-02,9.254000e-01,2,8,1880701
angle_biggest_wing_flyany_frameany,2.490614e-02,-1.838702e+00,9.990000e-01,1.000000e-03,2,8,3763325
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
angle_biggest_wing_flyfemale_frameany,2.430310e-02,-1.960547e+00,9.995000e-01,5.000000e-04,2,8,1876442
angle_biggest_wing_flymale_frameany,2.479348e-02,-1.250609e+00,9.857000e-01,1.430000e-02,2,8,1880782
angle_smallest_wing_flyany_frameany,9.134758e-03,-9.572830e-01,9.391000e-01,6.090000e-02,2,8,3763325
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
angle_smallest_wing_flyfemale_frameany,8.355836e-03,-8.169829e-01,8.919000e-01,1.081000e-01,2,8,1876442
angle_smallest_wing_flymale_frameany,9.535000e-03,-7.753743e-01,9.116000e-01,8.840000e-02,2,8,1880782
angleonclosestfly_flyany_framenearfly,-3.625599e-01,-1.787272e-01,6.246000e-01,3.754000e-01,2,8,1420746
angleonclosestfly_flyany_framestop_nearfly,-3.833858e-01,-7.160558e-01,8.611000e-01,1.389000e-01,2,8,598443
angleonclosestfly_flyany_frametouch,-4.134779e-01,-2.478559e+00,9.997000e-01,3.000000e-04,2,8,77861
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.368426e-01,5.483077e-01,2.020000e-01,7.980000e-01,2,8,718278
angleonclosestfly_flyfemale_frametouch,-4.367706e-01,-1.638851e+00,9.924000e-01,7.600000e-03,2,8,36116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.274037e-02,-1.315203e+00,9.289000e-01,7.110000e-02,1,5,5744
angleonclosestfly_flymale_framenearfly,-3.878394e-01,-1.809337e+00,9.985000e-01,1.500000e-03,2,8,700443
angleonclosestfly_flymale_frametouch,-3.905059e-01,-1.599339e+00,9.876000e-01,1.240000e-02,2,8,41680
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
anglesub_flyany_frameany,1.994415e-01,5.637406e-02,4.259000e-01,5.741000e-01,2,8,3763325
anglesub_flyfemale_frameany,2.065223e-01,1.153459e+00,5.850000e-02,9.415000e-01,2,8,1876442
anglesub_flymale_frameany,1.924356e-01,-5.757410e-01,8.024000e-01,1.976000e-01,2,8,1880782
area_flyany_frameany,1.882006e+00,8.126933e-01,1.183000e-01,8.817000e-01,2,8,3763325
area_flyfemale_frameany,2.133352e+00,7.283489e-01,1.436000e-01,8.564000e-01,2,8,1876442
area_flymale_frameany,1.630127e+00,7.027364e-01,1.549000e-01,8.451000e-01,2,8,1880782
area_inmost_wing_flyany_frameany,8.931132e-01,8.773240e-01,9.390000e-02,9.061000e-01,2,8,3763325
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
area_inmost_wing_flyany_framewinggrooming,4.104869e-01,1.476818e+00,1.520000e-02,9.848000e-01,2,8,235836
area_inmost_wing_flyfemale_frameany,9.316356e-01,6.185767e-01,1.684000e-01,8.316000e-01,2,8,1876442
area_inmost_wing_flymale_frameany,8.553877e-01,1.016234e+00,6.530000e-02,9.347000e-01,2,8,1880782
area_outmost_wing_flyany_frameany,9.308752e-01,2.092575e-01,3.666000e-01,6.334000e-01,2,8,3763325
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
area_outmost_wing_flyany_framewinggrooming,8.300711e-01,1.344444e-02,4.918000e-01,5.082000e-01,2,8,235836
area_outmost_wing_flyfemale_frameany,9.744075e-01,-1.823116e-01,6.042000e-01,3.958000e-01,2,8,1876442
area_outmost_wing_flymale_frameany,8.875879e-01,6.257788e-01,1.734000e-01,8.266000e-01,2,8,1880782
arena_angle_flyany_frameany,-1.061208e-01,-1.235171e+00,9.679000e-01,3.210000e-02,2,8,3763325
b_mm_flyany_frameany,2.309615e-01,7.957786e-01,1.246000e-01,8.754000e-01,2,8,3763325
b_mm_flyfemale_frameany,2.456050e-01,5.563121e-01,2.099000e-01,7.901000e-01,2,8,1876442
b_mm_flymale_frameany,2.162711e-01,8.957273e-01,9.240000e-02,9.076000e-01,2,8,1880782
boutfreq_flyany_framebackup,1.760451e-03,3.023195e+00,0.000000e+00,1.000000e+00,2,8,3763325
boutfreq_flyany_framebodyturn,4.317647e-03,9.250286e-01,9.080000e-02,9.092000e-01,2,8,3763325
boutfreq_flyany_framecrabwalkall,1.101930e-02,1.843203e-01,3.997000e-01,6.003000e-01,2,8,3763325
boutfreq_flyany_framecrabwalkextreme,7.321427e-04,-8.920785e-02,5.436000e-01,4.564000e-01,2,8,3763325
boutfreq_flyany_framejump,9.037674e-04,1.283413e+00,4.860000e-02,9.514000e-01,2,8,3763325
boutfreq_flyany_framepivotcenter,3.286269e-04,1.172706e+00,6.740000e-02,9.326000e-01,2,8,3763325
boutfreq_flyany_framepivottail,7.914548e-03,1.137875e+00,5.780000e-02,9.422000e-01,2,8,3763325
boutfreq_flyany_framerighting,1.866433e-04,5.884984e-01,1.783000e-01,8.217000e-01,2,8,3763325
boutfreq_flyany_framestop,1.631652e-02,2.550194e+00,1.000000e-04,9.999000e-01,2,8,3763325
boutfreq_flyany_frametouch,4.012171e-03,-4.403054e-01,7.269000e-01,2.731000e-01,2,8,3763325
boutfreq_flyany_framewalk,2.035075e-02,1.281871e+00,2.260000e-02,9.774000e-01,2,8,3763325
boutfreq_flyany_framewingextension,4.233039e-05,-7.478636e-01,9.271000e-01,7.290000e-02,2,8,3763325
boutfreq_flyany_framewingflick,7.952380e-05,-9.531673e-01,9.716000e-01,2.840000e-02,2,8,3763325
boutfreq_flyany_framewinggrooming,1.127182e-03,-1.868818e+00,9.983000e-01,1.700000e-03,2,8,3763325
boutfreq_flymale_frameattemptedcopulation,4.862672e-06,-8.636076e-01,9.660000e-01,3.400000e-02,2,8,1880701
boutfreq_flymale_framechase,3.379776e-04,-6.940618e-01,8.784000e-01,1.216000e-01,2,8,1880701
boutfreq_flymale_framecopulation,0.000000e+00,-3.512985e-01,8.291000e-01,1.709000e-01,2,8,1880701
corfrac_maj_flyany_frameany,-1.143309e-01,-1.178442e+00,9.644000e-01,3.560000e-02,2,8,3763166
corfrac_maj_flyany_framebackup,-2.084722e-01,1.091600e+00,5.110000e-02,9.489000e-01,2,8,26960
corfrac_maj_flyany_framebodyturn,-7.339153e-01,2.170377e+00,2.300000e-03,9.977000e-01,2,8,40777
corfrac_maj_flyany_framecrabwalkall,-3.052849e-01,5.875460e-01,1.912000e-01,8.088000e-01,2,8,356672
corfrac_maj_flyany_framecrabwalkextreme,-5.121905e-01,9.628491e-01,8.940000e-02,9.106000e-01,2,8,9852
corfrac_maj_flyany_framepivotcenter,-1.275711e-01,-1.385723e+00,9.943000e-01,5.700000e-03,2,8,3322
corfrac_maj_flyany_framepivottail,-6.726349e-01,1.853542e+00,1.310000e-02,9.869000e-01,2,8,121753
corfrac_maj_flyfemale_frameany,-1.230769e-01,-1.169932e+00,9.657000e-01,3.430000e-02,2,8,1876364
corfrac_maj_flymale_frameany,-1.064058e-01,-1.035015e+00,9.464000e-01,5.360000e-02,2,8,1880701
da_flyany_frameany,-8.738175e-06,-1.269231e-02,5.238000e-01,4.762000e-01,2,8,3763166
da_flyfemale_frameany,-3.647915e-05,1.594572e-01,4.874000e-01,5.126000e-01,2,8,1876364
da_flymale_frameany,2.000584e-05,-9.369428e-02,4.872000e-01,5.128000e-01,2,8,1880701
dangle2wall_flyany_framenearwall,1.013238e-02,-9.948101e-01,9.427000e-01,5.730000e-02,2,8,3173213
dangle2wall_flyfemale_framenearwall,1.510444e-02,-9.665483e-01,9.337000e-01,6.630000e-02,2,8,1569798
dangle2wall_flymale_framenearwall,5.235482e-03,-7.737871e-01,8.961000e-01,1.039000e-01,2,8,1599416
dangle_biggest_wing_flyany_frameany,-8.276558e-03,3.422360e-01,2.641000e-01,7.359000e-01,2,8,3763166
dangle_biggest_wing_flyfemale_frameany,-1.477198e-03,5.837928e-01,1.558000e-01,8.442000e-01,2,8,1876364
dangle_biggest_wing_flymale_frameany,-1.452694e-02,8.013487e-02,4.173000e-01,5.827000e-01,2,8,1880701
dangle_smallest_wing_flyany_frameany,8.227076e-03,-3.433083e-01,7.368000e-01,2.632000e-01,2,8,3763166
dangle_smallest_wing_flyfemale_frameany,1.846393e-03,-5.575505e-01,8.337000e-01,1.663000e-01,2,8,1876364
dangle_smallest_wing_flymale_frameany,1.396655e-02,-1.039177e-01,5.994000e-01,4.006000e-01,2,8,1880701
danglesub_flyany_framemove,-1.794564e-02,5.373003e-01,1.845000e-01,8.155000e-01,2,8,2105724
danglesub_flyany_framenearfly,-8.927140e-02,-5.457389e-01,7.773000e-01,2.227000e-01,2,8,1420687
danglesub_flyfemale_framenearfly,-8.416579e-02,-3.807298e-01,6.936000e-01,3.064000e-01,2,8,718247
danglesub_flymale_framenearfly,-9.490159e-02,-6.626507e-01,8.320000e-01,1.680000e-01,2,8,700415
darea_flyany_frameany,-3.038885e-05,-2.296613e-01,6.399000e-01,3.601000e-01,2,8,3763166
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.694488e-01,1.457502e+00,1.620000e-02,9.838000e-01,2,8,26960
darea_flyany_framebodyturn,-4.301102e-02,4.473672e-01,2.636000e-01,7.364000e-01,2,8,40777
darea_flyany_framechase,2.287394e-02,-5.668443e-02,5.312000e-01,4.688000e-01,2,6,6406
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.007139e-02,1.233112e-01,4.446000e-01,5.554000e-01,2,8,356672
darea_flyany_framecrabwalkextreme,-4.230644e-02,7.020993e-01,1.533000e-01,8.467000e-01,2,8,9852
darea_flyany_framejump,-2.453371e-01,-1.230003e+00,9.742000e-01,2.580000e-02,2,8,9371
darea_flyany_framepivotcenter,6.000745e-02,3.773508e-01,2.239000e-01,7.761000e-01,2,8,3322
darea_flyany_framepivottail,-8.363663e-02,-2.958530e-01,6.752000e-01,3.248000e-01,2,8,121753
darea_flyany_framerighting,7.689363e-02,4.286811e-02,3.866000e-01,6.134000e-01,2,8,8423
darea_flyany_framestop,-1.282219e-02,-5.510658e-02,5.503000e-01,4.497000e-01,2,8,1657442
darea_flyany_frametouch,-9.144169e-02,-1.076914e+00,9.424000e-01,5.760000e-02,2,8,77861
darea_flyany_framewalk,3.085165e-02,-2.486330e-01,6.528000e-01,3.472000e-01,2,8,1209072
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.013437e-02,-2.751287e-01,6.881000e-01,3.119000e-01,2,8,235832
darea_flyfemale_frameany,-1.906157e-04,2.530076e-02,5.549000e-01,4.451000e-01,2,8,1876364
darea_flymale_frameany,1.225835e-04,-1.532136e-01,5.251000e-01,4.749000e-01,2,8,1880701
darea_inmost_wing_flyany_frameany,6.680009e-02,-1.029401e+00,9.495000e-01,5.050000e-02,2,8,3763166
darea_inmost_wing_flyfemale_frameany,5.894931e-02,-1.487305e+00,9.936000e-01,6.400000e-03,2,8,1876364
darea_inmost_wing_flymale_frameany,7.266513e-02,-3.267028e-01,7.044000e-01,2.956000e-01,2,8,1880701
darea_outmost_wing_flyany_frameany,-6.672587e-02,1.028257e+00,5.070000e-02,9.493000e-01,2,8,3763166
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
darea_outmost_wing_flyfemale_frameany,-5.836272e-02,1.500153e+00,6.100000e-03,9.939000e-01,2,8,1876364
darea_outmost_wing_flymale_frameany,-7.303527e-02,3.226502e-01,2.982000e-01,7.018000e-01,2,8,1880701
db_flyany_frameany,-4.527545e-07,-2.454681e-01,6.392000e-01,3.608000e-01,2,8,3763166
db_flyfemale_frameany,-9.546459e-06,-8.966526e-02,6.135000e-01,3.865000e-01,2,8,1876364
db_flymale_frameany,7.490945e-06,-2.097400e-01,5.677000e-01,4.323000e-01,2,8,1880701
dcenter_flyany_frameany,1.131563e+01,4.970538e-01,2.426000e-01,7.574000e-01,2,8,3763325
dcenter_flyany_framebackupstart,8.999784e+00,2.217308e-01,3.573000e-01,6.427000e-01,2,8,6628
dcenter_flyany_framebodyturn,1.151386e+01,1.960539e-01,3.517000e-01,6.483000e-01,2,8,40777
dcenter_flyany_framebodyturnstart,1.139076e+01,1.697251e-01,3.655000e-01,6.345000e-01,2,8,16232
dcenter_flyany_framecrabwalkallstart,1.157070e+01,5.483590e-01,2.101000e-01,7.899000e-01,2,8,41474
dcenter_flyany_framecrabwalkextreme,8.269272e+00,-7.120030e-02,5.367000e-01,4.633000e-01,2,8,9855
dcenter_flyany_framecrabwalkextremestart,8.286763e+00,-1.375434e-01,5.733000e-01,4.267000e-01,2,8,2750
dcenter_flyany_framejumpstart,1.136866e+01,-3.226141e-01,7.579000e-01,2.421000e-01,2,8,3373
dcenter_flyany_framemove,1.137465e+01,6.924861e-01,1.565000e-01,8.435000e-01,2,8,2105883
dcenter_flyany_framenearwall,1.038732e+01,2.093492e-02,4.876000e-01,5.124000e-01,2,8,3173341
dcenter_flyany_framepivotcenter,9.756421e+00,2.173500e-01,5.057000e-01,4.943000e-01,2,8,3322
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.038417e+01,2.682812e-01,3.299000e-01,6.701000e-01,2,8,29755
