field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305984e-01,-1.822281e+00,479420
a_mm_flyfemale_frameany,6.815815e-01,-8.330896e-01,239670
a_mm_flymale_frameany,5.796324e-01,-2.935122e+00,239750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.218778e-01,2.414150e-01,784
absangle2wall_flyany_framebodyturnstart,1.050274e+00,-2.038205e+00,3107
absangle2wall_flyany_framecrabwalkall,1.095693e+00,-2.315491e+00,55687
absangle2wall_flyany_framecrabwalkextreme,1.040750e+00,7.407072e-01,1713
absangle2wall_flyany_framejump,1.559515e+00,-2.417438e+00,2571
absangle2wall_flyany_framejumpstart,1.623867e+00,-1.602139e+00,938
absangle2wall_flyany_framemove,1.269882e+00,-2.723573e+00,357325
absangle2wall_flyany_framenearwall,1.312769e+00,-2.809059e+00,412514
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425945e-01,-4.354565e-01,4898
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545564e+00,-3.192231e+00,122095
absangle2wall_flyany_frametouch,1.359254e+00,-2.712634e+00,12668
absangle2wall_flyany_framewalk,1.326566e+00,-1.257747e+00,216415
absangle2wall_flyany_framewinggrooming,1.301504e+00,-4.656806e+00,21185
absangle2wall_flyfemale_framenearwall,1.322324e+00,-2.712430e+00,201168
absangle2wall_flymale_framenearwall,1.302667e+00,-2.516072e+00,211346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505440e+00,-2.235262e+00,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415916e+00,-1.204137e+00,1155
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401582e+00,-1.374823e+00,2414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084399e+00,-5.404900e-01,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.852289e+00,1.309114e+00,306
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537214e+00,-9.556959e-01,184134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403846e+00,-1.710614e+00,2301
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435704e+00,-2.584802e+00,42325
absanglefrom1to2_nose2ell_flyany_frametouch,7.837616e-01,2.824550e+00,12668
absanglefrom1to2_nose2ell_flyfemale_framechase,2.948470e-01,-8.586207e-02,249
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516440e+00,-1.858845e+00,89680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.860254e-01,1.155611e+00,6486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.527089e-01,3.920744e+00,736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555827e+00,1.087824e+00,94454
absanglefrom1to2_nose2ell_flymale_frametouch,7.816418e-01,2.632795e+00,6182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.963301e+00,4.976440e+00,412498
absdangle2wall_flyfemale_framenearwall,2.111441e+00,6.194665e+00,201160
absdangle2wall_flymale_framenearwall,1.820890e+00,3.105437e+00,211338
absdtheta_flyany_frameany,1.880913e+00,6.039932e+00,479400
absdtheta_flyany_framebackup,2.746830e+00,1.845807e+00,3122
absdtheta_flyany_framebodyturn,6.147550e+00,1.817711e+00,7817
absdtheta_flyany_framecrabwalkall,1.811021e+00,9.935247e-01,55686
absdtheta_flyany_framecrabwalkextreme,1.760364e+00,-7.623321e-01,1713
absdtheta_flyany_framemove,2.377000e+00,3.663573e+00,357305
absdtheta_flyany_framenearfly,1.932987e+00,4.830404e+00,184128
absdtheta_flyany_framenearwall,1.950290e+00,4.965084e+00,412498
absdtheta_flyany_framenotnearfly_notnearwall,1.494943e+00,7.542814e+00,60629
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.875121e+00,2.726144e+00,18160
absdtheta_flyany_framerighting,1.050554e+01,2.515197e+00,1909
absdtheta_flyany_framestop,4.261653e-01,6.289912e-01,122095
absdtheta_flyany_frametouch,1.866758e+00,2.156402e+00,12668
absdtheta_flyany_framewalk,1.868745e+00,2.483084e+00,216410
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.703058e-01,-4.039060e+00,21185
absdtheta_flyfemale_frameany,2.028239e+00,7.073865e+00,239660
absdtheta_flymale_frameany,1.733636e+00,4.062556e+00,239740
absdtheta_flymale_framechase,1.651035e+00,-1.009480e+00,736
absdv_cor_flyany_frameany,2.538555e+00,5.035696e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574046e+00,2.291894e+00,3122
absdv_cor_flyany_framebodyturn,3.536243e+00,1.904674e+00,7817
absdv_cor_flyany_framecrabwalkall,6.361564e+00,1.596595e+00,55686
absdv_cor_flyany_framecrabwalkextreme,5.193666e+00,1.614436e+00,1713
absdv_cor_flyany_framejump,1.763164e+01,1.267155e+00,2571
absdv_cor_flyany_framemove,3.337303e+00,2.054564e+00,357305
absdv_cor_flyany_framenearfly,2.334169e+00,4.135424e+00,184128
absdv_cor_flyany_framenearwall,2.703876e+00,3.953236e+00,412498
absdv_cor_flyany_framenotnearfly_notnearwall,1.512492e+00,6.203032e+00,60629
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.818335e+00,1.433726e+00,18160
absdv_cor_flyany_framerighting,7.066764e+00,2.475999e+00,1909
absdv_cor_flyany_framestop,1.853867e-01,4.825848e+00,122095
absdv_cor_flyany_frametouch,2.260328e+00,3.504055e+00,12668
absdv_cor_flyany_framewalk,3.771043e+00,9.999450e-01,216410
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.381393e-01,8.916354e-01,21185
absdv_cor_flyfemale_frameany,2.248717e+00,3.735985e+00,239660
absdv_cor_flymale_frameany,2.828296e+00,5.592357e+00,239740
absdv_cor_flymale_framechase,3.006633e+00,3.716793e+00,736
absphidiff_nose2ell_flyany_framenearfly,1.751170e+00,3.499117e+00,184128
absphidiff_nose2ell_flyany_frametouch,1.687545e+00,4.342889e+00,12668
absphidiff_nose2ell_flyfemale_framechase,5.014746e-01,7.774411e-01,249
absphidiff_nose2ell_flyfemale_framenearfly,1.769308e+00,3.857819e+00,89675
absphidiff_nose2ell_flyfemale_frametouch,1.704456e+00,3.931657e+00,6486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.255549e-01,-1.361240e+00,736
absphidiff_nose2ell_flymale_framenearfly,1.733620e+00,3.070525e+00,94453
absphidiff_nose2ell_flymale_frametouch,1.670887e+00,3.145672e+00,6182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.485165e+00,6.087924e+00,479400
abssmoothdtheta_flyfemale_frameany,1.640467e+00,7.233922e+00,239660
abssmoothdtheta_flymale_frameany,1.329914e+00,3.965479e+00,239740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.690463e+00,1.419354e+00,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768687e+00,1.948183e+00,2414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.877038e+00,3.195150e+00,307
absthetadiff_nose2ell_flyany_framenearfly,1.737423e+00,2.513675e+00,184134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623000e+00,3.444310e-01,2301
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627174e+00,1.745804e+00,42325
absthetadiff_nose2ell_flyany_frametouch,1.994102e+00,3.971409e+00,12668
absthetadiff_nose2ell_flyfemale_framechase,4.276158e-01,1.010746e+00,249
absthetadiff_nose2ell_flyfemale_framenearfly,1.776324e+00,2.881714e+00,89680
absthetadiff_nose2ell_flyfemale_frametouch,1.973765e+00,2.527943e+00,6486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.850634e-01,4.416683e-01,736
absthetadiff_nose2ell_flymale_framenearfly,1.699906e+00,2.082686e+00,94454
absthetadiff_nose2ell_flymale_frametouch,2.012762e+00,3.097038e+00,6182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.724496e-01,8.007176e-02,357325
absyaw_flyfemale_framemove,6.174178e-01,1.697185e+00,182086
absyaw_flymale_framemove,5.262604e-01,-9.737950e-01,175239
accmag_flyany_frameany,1.577934e+02,5.881934e+00,479400
accmag_flyfemale_frameany,1.653497e+02,5.917364e+00,239660
accmag_flymale_frameany,1.502397e+02,5.156557e+00,239740
angle_biggest_wing_flyany_frameany,1.536558e-02,-3.491683e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.627747e-02,-3.213408e+00,239670
angle_biggest_wing_flymale_frameany,1.445401e-02,-2.658835e+00,239750
angle_smallest_wing_flyany_frameany,1.545494e-03,-2.909282e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.347591e-04,-2.515862e+00,239670
angle_smallest_wing_flymale_frameany,2.156025e-03,-2.184030e+00,239750
angleonclosestfly_flyany_framenearfly,-3.803123e-01,2.128176e-01,184134
angleonclosestfly_flyany_framestop_nearfly,-4.512346e-01,-1.402144e+00,42325
angleonclosestfly_flyany_frametouch,-3.482496e-01,-5.638843e-01,12668
angleonclosestfly_flyfemale_framechase,-6.133558e-02,-1.075038e+00,249
angleonclosestfly_flyfemale_framenearfly,-3.528942e-01,1.083362e+00,89680
angleonclosestfly_flyfemale_frametouch,-3.155051e-01,9.810959e-01,6486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.228372e-02,7.071383e-01,736
angleonclosestfly_flymale_framenearfly,-4.058081e-01,-2.083269e+00,94454
angleonclosestfly_flymale_frametouch,-3.806521e-01,-1.613943e+00,6182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952339e-01,-3.013405e-01,479420
anglesub_flyfemale_frameany,1.966543e-01,7.364578e-01,239670
anglesub_flymale_frameany,1.938140e-01,-8.043594e-01,239750
area_flyany_frameany,1.744872e+00,-2.587870e+00,479420
area_flyfemale_frameany,2.011431e+00,-1.807781e+00,239670
area_flymale_frameany,1.478402e+00,-3.563678e+00,239750
area_inmost_wing_flyany_frameany,9.494344e-01,3.343984e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.661897e-01,-4.769733e-02,21185
area_inmost_wing_flyfemale_frameany,9.867282e-01,2.842965e+00,239670
area_inmost_wing_flymale_frameany,9.121531e-01,3.313021e+00,239750
area_outmost_wing_flyany_frameany,9.859857e-01,2.473931e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.671612e-01,1.457648e+00,21185
area_outmost_wing_flyfemale_frameany,1.033349e+00,1.950741e+00,239670
area_outmost_wing_flymale_frameany,9.386385e-01,2.644973e+00,239750
arena_angle_flyany_frameany,1.639868e-01,1.719084e+00,479420
b_mm_flyany_frameany,2.188105e-01,-3.067706e+00,479420
b_mm_flyfemale_frameany,2.347602e-01,-2.462272e+00,239670
b_mm_flymale_frameany,2.028660e-01,-3.591446e+00,239750
boutfreq_flyany_framebackup,1.666597e-03,3.736963e+00,479420
boutfreq_flyany_framebodyturn,6.480748e-03,5.525201e+00,479420
boutfreq_flyany_framecrabwalkall,1.294689e-02,2.013453e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.030412e-03,1.746855e+00,479420
boutfreq_flyany_framejump,1.956531e-03,5.561892e+00,479420
boutfreq_flyany_framepivotcenter,1.314088e-04,-1.422692e+00,479420
boutfreq_flyany_framepivottail,1.022068e-02,4.911991e+00,479420
boutfreq_flyany_framerighting,3.671103e-04,2.082563e+00,479420
boutfreq_flyany_framestop,1.482625e-02,1.000119e+00,479420
boutfreq_flyany_frametouch,6.459889e-03,2.589983e+00,479420
boutfreq_flyany_framewalk,2.688457e-02,5.530332e+00,479420
boutfreq_flyany_framewingextension,5.840390e-05,-1.247258e+00,479420
boutfreq_flyany_framewingflick,2.732468e-04,6.192892e-01,479420
boutfreq_flyany_framewinggrooming,6.987610e-04,-4.188425e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,239740
boutfreq_flymale_framechase,8.008676e-04,-5.273555e-01,239740
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239740
corfrac_maj_flyany_frameany,-1.575124e-01,-3.863887e+00,479400
corfrac_maj_flyany_framebackup,-1.819761e-01,3.625559e+00,3122
corfrac_maj_flyany_framebodyturn,-7.528882e-01,-5.879846e-01,7817
corfrac_maj_flyany_framecrabwalkall,-2.622312e-01,3.253083e+00,55686
corfrac_maj_flyany_framecrabwalkextreme,-5.433737e-01,-3.542414e-02,1713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.795186e-01,9.891044e-01,18160
corfrac_maj_flyfemale_frameany,-1.779219e-01,-4.045704e+00,239660
corfrac_maj_flymale_frameany,-1.371098e-01,-3.019219e+00,239740
da_flyany_frameany,1.646705e-05,3.210934e+00,479400
da_flyfemale_frameany,2.409812e-05,2.070422e+00,239660
da_flymale_frameany,8.838526e-06,-8.200899e-01,239740
dangle2wall_flyany_framenearwall,2.369540e-02,-2.974042e-01,412498
dangle2wall_flyfemale_framenearwall,3.853245e-02,1.161437e-01,201160
dangle2wall_flymale_framenearwall,1.009089e-02,-6.875790e-01,211338
dangle_biggest_wing_flyany_frameany,-1.116922e-02,8.511105e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.191323e-03,1.267797e+00,239660
dangle_biggest_wing_flymale_frameany,-2.114379e-02,2.752554e-01,239740
dangle_smallest_wing_flyany_frameany,1.128651e-02,-8.367522e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.107181e-03,-1.288564e+00,239660
dangle_smallest_wing_flymale_frameany,2.146243e-02,-2.270681e-01,239740
danglesub_flyany_framemove,-1.555568e-02,1.339524e+00,357305
danglesub_flyany_framenearfly,-1.349752e-01,-3.403516e+00,184128
danglesub_flyfemale_framenearfly,-1.311031e-01,-3.131685e+00,89675
danglesub_flymale_framenearfly,-1.389880e-01,-3.307747e+00,94453
darea_flyany_frameany,7.572899e-05,3.397523e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640369e-01,2.356632e+00,3122
darea_flyany_framebodyturn,-8.142066e-02,-1.215113e+00,7817
darea_flyany_framechase,6.381835e-02,1.128387e+00,985
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.228401e-02,-5.291774e-01,55686
darea_flyany_framecrabwalkextreme,-5.760026e-02,-8.754353e-01,1713
darea_flyany_framejump,-2.834992e-01,-1.772148e+00,2571
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.727566e-02,8.805971e-03,18160
darea_flyany_framerighting,2.459766e-01,2.617301e+00,1909
darea_flyany_framestop,-2.558691e-02,-3.603984e+00,122095
darea_flyany_frametouch,-1.064410e-01,-1.569625e+00,12668
darea_flyany_framewalk,3.346598e-02,5.805625e-02,216410
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.652377e-03,1.259158e-01,21185
darea_flyfemale_frameany,1.331470e-04,2.068785e+00,239660
darea_flymale_frameany,1.833013e-05,-1.091128e+00,239740
darea_inmost_wing_flyany_frameany,6.583813e-02,-1.979325e+00,479400
darea_inmost_wing_flyfemale_frameany,7.206116e-02,-1.649600e+00,239660
darea_inmost_wing_flymale_frameany,5.961717e-02,-1.685625e+00,239740
darea_outmost_wing_flyany_frameany,-6.579742e-02,1.975781e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.224788e-02,1.620896e+00,239660
darea_outmost_wing_flymale_frameany,-5.934911e-02,1.716629e+00,239740
db_flyany_frameany,3.397519e-06,1.536177e+00,479400
db_flyfemale_frameany,7.366266e-06,1.593044e+00,239660
db_flymale_frameany,-5.699041e-07,-1.117416e+00,239740
dcenter_flyany_frameany,1.102521e+01,-3.081955e-01,479420
dcenter_flyany_framebackupstart,8.323072e+00,-6.536950e-01,799
dcenter_flyany_framebodyturn,1.122473e+01,3.704506e-01,7817
dcenter_flyany_framebodyturnstart,1.108459e+01,3.258724e-01,3107
dcenter_flyany_framecrabwalkallstart,1.092517e+01,-5.455361e-01,6207
dcenter_flyany_framecrabwalkextreme,7.977135e+00,-3.523720e-01,1713
dcenter_flyany_framecrabwalkextremestart,8.318120e+00,2.000158e-01,494
dcenter_flyany_framejumpstart,1.138369e+01,5.440317e-01,938
dcenter_flyany_framemove,1.098223e+01,-6.709180e-02,357325
dcenter_flyany_framenearwall,1.008064e+01,-1.087223e+00,412514
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.682113e+00,-1.000810e+00,4898
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106916e+01,-3.788687e-01,122095
dcenter_flyany_frametouch,2.893830e+00,-2.492020e+00,12668
dcenter_flyany_framewalk,1.189896e+01,-1.335766e-01,216415
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510170e+01,2.391741e+00,21185
dcenter_flyfemale_frameany,1.114839e+01,1.072716e-01,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090208e+01,-6.202819e-01,239750
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.571042e-01,-1.514864e+00,357305
ddcenter_flyany_framenearfly,7.597710e-01,4.509848e+00,184128
ddcenter_flyfemale_framenearfly,7.257062e-01,4.427610e+00,89675
ddcenter_flymale_framenearfly,7.944655e-01,4.414561e+00,94453
ddell2nose_flyany_framenearfly,1.859468e+00,3.795914e+00,184128
ddell2nose_flyfemale_framenearfly,1.841930e+00,3.896152e+00,89675
ddell2nose_flymale_framenearfly,1.878819e+00,3.591190e+00,94453
ddist2wall_flyany_framenearwall,4.222050e-02,4.955237e+00,412498
ddist2wall_flyfemale_framenearwall,4.493532e-02,4.014613e+00,201160
ddist2wall_flymale_framenearwall,4.016867e-02,4.420062e+00,211338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.903038e+00,4.005971e+00,184128
ddnose2ell_flyfemale_framenearfly,1.860049e+00,3.744609e+00,89675
ddnose2ell_flymale_framechase,-1.565662e+00,-1.308695e+00,736
ddnose2ell_flymale_framenearfly,1.948419e+00,3.976490e+00,94453
decc_flyany_frameany,-5.124659e-06,-1.559637e+00,479400
decc_flyfemale_frameany,-3.560530e-06,-1.143395e+00,239660
decc_flymale_frameany,-6.688266e-06,-1.794281e-01,239740
dell2nose_flyany_frameany,1.011008e+01,-2.625067e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019672e+01,2.749555e-01,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002347e+01,-6.942656e-01,239750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048462e+01,-1.610643e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.310481e+00,9.532096e-01,799
dist2wall_flyany_framebodyturnstart,8.258056e+00,9.317412e-01,3107
dist2wall_flyany_framecrabwalkall,6.742530e+00,-8.970680e-01,55687
dist2wall_flyany_framecrabwalkextreme,8.532036e+00,1.182622e+00,1713
dist2wall_flyany_framejump,1.787245e+01,-2.453473e-01,2571
dist2wall_flyany_framejumpstart,1.625048e+01,-2.697026e-01,938
dist2wall_flyany_framemove,9.116768e+00,-3.047011e-01,357325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.686722e+00,3.318812e-02,4898
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443677e+01,-6.349702e-01,122095
dist2wall_flyany_frametouch,7.750623e+00,-2.267851e+00,12668
dist2wall_flyany_framewalk,9.066432e+00,-1.441365e-01,216415
dist2wall_flyany_framewinggrooming,2.061017e+01,4.535117e-01,21185
dist2wall_flyfemale_frameany,1.136084e+01,-1.106453e+00,239670
dist2wall_flymale_frameany,9.608696e+00,-1.891740e+00,239750
dmax_wing_angle_flyany_frameany,9.736225e-03,8.154330e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395608e-02,1.523589e+00,239660
dmax_wing_angle_flymale_frameany,5.517775e-03,5.695671e-03,239740
dmax_wing_area_flyany_frameany,-2.963832e-01,9.552596e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.580462e-01,-4.913948e-01,239660
dmax_wing_area_flymale_frameany,-2.347407e-01,1.957568e+00,239740
dmin_wing_angle_flyany_frameany,-9.618942e-03,-7.897147e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.404023e-02,-1.569429e+00,239660
dmin_wing_angle_flymale_frameany,-5.199135e-03,5.894816e-02,239740
dmin_wing_area_flyany_frameany,2.964239e-01,-9.566839e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.578595e-01,4.738867e-01,239660
dmin_wing_area_flymale_frameany,2.350088e-01,-1.944638e+00,239740
dnose2ell_angle_30tomin30_flyany_frameany,1.067734e+01,-2.870770e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081405e+01,5.984882e-02,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.054068e+01,-5.370482e-01,239750
dnose2ell_angle_min20to20_flyany_frameany,3.926052e+01,-1.089230e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.739284e+01,-1.359470e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.112757e+01,-4.546607e-01,239750
dnose2ell_angle_min30to30_flyany_frameany,3.152218e+01,-1.232544e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.025245e+01,-1.431058e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.279148e+01,-6.278311e-01,239750
dnose2ell_flyany_frameany,1.006457e+01,-3.810169e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.396812e+00,-8.350349e-01,799
dnose2ell_flyany_framebodyturn,1.025577e+01,1.921827e-01,7817
dnose2ell_flyany_framebodyturnstart,1.012477e+01,1.526245e-01,3107
dnose2ell_flyany_framecrabwalkallstart,9.985275e+00,-5.730619e-01,6207
dnose2ell_flyany_framecrabwalkextreme,6.876920e+00,-3.991148e-01,1713
dnose2ell_flyany_framecrabwalkextremestart,7.170062e+00,9.501927e-02,494
dnose2ell_flyany_framejumpstart,1.069198e+01,6.116473e-01,938
dnose2ell_flyany_framenearwall,9.110756e+00,-1.060603e+00,412514
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.750177e+00,-1.091000e+00,4898
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004401e+01,-5.728898e-01,122095
dnose2ell_flyany_frametouch,1.155782e+00,1.598984e+00,12668
dnose2ell_flyany_framewalk,1.097242e+01,-1.520801e-01,216415
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393761e+01,1.941274e+00,21185
dnose2ell_flyfemale_frameany,1.017027e+01,-9.516564e-02,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.958904e+00,-5.628455e-01,239750
dnose2ell_flymale_framechase,2.462980e+00,2.505668e+00,736
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095716e+01,-4.455296e-01,479420
dnose2tail_flyany_framemove,1.094542e+01,-1.237911e-01,357325
dnose2tail_flyfemale_frameany,1.102312e+01,-2.971001e-01,239670
dnose2tail_flymale_frameany,1.089122e+01,-4.962453e-01,239750
dnwingsdetected_flyany_frameany,-6.325284e-05,-6.516621e-01,479400
dnwingsdetected_flyfemale_frameany,-2.530536e-04,-1.720080e+00,239660
dnwingsdetected_flymale_frameany,1.264846e-04,1.572894e+00,239740
dphi_flyany_framemove,-1.076919e-01,-2.780976e+00,357305
dphi_flyfemale_framemove,-1.372241e-01,-2.674786e+00,182076
dphi_flymale_framemove,-8.190897e-02,-1.561164e+00,175229
dtheta_flyany_frameany,-2.510875e-03,-6.222012e-02,479400
dtheta_flyfemale_frameany,2.021194e-02,2.101221e+00,239660
dtheta_flymale_frameany,-2.522610e-02,-2.097894e+00,239740
du_cor_flyany_frameany,8.786326e+00,4.274134e+00,479400
du_cor_flyfemale_frameany,7.805240e+00,3.123965e+00,239660
du_cor_flymale_frameany,9.767085e+00,4.678895e+00,239740
du_ctr_flyany_frameany,9.286726e+00,4.311548e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.665188e+00,-1.995630e+00,3122
du_ctr_flyany_framebodyturn,6.116059e+00,2.203346e+00,7817
du_ctr_flyany_framecrabwalkall,1.266126e+01,1.502410e+00,55686
du_ctr_flyany_framecrabwalkextreme,9.467533e-01,-1.553719e+00,1713
du_ctr_flyany_framejump,4.393559e+01,3.748501e+00,2571
du_ctr_flyany_framemove,1.236286e+01,1.513421e+00,357305
du_ctr_flyany_framenearfly,7.897496e+00,3.335013e+00,184128
du_ctr_flyany_framenearwall,9.457127e+00,3.294992e+00,412498
du_ctr_flyany_framenotnearfly_notnearwall,8.704671e+00,4.754830e+00,60629
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.810717e+00,-1.710526e+00,1909
du_ctr_flyany_framestop,1.575224e-01,5.017172e+00,122095
du_ctr_flyany_frametouch,2.508354e+00,9.153459e-01,12668
du_ctr_flyany_framewalk,1.744172e+01,1.216175e+00,216410
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
