field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191697e-01,-2.838636e+00,455468
a_mm_flyfemale_frameany,6.671040e-01,-1.776294e+00,215748
a_mm_flymale_frameany,5.760288e-01,-3.233652e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.460205e+00,1.411492e+01,980
absangle2wall_flyany_framecrabwalkall,1.510890e+00,1.891473e+01,20066
absangle2wall_flyany_framecrabwalkextreme,1.690688e+00,1.251691e+01,298
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529372e+00,1.634922e+01,178248
absangle2wall_flyany_framenearwall,1.570979e+00,7.090340e+00,191948
absangle2wall_flyany_framepivotcenterstart,1.669720e+00,-1.009240e-01,906
absangle2wall_flyany_framepivottailstart,1.010784e+00,1.001284e+01,725
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651402e+00,8.130532e-01,277220
absangle2wall_flyany_frametouch,1.483534e+00,2.414261e+00,3953
absangle2wall_flyany_framewalk,1.473184e+00,1.004818e+01,44214
absangle2wall_flyany_framewinggrooming,1.349117e+00,-2.900982e+00,332
absangle2wall_flyfemale_framenearwall,1.603479e+00,7.720855e+00,96152
absangle2wall_flymale_framenearwall,1.541730e+00,5.531549e+00,95796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571225e+00,5.503874e-01,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702192e+00,4.827650e+00,1270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541902e+00,-1.964511e+00,145798
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.492979e+00,NaN,383
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519738e+00,-1.542152e+00,90831
absanglefrom1to2_nose2ell_flyany_frametouch,7.285238e-01,-1.856037e-01,3953
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590796e+00,-9.456805e-01,74118
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.915507e-01,-3.863345e+00,1156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.472348e-01,2.923934e+00,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497897e+00,-6.580852e-01,71680
absanglefrom1to2_nose2ell_flymale_frametouch,7.617995e-01,1.468085e+00,2797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.502434e-01,-6.226738e+00,191939
absdangle2wall_flyfemale_framenearwall,7.539079e-01,-6.498929e+00,96146
absdangle2wall_flymale_framenearwall,9.369453e-01,-5.164335e+00,95793
absdtheta_flyany_frameany,6.943518e-01,-6.584675e+00,455449
absdtheta_flyany_framebackup,1.787659e+00,-4.940604e+00,294
absdtheta_flyany_framebodyturn,5.738184e+00,3.404167e-01,2470
absdtheta_flyany_framecrabwalkall,9.525378e-01,-8.222281e+00,20066
absdtheta_flyany_framecrabwalkextreme,9.122667e-01,-9.080797e+00,298
absdtheta_flyany_framemove,1.411272e+00,-6.356450e+00,178229
absdtheta_flyany_framenearfly,7.164056e-01,-6.445790e+00,145796
absdtheta_flyany_framenearwall,8.522978e-01,-6.188372e+00,191939
absdtheta_flyany_framenotnearfly_notnearwall,5.709191e-01,-2.355352e+00,183015
absdtheta_flyany_framepivotcenter,5.129614e+00,-2.314976e+00,2826
absdtheta_flyany_framepivottail,6.666198e+00,5.831109e+00,2907
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.712634e-01,-6.441684e+00,277220
absdtheta_flyany_frametouch,1.255862e+00,-4.526832e+00,3953
absdtheta_flyany_framewalk,1.357894e+00,-3.331095e+00,44214
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.474918e-01,1.196152e+01,332
absdtheta_flyfemale_frameany,6.053924e-01,-6.478776e+00,215739
absdtheta_flymale_frameany,7.744151e-01,-5.877623e+00,239710
absdtheta_flymale_framechase,3.006629e+00,6.251965e+00,325
absdv_cor_flyany_frameany,5.668539e-01,-7.200790e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.079105e+00,-3.665036e+00,294
absdv_cor_flyany_framebodyturn,2.412115e+00,-2.987088e+00,2470
absdv_cor_flyany_framecrabwalkall,1.983434e+00,-1.196979e+01,20066
absdv_cor_flyany_framecrabwalkextreme,2.655555e+00,-9.799993e+00,298
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.197437e+00,-1.013577e+01,178229
absdv_cor_flyany_framenearfly,5.178653e-01,-6.873353e+00,145796
absdv_cor_flyany_framenearwall,7.266909e-01,-7.424842e+00,191939
absdv_cor_flyany_framenotnearfly_notnearwall,4.826778e-01,-1.722064e+00,183015
absdv_cor_flyany_framepivotcenter,2.678636e-02,-3.743210e-01,2826
absdv_cor_flyany_framepivottail,2.164645e+00,-1.888638e+00,2907
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.507474e-01,1.284620e+00,277220
absdv_cor_flyany_frametouch,7.824489e-01,-7.294955e+00,3953
absdv_cor_flyany_framewalk,2.439120e+00,-5.509695e+00,44214
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.543211e-01,4.843157e+01,332
absdv_cor_flyfemale_frameany,4.436242e-01,-6.704463e+00,215739
absdv_cor_flymale_frameany,6.777606e-01,-6.743177e+00,239710
absdv_cor_flymale_framechase,2.966050e+00,3.324500e+00,325
absphidiff_nose2ell_flyany_framenearfly,1.552366e+00,-1.002700e+00,145796
absphidiff_nose2ell_flyany_frametouch,1.456735e+00,-3.860738e+00,3953
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510791e+00,-2.394946e+00,74117
absphidiff_nose2ell_flyfemale_frametouch,1.518284e+00,-4.057792e+00,1156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.611826e-01,3.478297e+00,325
absphidiff_nose2ell_flymale_framenearfly,1.589785e+00,8.264597e-02,71679
absphidiff_nose2ell_flymale_frametouch,1.401341e+00,-2.591861e+00,2797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.419748e-01,-5.869108e+00,455449
abssmoothdtheta_flyfemale_frameany,4.901260e-01,-5.874071e+00,215739
abssmoothdtheta_flymale_frameany,5.886388e-01,-5.098713e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744000e+00,2.266103e+00,1270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670146e+00,1.653404e+00,145798
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.475778e+00,NaN,383
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654060e+00,2.449648e+00,90831
absthetadiff_nose2ell_flyany_frametouch,1.580520e+00,-2.199808e+00,3953
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623177e+00,4.922938e-01,74118
absthetadiff_nose2ell_flyfemale_frametouch,1.595207e+00,-4.742396e+00,1156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,8.041687e-01,1.406285e+01,325
absthetadiff_nose2ell_flymale_framenearfly,1.712418e+00,2.497115e+00,71680
absthetadiff_nose2ell_flymale_frametouch,1.567301e+00,-5.646761e-01,2797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.050103e-01,4.279253e-01,178248
absyaw_flyfemale_framemove,7.356246e-01,4.727678e+00,57600
absyaw_flymale_framemove,4.874574e-01,-2.062208e+00,120648
accmag_flyany_frameany,4.384283e+01,-6.475339e+00,455449
accmag_flyfemale_frameany,3.627401e+01,-6.345251e+00,215739
accmag_flymale_frameany,5.065476e+01,-5.983950e+00,239710
angle_biggest_wing_flyany_frameany,2.219093e-02,-1.838000e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.422869e-02,4.576400e-01,215748
angle_biggest_wing_flymale_frameany,2.356939e-03,-2.881392e+00,239720
angle_smallest_wing_flyany_frameany,2.363125e-02,2.450503e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.398462e-02,6.664632e+00,215748
angle_smallest_wing_flymale_frameany,5.313209e-03,-1.140410e+00,239720
angleonclosestfly_flyany_framenearfly,-4.148884e-01,-1.354599e+00,145798
angleonclosestfly_flyany_framestop_nearfly,-4.474145e-01,-2.156713e+00,90831
angleonclosestfly_flyany_frametouch,-3.290315e-01,-4.387521e-01,3953
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.621495e-01,-7.697455e-01,74118
angleonclosestfly_flyfemale_frametouch,-4.631881e-01,-2.049174e+00,1156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.410551e-01,1.009134e+01,325
angleonclosestfly_flymale_framenearfly,-3.723534e-01,-1.555774e+00,71680
angleonclosestfly_flymale_frametouch,-2.082906e-01,1.228124e+00,2797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853644e-01,-1.124031e+00,455468
anglesub_flyfemale_frameany,1.882639e-01,-1.741253e-01,215748
anglesub_flymale_frameany,1.827548e-01,-1.359026e+00,239720
area_flyany_frameany,1.773261e+00,-1.699162e+00,455468
area_flyfemale_frameany,2.036138e+00,-9.064673e-01,215748
area_flymale_frameany,1.536672e+00,-2.076619e+00,239720
area_inmost_wing_flyany_frameany,1.017792e+00,4.579165e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.109261e-01,2.002930e+00,332
area_inmost_wing_flyfemale_frameany,1.098729e+00,4.849648e+00,215748
area_inmost_wing_flymale_frameany,9.449484e-01,3.628514e+00,239720
area_outmost_wing_flyany_frameany,1.027020e+00,3.104846e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.673192e-01,-2.332494e+00,332
area_outmost_wing_flyfemale_frameany,1.123339e+00,3.597795e+00,215748
area_outmost_wing_flymale_frameany,9.403325e-01,2.188163e+00,239720
arena_angle_flyany_frameany,6.617548e-01,7.103504e+00,455468
b_mm_flyany_frameany,2.267042e-01,-6.318500e-01,455468
b_mm_flyfemale_frameany,2.428431e-01,-7.193330e-02,215748
b_mm_flymale_frameany,2.121792e-01,-7.768171e-01,239720
boutfreq_flyany_framebackup,1.800346e-04,-6.809958e+00,455468
boutfreq_flyany_framebodyturn,2.151633e-03,-3.979690e+00,455468
boutfreq_flyany_framecrabwalkall,8.187183e-03,-2.963608e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.085767e-04,-4.239157e+00,455468
boutfreq_flyany_framejump,1.317326e-05,-2.649136e+00,455468
boutfreq_flyany_framepivotcenter,1.989163e-03,2.769676e+01,455468
boutfreq_flyany_framepivottail,1.591769e-03,-8.018964e+00,455468
boutfreq_flyany_framerighting,4.830197e-05,-1.233293e+00,455468
boutfreq_flyany_framestop,3.417364e-02,2.011565e+01,455468
boutfreq_flyany_frametouch,1.203158e-03,-4.754119e+00,455468
boutfreq_flyany_framewalk,9.651611e-03,-5.895250e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-1.334015e+00,455468
boutfreq_flyany_framewingflick,1.185594e-04,4.896016e-01,455468
boutfreq_flyany_framewinggrooming,3.293316e-05,-6.062159e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239710
boutfreq_flymale_framechase,1.668683e-04,-1.452604e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239710
corfrac_maj_flyany_frameany,-1.091051e-01,-9.450884e-01,455449
corfrac_maj_flyany_framebackup,-8.800746e-02,9.858372e+00,294
corfrac_maj_flyany_framebodyturn,-6.586248e-01,1.065532e+01,2470
corfrac_maj_flyany_framecrabwalkall,-2.855611e-01,1.993072e+00,20066
corfrac_maj_flyany_framecrabwalkextreme,-2.722010e-01,6.335578e+00,298
corfrac_maj_flyany_framepivotcenter,-1.585535e-01,-2.761701e+00,2826
corfrac_maj_flyany_framepivottail,-6.454758e-01,4.664875e+00,2907
corfrac_maj_flyfemale_frameany,-8.811235e-02,6.373847e-01,215739
corfrac_maj_flymale_frameany,-1.279985e-01,-2.511223e+00,239710
da_flyany_frameany,8.039066e-07,1.429209e+00,455449
da_flyfemale_frameany,1.170479e-06,1.506488e+00,215739
da_flymale_frameany,4.739914e-07,-1.041718e+00,239710
dangle2wall_flyany_framenearwall,7.372950e-02,6.307864e+00,191939
dangle2wall_flyfemale_framenearwall,5.272607e-02,2.631862e+00,96146
dangle2wall_flymale_framenearwall,9.263259e-02,9.647636e+00,95793
dangle_biggest_wing_flyany_frameany,5.432644e-02,5.822950e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.235383e-02,6.969058e+00,215739
dangle_biggest_wing_flymale_frameany,3.810178e-02,3.546574e+00,239710
dangle_smallest_wing_flyany_frameany,-5.439022e-02,-5.826527e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.243772e-02,-6.968301e+00,215739
dangle_smallest_wing_flymale_frameany,-3.814748e-02,-3.519968e+00,239710
danglesub_flyany_framemove,-9.117381e-03,3.670887e+00,178229
danglesub_flyany_framenearfly,-2.838184e-02,4.363317e+00,145796
danglesub_flyfemale_framenearfly,-1.618286e-02,5.031358e+00,74117
danglesub_flymale_framenearfly,-3.936093e-02,3.447476e+00,71679
darea_flyany_frameany,1.967210e-05,1.620347e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.586410e-02,1.029251e+01,294
darea_flyany_framebodyturn,-7.091451e-03,2.195561e+00,2470
darea_flyany_framechase,1.280372e-01,2.944489e+00,325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.889973e-02,8.428776e-01,20066
darea_flyany_framecrabwalkextreme,-2.654791e-02,1.272890e+00,298
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.587147e-02,-1.676635e-02,2826
darea_flyany_framepivottail,-8.806703e-02,5.980932e-02,2907
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.300388e-03,2.860014e+00,277220
darea_flyany_frametouch,-6.844757e-04,5.904728e+00,3953
darea_flyany_framewalk,2.800849e-02,-1.142883e-01,44214
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.742715e-01,-8.336630e+01,332
darea_flyfemale_frameany,5.238131e-05,1.721554e+00,215739
darea_flymale_frameany,-9.766196e-06,-1.404648e+00,239710
darea_inmost_wing_flyany_frameany,-3.268378e-02,-6.567637e+00,455449
darea_inmost_wing_flyfemale_frameany,-2.061767e-02,-5.466534e+00,215739
darea_inmost_wing_flymale_frameany,-4.354328e-02,-5.616466e+00,239710
darea_outmost_wing_flyany_frameany,3.285623e-02,6.570423e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.091952e-02,5.479810e+00,215739
darea_outmost_wing_flymale_frameany,4.359927e-02,5.643800e+00,239710
db_flyany_frameany,1.914930e-06,7.599184e-01,455449
db_flyfemale_frameany,5.894378e-06,1.597415e+00,215739
db_flymale_frameany,-1.666574e-06,-1.535128e+00,239710
dcenter_flyany_frameany,1.191888e+01,1.896597e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.250302e+01,2.649051e+00,2470
dcenter_flyany_framebodyturnstart,1.241108e+01,2.740484e+00,980
dcenter_flyany_framecrabwalkallstart,1.170223e+01,4.636735e-01,3729
dcenter_flyany_framecrabwalkextreme,1.007459e+01,3.292284e+00,298
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.229869e+01,3.396569e+00,178248
dcenter_flyany_framenearwall,1.341369e+01,9.954266e+00,191948
dcenter_flyany_framepivotcenter,9.703497e+00,3.824320e-02,2826
dcenter_flyany_framepivotcenterstart,9.911743e+00,-2.098511e-01,906
dcenter_flyany_framepivottailstart,1.514805e+01,1.220921e+01,725
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150842e+01,4.767353e-01,277220
dcenter_flyany_frametouch,2.914472e+00,-1.976688e-01,3953
dcenter_flyany_framewalk,1.410044e+01,5.546615e+00,44214
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415869e+01,1.377805e+00,332
dcenter_flyfemale_frameany,1.144893e+01,7.244048e-01,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234184e+01,2.467853e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.890574e-01,4.524725e+00,178229
ddcenter_flyany_framenearfly,7.464046e-02,-4.167181e+00,145796
ddcenter_flyfemale_framenearfly,6.348247e-02,-4.137091e+00,74117
ddcenter_flymale_framenearfly,8.468266e-02,-4.086006e+00,71679
ddell2nose_flyany_framenearfly,3.026381e-01,-4.355873e+00,145796
ddell2nose_flyfemale_framenearfly,2.748017e-01,-4.260899e+00,74117
ddell2nose_flymale_framenearfly,3.276909e-01,-4.392486e+00,71679
ddist2wall_flyany_framenearwall,9.508995e-03,-1.350142e+00,191939
ddist2wall_flyfemale_framenearwall,8.158559e-03,-1.345668e+00,96146
ddist2wall_flymale_framenearwall,1.072439e-02,-9.505585e-01,95793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.204798e-01,-4.290941e+00,145796
ddnose2ell_flyfemale_framenearfly,2.364483e-01,-4.525952e+00,74117
ddnose2ell_flymale_framechase,-1.280443e+00,-6.590887e-01,325
ddnose2ell_flymale_framenearfly,3.961082e-01,-3.849077e+00,71679
decc_flyany_frameany,2.185947e-06,-6.213399e-01,455449
decc_flyfemale_frameany,8.176182e-06,-1.981480e-01,215739
decc_flymale_frameany,-3.205264e-06,-3.699104e-01,239710
dell2nose_flyany_frameany,1.101042e+01,1.885600e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043741e+01,6.538895e-01,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152613e+01,2.522188e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.206200e+01,1.166226e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.805834e+01,2.218565e+01,980
dist2wall_flyany_framecrabwalkall,2.071238e+01,4.136376e+01,20066
dist2wall_flyany_framecrabwalkextreme,1.545904e+01,1.530974e+01,298
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.041891e+01,2.004815e+01,178248
dist2wall_flyany_framepivotcenterstart,2.307318e+01,3.612896e+00,906
dist2wall_flyany_framepivottailstart,8.800705e+00,7.002924e+00,725
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.306186e+01,6.300151e+00,277220
dist2wall_flyany_frametouch,1.999724e+01,1.873666e+01,3953
dist2wall_flyany_framewalk,1.816800e+01,1.355223e+01,44214
dist2wall_flyany_framewinggrooming,2.493550e+01,3.790557e+00,332
dist2wall_flyfemale_frameany,2.142620e+01,9.881710e+00,215748
dist2wall_flymale_frameany,2.263423e+01,1.176813e+01,239720
dmax_wing_angle_flyany_frameany,2.839446e-02,3.931224e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.875150e-02,5.500887e+00,215739
dmax_wing_angle_flymale_frameany,1.907312e-02,1.277782e+00,239710
dmax_wing_area_flyany_frameany,-2.548011e-01,1.205140e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.145472e-01,-2.162643e+00,215739
dmax_wing_area_flymale_frameany,-1.110295e-01,3.605602e+00,239710
dmin_wing_angle_flyany_frameany,-2.845824e-02,-3.936550e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.883538e-02,-5.550016e+00,215739
dmin_wing_angle_flymale_frameany,-1.911881e-02,-1.245843e+00,239710
dmin_wing_area_flyany_frameany,2.549735e-01,-1.203282e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.148491e-01,2.151513e+00,215739
dmin_wing_area_flymale_frameany,1.110855e-01,-3.595025e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.155655e+01,1.827035e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105538e+01,5.405670e-01,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.200761e+01,2.470246e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.576993e+01,2.305484e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.151886e+01,-1.368587e-01,215748
dnose2ell_angle_min20to20_flymale_frameany,4.959589e+01,3.273573e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.692476e+01,2.518662e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.363229e+01,3.710034e-02,215748
dnose2ell_angle_min30to30_flymale_frameany,3.988799e+01,3.496073e+00,239720
dnose2ell_flyany_frameany,1.099678e+01,1.839139e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.175321e+01,2.907747e+00,2470
dnose2ell_flyany_framebodyturnstart,1.164949e+01,2.906055e+00,980
dnose2ell_flyany_framecrabwalkallstart,1.087386e+01,5.968864e-01,3729
dnose2ell_flyany_framecrabwalkextreme,9.088721e+00,3.202383e+00,298
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.253239e+01,9.903226e+00,191948
dnose2ell_flyany_framepivotcenter,8.792244e+00,-3.134034e-02,2826
dnose2ell_flyany_framepivotcenterstart,8.980471e+00,-2.921045e-01,906
dnose2ell_flyany_framepivottailstart,1.445517e+01,1.203491e+01,725
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054793e+01,3.710638e-01,277220
dnose2ell_flyany_frametouch,1.149438e+00,1.913234e+00,3953
dnose2ell_flyany_framewalk,1.327798e+01,5.642057e+00,44214
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302931e+01,1.017473e+00,332
dnose2ell_flyfemale_frameany,1.054576e+01,6.883084e-01,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140270e+01,2.372859e+00,239720
dnose2ell_flymale_framechase,1.477947e+00,-1.422938e+00,325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189810e+01,1.854870e+00,455468
dnose2tail_flyany_framemove,1.230076e+01,3.321140e+00,178248
dnose2tail_flyfemale_frameany,1.148205e+01,7.622362e-01,215748
dnose2tail_flymale_frameany,1.227255e+01,2.306883e+00,239720
dnwingsdetected_flyany_frameany,-1.331333e-04,-1.757602e+00,455449
dnwingsdetected_flyfemale_frameany,-1.405296e-04,-1.374193e+00,215739
dnwingsdetected_flymale_frameany,-1.264766e-04,8.152811e-01,239710
dphi_flyany_framemove,1.905840e-03,4.168689e-03,178229
dphi_flyfemale_framemove,-8.896502e-02,-1.563567e+00,57591
dphi_flymale_framemove,8.368961e-02,1.470413e+00,120638
dtheta_flyany_frameany,-8.734229e-03,-1.094431e+00,455449
dtheta_flyfemale_frameany,-1.903865e-02,-2.017404e+00,215739
dtheta_flymale_frameany,5.397461e-04,2.132966e-01,239710
du_cor_flyany_frameany,1.676880e+00,-5.764977e+00,455449
du_cor_flyfemale_frameany,1.241823e+00,-5.799847e+00,215739
du_cor_flymale_frameany,2.068430e+00,-5.010879e+00,239710
du_ctr_flyany_frameany,1.906469e+00,-5.696268e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.561929e+00,2.715786e+00,294
du_ctr_flyany_framebodyturn,4.313346e+00,-3.672983e+00,2470
du_ctr_flyany_framecrabwalkall,3.647910e+00,-9.722831e+00,20066
du_ctr_flyany_framecrabwalkextreme,6.303886e-01,-4.175176e+00,298
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.413329e+00,-6.872382e+00,178229
du_ctr_flyany_framenearfly,1.550960e+00,-5.934672e+00,145796
du_ctr_flyany_framenearwall,2.348470e+00,-5.745239e+00,191939
du_ctr_flyany_framenotnearfly_notnearwall,1.802339e+00,-2.540780e+00,183015
du_ctr_flyany_framepivotcenter,4.454353e-01,6.650155e-01,2826
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.656089e-01,1.556461e+01,277220
du_ctr_flyany_frametouch,9.466636e-01,-5.374841e+00,3953
du_ctr_flyany_framewalk,1.128241e+01,-4.586860e+00,44214
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.317554e+00,6.517481e+01,332
du_ctr_flyfemale_frameany,1.377809e+00,-5.828623e+00,215739
du_ctr_flymale_frameany,2.382264e+00,-4.856533e+00,239710
du_ctr_flymale_framechase,1.559945e+01,7.893749e-01,325
du_tail_flyany_frameany,1.905595e+00,-5.696426e+00,455449
