field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215099e-01,-1.484538e-01,455411
a_mm_flyfemale_frameany,6.559477e-01,-1.138706e+00,227931
a_mm_flymale_frameany,5.869775e-01,6.530841e-01,227204
absangle2wall_flyany_frameattemptedcopulation,1.881857e+00,1.082467e+00,1483
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.409218e+00,1.073071e+01,772
absangle2wall_flyany_framecrabwalkall,1.455328e+00,1.467920e+01,6650
absangle2wall_flyany_framecrabwalkextreme,1.584749e+00,8.814674e+00,644
absangle2wall_flyany_framejump,1.533883e+00,-3.364334e+00,1103
absangle2wall_flyany_framejumpstart,1.478901e+00,-4.635987e+00,378
absangle2wall_flyany_framemove,1.502485e+00,1.101443e+01,122298
absangle2wall_flyany_framenearwall,1.460700e+00,3.131556e+00,187065
absangle2wall_flyany_framepivotcenterstart,1.523875e+00,-1.946281e+00,453
absangle2wall_flyany_framepivottailstart,1.013806e+00,7.697936e+00,772
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553082e+00,-2.771693e+00,333113
absangle2wall_flyany_frametouch,1.566856e+00,3.858705e+00,33124
absangle2wall_flyany_framewalk,1.488767e+00,7.886679e+00,69191
absangle2wall_flyany_framewinggrooming,1.457935e+00,-1.928161e+00,25262
absangle2wall_flyfemale_framenearwall,1.470883e+00,3.168704e+00,76594
absangle2wall_flymale_framenearwall,1.467049e+00,3.179003e+00,110319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337508e+00,-2.489057e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341453e+00,-2.023061e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554458e+00,9.321241e-01,213277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.623255e+00,NaN,255
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395419e+00,-6.529979e-01,357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569401e+00,1.287669e+00,151964
absanglefrom1to2_nose2ell_flyany_frametouch,6.378686e-01,-2.509542e+00,33124
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.863294e+00,4.377517e+00,92346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.830785e-01,7.277623e-01,2711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.473373e-01,-1.916160e-01,1483
absanglefrom1to2_nose2ell_flymale_framechase,2.545591e-01,1.023566e-01,5914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.241561e+00,-4.153349e+00,120756
absanglefrom1to2_nose2ell_flymale_frametouch,5.028717e-01,-3.142387e+00,30403
absanglefrom1to2_nose2ell_flymale_framewingextension,4.482260e-01,-2.111528e+00,5472
absdangle2wall_flyany_framenearwall,1.113322e+00,-5.453460e+00,187056
absdangle2wall_flyfemale_framenearwall,9.867791e-01,-6.434274e+00,76589
absdangle2wall_flymale_framenearwall,1.224194e+00,-3.848210e+00,110315
absdtheta_flyany_frameany,8.197804e-01,-7.561941e+00,455392
absdtheta_flyany_framebackup,2.804491e+00,2.555277e+00,317
absdtheta_flyany_framebodyturn,7.472323e+00,6.843868e+00,1906
absdtheta_flyany_framecrabwalkall,1.636491e+00,-8.784512e-01,6650
absdtheta_flyany_framecrabwalkextreme,1.423159e+00,-3.907026e+00,644
absdtheta_flyany_framemove,2.318331e+00,3.215569e+00,122279
absdtheta_flyany_framenearfly,8.253222e-01,-7.646028e+00,213275
absdtheta_flyany_framenearwall,1.115670e+00,-5.417118e+00,187056
absdtheta_flyany_framenotnearfly_notnearwall,6.236712e-01,-3.832321e+00,147512
absdtheta_flyany_framepivotcenter,6.254512e+00,-1.010062e+00,1410
absdtheta_flyany_framepivottail,6.821475e+00,6.253521e+00,2983
absdtheta_flyany_framerighting,9.438698e+00,6.907795e-01,444
absdtheta_flyany_framestop,2.876305e-01,-6.559876e+00,333113
absdtheta_flyany_frametouch,1.333650e+00,-4.411075e+00,33124
absdtheta_flyany_framewalk,1.892455e+00,2.583984e+00,69188
absdtheta_flyany_framewingextension,8.620503e-01,-1.996143e+00,5526
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.480079e-01,-3.117160e+00,25261
absdtheta_flyfemale_frameany,6.419460e-01,-8.309061e+00,227922
absdtheta_flymale_frameany,9.983709e-01,-5.652819e+00,227194
absdtheta_flymale_framechase,2.568832e+00,4.336107e+00,5914
absdv_cor_flyany_frameany,8.472214e-01,-8.119259e+00,455392
absdv_cor_flyany_frameattemptedcopulation,5.637800e-01,-1.141203e+00,1483
absdv_cor_flyany_framebackup,1.796428e+00,4.496773e+00,317
absdv_cor_flyany_framebodyturn,2.823498e+00,-4.985157e-01,1906
absdv_cor_flyany_framecrabwalkall,4.534936e+00,-3.683570e+00,6650
absdv_cor_flyany_framecrabwalkextreme,3.983263e+00,-2.862452e+00,644
absdv_cor_flyany_framejump,3.321107e+01,1.365870e+01,1103
absdv_cor_flyany_framemove,2.710571e+00,-1.267350e+00,122279
absdv_cor_flyany_framenearfly,7.908265e-01,-7.460758e+00,213275
absdv_cor_flyany_framenearwall,1.287446e+00,-6.304917e+00,187056
absdv_cor_flyany_framenotnearfly_notnearwall,6.190436e-01,-3.213438e+00,147512
absdv_cor_flyany_framepivotcenter,4.142886e-02,-7.882580e-01,1410
absdv_cor_flyany_framepivottail,2.664709e+00,1.132322e+00,2983
absdv_cor_flyany_framerighting,5.855833e+00,-7.765573e-01,444
absdv_cor_flyany_framestop,9.757423e-02,-6.220078e+00,333113
absdv_cor_flyany_frametouch,1.139584e+00,-4.651839e+00,33124
absdv_cor_flyany_framewalk,3.359167e+00,-2.092223e-01,69188
absdv_cor_flyany_framewingextension,7.470464e-01,-6.804249e-01,5526
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228942e-01,-3.334663e+00,25261
absdv_cor_flyfemale_frameany,5.545228e-01,-8.341130e+00,227922
absdv_cor_flymale_frameany,1.141630e+00,-6.660357e+00,227194
absdv_cor_flymale_framechase,3.148164e+00,4.171482e+00,5914
absphidiff_nose2ell_flyany_framenearfly,1.400588e+00,-5.289521e+00,213275
absphidiff_nose2ell_flyany_frametouch,1.472239e+00,-2.637614e+00,33124
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.424888e+00,-5.708854e+00,92344
absphidiff_nose2ell_flyfemale_frametouch,1.535753e+00,-2.756302e+00,2711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.945336e-01,-1.382432e+00,5914
absphidiff_nose2ell_flymale_framenearfly,1.381558e+00,-4.712689e+00,120756
absphidiff_nose2ell_flymale_frametouch,1.411586e+00,-1.858269e+00,30403
absphidiff_nose2ell_flymale_framewingextension,1.397371e+00,7.398705e-01,5472
abssmoothdtheta_flyany_frameany,5.839118e-01,-7.676484e+00,455392
abssmoothdtheta_flyfemale_frameany,4.482201e-01,-8.534204e+00,227922
abssmoothdtheta_flymale_frameany,7.203184e-01,-5.629904e+00,227194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454600e+00,-4.165631e+00,745
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.324726e+00,-4.773348e+00,213277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.371610e+00,NaN,255
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.389825e+00,-5.687884e+00,357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.313929e+00,-4.556418e+00,151964
absthetadiff_nose2ell_flyany_frametouch,1.583756e+00,-2.940762e+00,33124
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.422275e+00,-4.051148e+00,92346
absthetadiff_nose2ell_flyfemale_frametouch,2.028767e+00,2.505166e+00,2711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.823332e-01,2.981762e-01,1483
absthetadiff_nose2ell_flymale_framechase,3.922726e-01,1.132076e+00,5914
absthetadiff_nose2ell_flymale_framenearfly,1.245832e+00,-5.000398e+00,120756
absthetadiff_nose2ell_flymale_frametouch,1.169743e+00,-3.972331e+00,30403
absthetadiff_nose2ell_flymale_framewingextension,8.073646e-01,-1.287769e+00,5472
absyaw_flyany_framemove,5.359446e-01,2.867072e-01,122298
absyaw_flyfemale_framemove,6.064977e-01,2.468133e+00,37606
absyaw_flymale_framemove,4.832789e-01,-6.996947e-01,84675
accmag_flyany_frameany,6.943750e+01,-6.350423e+00,455392
accmag_flyfemale_frameany,5.341693e+01,-7.141773e+00,227922
accmag_flymale_frameany,8.554312e+01,-4.661080e+00,227194
angle_biggest_wing_flyany_frameany,3.257589e-02,5.477155e-01,455411
angle_biggest_wing_flyany_framewingextension,9.190933e-01,6.153915e+00,5526
angle_biggest_wing_flyfemale_frameany,2.878090e-02,-3.086897e-02,227931
angle_biggest_wing_flymale_frameany,3.625492e-02,8.229073e-01,227204
angle_smallest_wing_flyany_frameany,4.978364e-03,-4.606187e-01,455411
angle_smallest_wing_flyany_framewingextension,4.779883e-02,-1.962568e+00,5526
angle_smallest_wing_flyfemale_frameany,6.623446e-03,-1.138376e-01,227931
angle_smallest_wing_flymale_frameany,3.253487e-03,-5.624204e-01,227204
angleonclosestfly_flyany_framenearfly,-4.514549e-01,-9.813298e-01,213277
angleonclosestfly_flyany_framestop_nearfly,-4.163068e-01,-5.634942e-02,151964
angleonclosestfly_flyany_frametouch,-3.117820e-01,1.081403e+00,33124
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.449974e-01,-1.166060e+00,92346
angleonclosestfly_flyfemale_frametouch,-5.527217e-01,-2.739834e+00,2711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.961826e-02,2.366921e-01,1483
angleonclosestfly_flymale_framechase,3.488518e-02,1.398517e+00,5914
angleonclosestfly_flymale_framenearfly,-3.430449e-01,1.156893e+00,120756
angleonclosestfly_flymale_frametouch,-9.960785e-02,3.639156e+00,30403
angleonclosestfly_flymale_framewingextension,-2.269725e-02,7.027875e-01,5472
anglesub_flyany_frameany,2.820422e-01,7.442824e+00,455411
anglesub_flyfemale_frameany,1.971380e-01,1.248562e+00,227931
anglesub_flymale_frameany,3.673894e-01,9.262870e+00,227204
area_flyany_frameany,1.765411e+00,2.334541e+00,455411
area_flyfemale_frameany,1.962292e+00,1.208796e+00,227931
area_flymale_frameany,1.567875e+00,3.286284e+00,227204
area_inmost_wing_flyany_frameany,1.005395e+00,3.028840e+00,455411
area_inmost_wing_flyany_framewingextension,7.101977e-01,1.710675e+00,5526
area_inmost_wing_flyany_framewinggrooming,4.190987e-01,1.516500e+00,25262
area_inmost_wing_flyfemale_frameany,1.051597e+00,2.652172e+00,227931
area_inmost_wing_flymale_frameany,9.593673e-01,2.861005e+00,227204
area_outmost_wing_flyany_frameany,1.056382e+00,3.022060e+00,455411
area_outmost_wing_flyany_framewingextension,1.343785e+00,2.160170e+00,5526
area_outmost_wing_flyany_framewinggrooming,8.033981e-01,-3.201343e+00,25262
area_outmost_wing_flyfemale_frameany,1.113839e+00,2.524893e+00,227931
area_outmost_wing_flymale_frameany,9.989045e-01,2.980332e+00,227204
arena_angle_flyany_frameany,-8.399955e-01,-8.907184e+00,455411
b_mm_flyany_frameany,2.254241e-01,4.466759e+00,455411
b_mm_flyfemale_frameany,2.381512e-01,3.223161e+00,227931
b_mm_flymale_frameany,2.126459e-01,5.187892e+00,227204
boutfreq_flyany_framebackup,1.800571e-04,-4.985082e+00,455411
boutfreq_flyany_framebodyturn,1.695172e-03,-5.005388e+00,455411
boutfreq_flyany_framecrabwalkall,2.518604e-03,-1.096611e+01,455411
boutfreq_flyany_framecrabwalkextreme,3.096104e-04,-5.148097e+00,455411
boutfreq_flyany_framejump,8.497818e-04,5.557421e-01,455411
boutfreq_flyany_framepivotcenter,9.947059e-04,1.356595e+01,455411
boutfreq_flyany_framepivottail,1.695172e-03,-6.134429e+00,455411
boutfreq_flyany_framerighting,1.273575e-04,-1.625442e+00,455411
boutfreq_flyany_framestop,1.460878e-02,1.568091e+00,455411
boutfreq_flyany_frametouch,4.433358e-03,-1.302837e+00,455411
boutfreq_flyany_framewalk,8.308978e-03,-8.726111e+00,455411
boutfreq_flyany_framewingextension,6.126334e-04,2.215926e+00,455411
boutfreq_flyany_framewingflick,1.075951e-04,-1.226830e-01,455411
boutfreq_flyany_framewinggrooming,9.947059e-04,-5.177546e-02,455411
boutfreq_flymale_frameattemptedcopulation,2.905006e-04,8.266910e+00,227194
boutfreq_flymale_framechase,1.672579e-03,-6.401015e-02,227194
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,227194
corfrac_maj_flyany_frameany,4.071307e-03,9.457468e+00,455392
corfrac_maj_flyany_framebackup,-2.425216e-01,-1.715109e+00,317
corfrac_maj_flyany_framebodyturn,-5.623254e-01,1.989095e+01,1906
corfrac_maj_flyany_framecrabwalkall,-2.022677e-01,6.927134e+00,6650
corfrac_maj_flyany_framecrabwalkextreme,1.926642e-01,1.754502e+01,644
corfrac_maj_flyany_framepivotcenter,-5.195316e-02,3.225914e+00,1410
corfrac_maj_flyany_framepivottail,-6.631698e-01,3.723124e+00,2983
corfrac_maj_flyfemale_frameany,3.630498e-02,1.023465e+01,227922
corfrac_maj_flymale_frameany,-2.835256e-02,7.035053e+00,227194
da_flyany_frameany,-5.855056e-06,4.008191e-01,455392
da_flyfemale_frameany,-1.514491e-04,-2.471321e+00,227922
da_flymale_frameany,1.347449e-04,2.922719e+00,227194
dangle2wall_flyany_framenearwall,9.208166e-02,6.014798e+00,187056
dangle2wall_flyfemale_framenearwall,6.020658e-02,8.353409e-01,76589
dangle2wall_flymale_framenearwall,1.243187e-01,1.189185e+01,110315
dangle_biggest_wing_flyany_frameany,-1.177870e-02,-1.233681e+00,455392
dangle_biggest_wing_flyfemale_frameany,-5.250273e-03,-8.113809e-01,227922
dangle_biggest_wing_flymale_frameany,-1.852667e-02,-1.296393e+00,227194
dangle_smallest_wing_flyany_frameany,1.186128e-02,1.243605e+00,455392
dangle_smallest_wing_flyfemale_frameany,6.873146e-03,9.399101e-01,227922
dangle_smallest_wing_flymale_frameany,1.703589e-02,1.200353e+00,227194
danglesub_flyany_framemove,-1.453743e-02,4.743416e-01,122279
danglesub_flyany_framenearfly,-3.165391e-02,5.636348e+00,213275
danglesub_flyfemale_framenearfly,-1.971181e-02,6.578055e+00,92344
danglesub_flymale_framenearfly,-4.796537e-02,3.932801e+00,120756
darea_flyany_frameany,6.883660e-05,2.835296e+00,455392
darea_flyany_frameattemptedcopulation,-2.849669e-01,1.726549e-01,1483
darea_flyany_framebackup,-1.698275e-01,1.324143e-01,317
darea_flyany_framebodyturn,-2.886934e-02,-1.777489e-01,1906
darea_flyany_framechase,8.110025e-02,1.565294e+00,5969
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.579367e-02,4.703970e+00,6650
darea_flyany_framecrabwalkextreme,-3.878963e-02,-3.059884e-01,644
darea_flyany_framejump,-2.506696e-01,-1.698824e+00,1103
darea_flyany_framepivotcenter,2.375471e-02,-2.995974e-01,1410
darea_flyany_framepivottail,-9.619691e-02,-2.200945e+00,2983
darea_flyany_framerighting,5.824789e-02,4.830068e-01,444
darea_flyany_framestop,-3.415458e-03,5.273096e+00,333113
darea_flyany_frametouch,-9.403749e-02,-4.167449e-01,33124
darea_flyany_framewalk,3.476811e-02,2.600304e+00,69188
darea_flyany_framewingextension,-1.161692e-01,-1.309078e+00,5526
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.278231e-02,-4.776447e-01,25261
darea_flyfemale_frameany,-6.489899e-04,-1.777859e+00,227922
darea_flymale_frameany,8.008403e-04,3.300192e+00,227194
darea_inmost_wing_flyany_frameany,4.441088e-02,-1.897086e+00,455392
darea_inmost_wing_flyfemale_frameany,4.017040e-02,-2.536821e+00,227922
darea_inmost_wing_flymale_frameany,4.827657e-02,-7.425486e-01,227194
darea_outmost_wing_flyany_frameany,-4.425825e-02,1.899139e+00,455392
darea_outmost_wing_flyany_framewingextension,-1.824875e-01,1.110213e+00,5526
darea_outmost_wing_flyfemale_frameany,-4.028130e-02,2.509795e+00,227922
darea_outmost_wing_flymale_frameany,-4.784652e-02,7.817195e-01,227194
db_flyany_frameany,1.065129e-05,3.915638e+00,455392
db_flyfemale_frameany,-2.918444e-05,-7.917363e-01,227922
db_flymale_frameany,5.404368e-05,3.308459e+00,227194
dcenter_flyany_frameany,9.732613e+00,-4.017459e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.053853e+01,-1.114957e+00,1906
dcenter_flyany_framebodyturnstart,1.049693e+01,-8.744331e-01,772
dcenter_flyany_framecrabwalkallstart,8.267271e+00,-7.042075e+00,1147
dcenter_flyany_framecrabwalkextreme,3.772626e+00,-7.942206e+00,644
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.568633e+00,-5.180659e+00,387
dcenter_flyany_framemove,1.043629e+01,-1.903520e+00,122298
dcenter_flyany_framenearwall,9.764983e+00,-1.862356e+00,187065
dcenter_flyany_framepivotcenter,7.501554e+00,-4.857636e-01,1410
dcenter_flyany_framepivotcenterstart,7.664555e+00,-2.116731e+00,453
dcenter_flyany_framepivottailstart,1.144971e+01,4.628251e+00,772
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.317841e+00,-3.942115e+00,333113
dcenter_flyany_frametouch,2.817327e+00,-2.950887e+00,33124
dcenter_flyany_framewalk,1.211057e+01,1.719420e-01,69191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.132830e+01,-4.582547e+00,25262
dcenter_flyfemale_frameany,1.026823e+01,-2.845173e+00,227931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.196729e+00,-4.362146e+00,227204
dcenter_flymale_framewingextension,2.900168e+00,-2.675908e+00,5472
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.116138e-01,1.003959e+01,122279
ddcenter_flyany_framenearfly,2.349034e-01,-3.460878e+00,213275
ddcenter_flyfemale_framenearfly,2.368443e-01,-3.227443e+00,92344
ddcenter_flymale_framenearfly,2.926246e-01,-2.764548e+00,120756
ddell2nose_flyany_framenearfly,4.795880e-01,-5.010709e+00,213275
ddell2nose_flyfemale_framenearfly,5.302695e-01,-4.512301e+00,92344
ddell2nose_flymale_framenearfly,5.228284e-01,-4.849964e+00,120756
ddist2wall_flyany_framenearwall,6.242843e-02,9.497437e+00,187056
ddist2wall_flyfemale_framenearwall,5.815476e-02,6.464185e+00,76589
ddist2wall_flymale_framenearwall,6.699383e-02,9.509788e+00,110315
ddnose2ell_flyany_frameattemptedcopulation,4.247843e-01,-1.098684e-01,1483
ddnose2ell_flyany_framenearfly,4.800170e-01,-5.142532e+00,213275
ddnose2ell_flyfemale_framenearfly,4.271475e-01,-5.347526e+00,92344
ddnose2ell_flymale_framechase,-5.744597e-01,8.726737e-01,5914
ddnose2ell_flymale_framenearfly,6.295815e-01,-4.081449e+00,120756
decc_flyany_frameany,1.980094e-05,2.299993e+00,455392
decc_flyfemale_frameany,7.895745e-05,5.330265e+00,227922
decc_flymale_frameany,-3.108916e-05,-3.113668e+00,227194
dell2nose_flyany_frameany,8.784106e+00,-4.077258e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.110822e+00,-3.223820e+00,227931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.458082e+00,-4.155391e+00,227204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.079022e+01,1.094311e+01,455411
dist2wall_flyany_frameattemptedcopulation,2.872530e+01,6.133498e+00,1483
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.557938e+01,1.656466e+01,772
dist2wall_flyany_framecrabwalkall,1.554756e+01,2.594227e+01,6650
dist2wall_flyany_framecrabwalkextreme,2.041500e+01,2.411195e+01,644
dist2wall_flyany_framejump,2.259434e+01,3.994104e+00,1103
dist2wall_flyany_framejumpstart,2.104265e+01,4.286478e+00,378
dist2wall_flyany_framemove,1.671935e+01,1.279194e+01,122298
dist2wall_flyany_framepivotcenterstart,2.256361e+01,3.349061e+00,453
dist2wall_flyany_framepivottailstart,1.038970e+01,1.026529e+01,772
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.238722e+01,5.789349e+00,333113
dist2wall_flyany_frametouch,1.898460e+01,1.687667e+01,33124
dist2wall_flyany_framewalk,1.558818e+01,8.661995e+00,69191
dist2wall_flyany_framewinggrooming,2.506820e+01,2.675050e+00,25262
dist2wall_flyfemale_frameany,2.250841e+01,1.103020e+01,227931
dist2wall_flymale_frameany,1.907517e+01,9.288238e+00,227204
dmax_wing_angle_flyany_frameany,5.382310e-03,-3.526464e-01,455392
dmax_wing_angle_flyany_framewingextension,-3.971168e-01,5.951901e-01,5526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.292092e-02,1.002653e+00,227922
dmax_wing_angle_flymale_frameany,-2.326867e-03,-1.053538e+00,227194
dmax_wing_area_flyany_frameany,-1.923538e-01,3.592865e+00,455392
dmax_wing_area_flyany_framewingextension,-2.801531e-01,1.151917e+00,5526
dmax_wing_area_flyfemale_frameany,-2.079991e-01,3.164473e+00,227922
dmax_wing_area_flymale_frameany,-1.767219e-01,2.672587e+00,227194
dmin_wing_angle_flyany_frameany,-5.299735e-03,3.700254e-01,455392
dmin_wing_angle_flyany_framewingextension,-3.583905e-01,1.355187e+00,5526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.129805e-02,-7.739320e-01,227922
dmin_wing_angle_flymale_frameany,8.360858e-04,9.254657e-01,227194
dmin_wing_area_flyany_frameany,1.925064e-01,-3.591700e+00,455392
dmin_wing_area_flyany_framewingextension,7.298084e-01,5.213718e-01,5526
dmin_wing_area_flyfemale_frameany,2.078882e-01,-3.177237e+00,227922
dmin_wing_area_flymale_frameany,1.771519e-01,-2.655817e+00,227194
dnose2ell_angle_30tomin30_flyany_frameany,9.194303e+00,-4.489834e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,9.808065e+00,-3.282278e+00,227931
dnose2ell_angle_30tomin30_flymale_frameany,8.578879e+00,-4.747017e+00,227204
dnose2ell_angle_min20to20_flyany_frameany,4.493517e+01,3.694324e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.661302e+01,4.806695e+00,227931
dnose2ell_angle_min20to20_flymale_frameany,4.326377e+01,1.429695e+00,227204
dnose2ell_angle_min30to30_flyany_frameany,3.579887e+01,3.382605e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.730957e+01,4.585882e+00,227931
dnose2ell_angle_min30to30_flymale_frameany,3.429060e+01,1.206374e+00,227204
dnose2ell_flyany_frameany,8.760333e+00,-4.082679e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.189811e-01,-4.794943e-01,1483
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.617790e+00,-1.160472e+00,1906
dnose2ell_flyany_framebodyturnstart,9.568053e+00,-9.386047e-01,772
dnose2ell_flyany_framecrabwalkallstart,7.238209e+00,-7.034311e+00,1147
dnose2ell_flyany_framecrabwalkextreme,2.057043e+00,-8.615363e+00,644
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.666874e+00,-5.352532e+00,387
dnose2ell_flyany_framenearwall,8.786201e+00,-1.896371e+00,187065
dnose2ell_flyany_framepivotcenter,6.518675e+00,-6.713137e-01,1410
dnose2ell_flyany_framepivotcenterstart,6.725581e+00,-2.213836e+00,453
dnose2ell_flyany_framepivottailstart,1.067442e+01,4.749238e+00,772
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.353761e+00,-4.026858e+00,333113
dnose2ell_flyany_frametouch,9.116358e-01,-6.449893e+00,33124
dnose2ell_flyany_framewalk,1.124847e+01,3.031974e-01,69191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054877e+01,-4.534693e+00,25262
dnose2ell_flyfemale_frameany,9.449222e+00,-2.635437e+00,227931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.069952e+00,-4.607831e+00,227204
dnose2ell_flymale_framechase,1.700821e+00,-1.819742e+00,5914
dnose2ell_flymale_framewingextension,6.650991e-01,-2.726796e+00,5472
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.683638e+00,-3.992927e+00,455411
dnose2tail_flyany_framemove,1.035886e+01,-1.952782e+00,122298
dnose2tail_flyfemale_frameany,1.052403e+01,-2.147826e+00,227931
dnose2tail_flymale_frameany,8.841150e+00,-4.790813e+00,227204
dnwingsdetected_flyany_frameany,1.332135e-04,2.555795e+00,455392
dnwingsdetected_flyfemale_frameany,1.197733e-03,3.619449e+00,227922
dnwingsdetected_flymale_frameany,-9.345550e-04,-2.571092e+00,227194
dphi_flyany_framemove,2.067277e-02,6.376519e-01,122279
dphi_flyfemale_framemove,5.609322e-02,1.063713e+00,37597
dphi_flymale_framemove,-7.169616e-03,7.396603e-03,84665
dtheta_flyany_frameany,-5.482047e-03,-8.096350e-01,455392
dtheta_flyfemale_frameany,1.722794e-02,1.487462e+00,227922
dtheta_flymale_frameany,-2.801880e-02,-2.600378e+00,227194
du_cor_flyany_frameany,3.401887e+00,-6.278359e+00,455392
du_cor_flyfemale_frameany,1.868375e+00,-7.804513e+00,227922
du_cor_flymale_frameany,4.944519e+00,-4.034903e+00,227194
du_ctr_flyany_frameany,3.616596e+00,-6.401195e+00,455392
du_ctr_flyany_frameattemptedcopulation,2.854165e-01,-7.470492e-01,1483
du_ctr_flyany_framebackup,-9.441645e+00,-4.237385e+00,317
du_ctr_flyany_framebodyturn,7.300115e+00,6.125777e+00,1906
du_ctr_flyany_framecrabwalkall,8.748957e+00,-3.874840e+00,6650
du_ctr_flyany_framecrabwalkextreme,1.051763e+00,-4.006370e-01,644
du_ctr_flyany_framejump,2.956583e+01,-1.041279e+00,1103
du_ctr_flyany_framemove,1.193228e+01,6.514451e-01,122279
du_ctr_flyany_framenearfly,3.023357e+00,-6.232912e+00,213275
du_ctr_flyany_framenearwall,5.638243e+00,-3.825099e+00,187056
