field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422157e-01,8.452623e-01,479460
a_mm_flyfemale_frameany,6.858759e-01,6.900955e-01,239511
a_mm_flymale_frameany,5.986176e-01,8.009957e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.878173e-01,3.009576e+00,1006
absangle2wall_flyany_framebodyturnstart,1.063606e+00,-1.081796e+00,2379
absangle2wall_flyany_framecrabwalkall,1.085657e+00,-2.915695e+00,55352
absangle2wall_flyany_framecrabwalkextreme,8.858106e-01,-1.186306e+00,1961
absangle2wall_flyany_framejump,1.875860e+00,4.340647e+00,796
absangle2wall_flyany_framejumpstart,1.873229e+00,4.134155e+00,260
absangle2wall_flyany_framemove,1.286467e+00,3.340135e-01,284937
absangle2wall_flyany_framenearwall,1.431691e+00,8.324115e-01,402690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.590230e-01,1.354338e+00,3947
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719364e+00,2.067578e+00,194523
absangle2wall_flyany_frametouch,1.409017e+00,-5.952379e-01,11738
absangle2wall_flyany_framewalk,1.321034e+00,-2.286277e-01,172633
absangle2wall_flyany_framewinggrooming,1.532585e+00,-2.085801e-01,16857
absangle2wall_flyfemale_framenearwall,1.485033e+00,2.199139e+00,190009
absangle2wall_flymale_framenearwall,1.377524e+00,-6.602944e-01,212462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701571e+00,-1.675872e-01,583
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550699e+00,6.645071e-01,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480227e+00,-3.845701e-01,2412
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.436282e+00,3.964300e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594243e+00,-6.254897e-02,182810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503911e+00,-9.422797e-02,1810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596143e+00,1.672764e-01,70149
absanglefrom1to2_nose2ell_flyany_frametouch,7.635554e-01,6.655439e-01,11738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610665e+00,2.548779e-01,88412
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.701505e-01,3.132768e-01,4049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.013055e-01,1.264853e+00,2159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577244e+00,-3.521209e-01,94267
absanglefrom1to2_nose2ell_flymale_frametouch,7.569396e-01,6.065974e-01,7689
absanglefrom1to2_nose2ell_flymale_framewingextension,7.612891e-01,-4.029002e-01,368
absdangle2wall_flyany_framenearwall,1.403962e+00,8.208017e-01,402672
absdangle2wall_flyfemale_framenearwall,1.294325e+00,1.491311e-01,190000
absdangle2wall_flymale_framenearwall,1.513827e+00,1.385094e+00,212453
absdtheta_flyany_frameany,1.316719e+00,1.104923e+00,479440
absdtheta_flyany_framebackup,2.413375e+00,-1.889422e-01,4349
absdtheta_flyany_framebodyturn,5.207509e+00,-1.112949e+00,6162
absdtheta_flyany_framecrabwalkall,1.705493e+00,2.506956e-01,55351
absdtheta_flyany_framecrabwalkextreme,1.861103e+00,2.622657e-01,1961
absdtheta_flyany_framemove,1.975988e+00,-3.207454e-03,284917
absdtheta_flyany_framenearfly,1.394852e+00,1.374150e+00,182801
absdtheta_flyany_framenearwall,1.396164e+00,8.136405e-01,402672
absdtheta_flyany_framenotnearfly_notnearwall,9.211797e-01,1.573145e+00,65965
absdtheta_flyany_framepivotcenter,6.212416e+00,2.014713e-01,515
absdtheta_flyany_framepivottail,4.933866e+00,-6.846194e-01,16200
absdtheta_flyany_framerighting,8.456585e+00,-1.101099e+00,447
absdtheta_flyany_framestop,3.391624e-01,-2.392561e+00,194523
absdtheta_flyany_frametouch,1.722930e+00,1.727730e+00,11738
absdtheta_flyany_framewalk,1.616463e+00,1.524341e-01,172630
absdtheta_flyany_framewingextension,1.879475e+00,2.889638e+00,368
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.788184e-01,-2.795293e+00,16857
absdtheta_flyfemale_frameany,1.184858e+00,1.757608e-01,239501
absdtheta_flymale_frameany,1.448670e+00,1.977841e+00,239720
absdtheta_flymale_framechase,1.727295e+00,5.961372e-01,2159
absdv_cor_flyany_frameany,1.828954e+00,2.030121e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487001e+00,1.605534e+00,4349
absdv_cor_flyany_framebodyturn,3.473691e+00,2.045779e+00,6162
absdv_cor_flyany_framecrabwalkall,5.952615e+00,1.517279e+00,55351
absdv_cor_flyany_framecrabwalkextreme,5.683154e+00,4.765513e+00,1961
absdv_cor_flyany_framejump,1.844581e+01,1.473479e+00,796
absdv_cor_flyany_framemove,2.946885e+00,1.063356e+00,284917
absdv_cor_flyany_framenearfly,1.704999e+00,2.075943e+00,182801
absdv_cor_flyany_framenearwall,1.970513e+00,1.624147e+00,402672
absdv_cor_flyany_framenotnearfly_notnearwall,1.119739e+00,3.297038e+00,65965
absdv_cor_flyany_framepivotcenter,9.469706e-02,5.352049e-01,515
absdv_cor_flyany_framepivottail,2.799259e+00,1.670664e+00,16200
absdv_cor_flyany_framerighting,4.836283e+00,-2.249886e+00,447
absdv_cor_flyany_framestop,1.228404e-01,-1.168481e+00,194523
absdv_cor_flyany_frametouch,1.878458e+00,1.921286e+00,11738
absdv_cor_flyany_framewalk,3.465924e+00,4.696316e-01,172630
absdv_cor_flyany_framewingextension,2.127568e+00,5.302927e+00,368
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229289e-01,-3.513621e-01,16857
absdv_cor_flyfemale_frameany,1.538955e+00,1.122366e+00,239501
absdv_cor_flymale_frameany,2.119858e+00,2.646294e+00,239720
absdv_cor_flymale_framechase,2.151269e+00,-2.238544e-01,2159
absphidiff_nose2ell_flyany_framenearfly,1.647788e+00,7.616003e-01,182801
absphidiff_nose2ell_flyany_frametouch,1.576186e+00,-6.969559e-01,11738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643181e+00,7.338519e-01,88408
absphidiff_nose2ell_flyfemale_frametouch,1.571862e+00,-1.165252e+00,4049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.659715e-01,3.559433e+00,2159
absphidiff_nose2ell_flymale_framenearfly,1.652240e+00,7.449315e-01,94262
absphidiff_nose2ell_flymale_frametouch,1.580452e+00,-2.730694e-01,7689
absphidiff_nose2ell_flymale_framewingextension,1.664286e+00,2.098556e+00,368
abssmoothdtheta_flyany_frameany,1.024325e+00,1.137049e+00,479440
abssmoothdtheta_flyfemale_frameany,9.376782e-01,1.930956e-01,239501
abssmoothdtheta_flymale_frameany,1.110991e+00,1.990084e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538870e+00,3.250142e-02,583
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678714e+00,-4.858549e-02,2412
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753472e+00,1.346608e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.593580e+00,-4.401987e-01,182810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560747e+00,-7.414403e-01,1810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555719e+00,3.221136e-02,70149
absthetadiff_nose2ell_flyany_frametouch,1.696536e+00,-1.102036e+00,11738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644309e+00,2.785785e-01,88412
absthetadiff_nose2ell_flyfemale_frametouch,1.753717e+00,-4.615062e-01,4049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.369862e-01,2.423376e+00,2159
absthetadiff_nose2ell_flymale_framenearfly,1.543583e+00,-1.060103e+00,94267
absthetadiff_nose2ell_flymale_frametouch,1.639351e+00,-1.020863e+00,7689
absthetadiff_nose2ell_flymale_framewingextension,1.078874e+00,-2.697267e-01,368
absyaw_flyany_framemove,6.209683e-01,3.540871e-01,284937
absyaw_flyfemale_framemove,7.231232e-01,3.854552e+00,122982
absyaw_flymale_framemove,5.186024e-01,-1.927922e+00,161876
accmag_flyany_frameany,1.023603e+02,1.285715e+00,479440
accmag_flyfemale_frameany,9.746921e+01,8.161397e-01,239501
accmag_flymale_frameany,1.072876e+02,1.694511e+00,239720
angle_biggest_wing_flyany_frameany,1.269840e-02,-2.968108e+00,479460
angle_biggest_wing_flyany_framewingextension,5.508386e-01,-3.624314e+00,368
angle_biggest_wing_flyfemale_frameany,2.432801e-02,-1.500526e+00,239511
angle_biggest_wing_flymale_frameany,1.039933e-03,-3.231483e+00,239730
angle_smallest_wing_flyany_frameany,1.302400e-03,-2.606464e+00,479460
angle_smallest_wing_flyany_framewingextension,1.258948e-01,2.519551e+00,368
angle_smallest_wing_flyfemale_frameany,5.654065e-03,-1.095457e+00,239511
angle_smallest_wing_flymale_frameany,-3.048031e-03,-2.813692e+00,239730
angleonclosestfly_flyany_framenearfly,-3.766757e-01,-1.478878e+00,182810
angleonclosestfly_flyany_framestop_nearfly,-3.359024e-01,-3.365495e-01,70149
angleonclosestfly_flyany_frametouch,-2.438314e-01,2.130173e+00,11738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.572166e-01,-4.618144e-01,88412
angleonclosestfly_flyfemale_frametouch,-3.033403e-01,4.301288e-01,4049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.515615e-03,3.745172e-01,2159
angleonclosestfly_flymale_framenearfly,-3.973991e-01,-2.584901e+00,94267
angleonclosestfly_flymale_frametouch,-1.842830e-01,2.349939e+00,7689
angleonclosestfly_flymale_framewingextension,-2.818010e-01,-7.800604e-01,368
anglesub_flyany_frameany,1.971701e-01,-6.696346e-02,479460
anglesub_flyfemale_frameany,1.941164e-01,-6.090719e-01,239511
anglesub_flymale_frameany,2.002907e-01,2.689604e-01,239730
area_flyany_frameany,1.820492e+00,-1.866682e-01,479460
area_flyfemale_frameany,2.064924e+00,-2.529392e-01,239511
area_flymale_frameany,1.576253e+00,-2.128336e-01,239730
area_inmost_wing_flyany_frameany,9.542694e-01,2.672241e+00,479460
area_inmost_wing_flyany_framewingextension,6.657593e-01,1.273804e+00,368
area_inmost_wing_flyany_framewinggrooming,4.424524e-01,2.957426e+00,16857
area_inmost_wing_flyfemale_frameany,9.829248e-01,1.723919e+00,239511
area_inmost_wing_flymale_frameany,9.265111e-01,3.323044e+00,239730
area_outmost_wing_flyany_frameany,9.841312e-01,1.938848e+00,479460
area_outmost_wing_flyany_framewingextension,1.115561e+00,-1.951325e+00,368
area_outmost_wing_flyany_framewinggrooming,9.114159e-01,3.327280e+00,16857
area_outmost_wing_flyfemale_frameany,1.033692e+00,1.344252e+00,239511
area_outmost_wing_flymale_frameany,9.355048e-01,2.311227e+00,239730
arena_angle_flyany_frameany,-1.332245e-01,-1.598915e+00,479460
b_mm_flyany_frameany,2.244964e-01,-9.894349e-01,479460
b_mm_flyfemale_frameany,2.395658e-01,-9.909796e-01,239511
b_mm_flymale_frameany,2.094279e-01,-1.004022e+00,239730
boutfreq_flyany_framebackup,2.129479e-03,4.967920e+00,479460
boutfreq_flyany_framebodyturn,4.961832e-03,2.416090e+00,479460
boutfreq_flyany_framecrabwalkall,1.296667e-02,2.286688e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.105410e-03,3.006037e+00,479460
boutfreq_flyany_framejump,5.735619e-04,-8.569781e-02,479460
boutfreq_flyany_framepivotcenter,3.816794e-04,1.042648e+00,479460
boutfreq_flyany_framepivottail,8.236349e-03,1.697496e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,1.880109e-01,479460
boutfreq_flyany_framestop,1.474784e-02,6.790119e-01,479460
boutfreq_flyany_frametouch,4.208902e-03,6.213326e-01,479460
boutfreq_flyany_framewalk,2.153256e-02,2.278516e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.532270e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-1.571096e-01,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-3.759357e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,8.831181e-02,239720
boutfreq_flymale_framechase,7.175038e-04,6.454770e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239720
corfrac_maj_flyany_frameany,-1.085950e-01,-8.260025e-01,479440
corfrac_maj_flyany_framebackup,-1.934710e-01,2.089801e+00,4349
corfrac_maj_flyany_framebodyturn,-7.773225e-01,-2.620068e+00,6162
corfrac_maj_flyany_framecrabwalkall,-3.015200e-01,2.023720e+00,55351
corfrac_maj_flyany_framecrabwalkextreme,-5.914187e-01,-3.136757e-01,1961
corfrac_maj_flyany_framepivotcenter,-3.485921e-02,3.391759e+00,515
corfrac_maj_flyany_framepivottail,-7.048957e-01,-1.750286e+00,16200
corfrac_maj_flyfemale_frameany,-1.029795e-01,2.765295e-02,239501
corfrac_maj_flymale_frameany,-1.146070e-01,-1.717164e+00,239720
da_flyany_frameany,6.346457e-06,2.344609e+00,479440
da_flyfemale_frameany,-9.308577e-06,6.206018e-01,239501
da_flymale_frameany,1.396329e-05,1.827997e-01,239720
dangle2wall_flyany_framenearwall,3.390631e-02,2.512570e+00,402672
dangle2wall_flyfemale_framenearwall,3.494755e-02,1.435014e+00,190000
dangle2wall_flymale_framenearwall,3.297748e-02,3.365610e+00,212453
dangle_biggest_wing_flyany_frameany,1.630400e-02,2.525550e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.657977e-03,9.874404e-01,239501
dangle_biggest_wing_flymale_frameany,2.694326e-02,3.146751e+00,239720
dangle_smallest_wing_flyany_frameany,-1.629063e-02,-2.521782e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.657977e-03,-9.921775e-01,239501
dangle_smallest_wing_flymale_frameany,-2.691654e-02,-3.129133e+00,239720
danglesub_flyany_framemove,-2.059468e-02,3.984167e-01,284917
danglesub_flyany_framenearfly,-8.687790e-02,-1.155102e+00,182801
danglesub_flyfemale_framenearfly,-7.384760e-02,-4.379984e-01,88408
danglesub_flymale_framenearfly,-1.000985e-01,-1.697845e+00,94262
darea_flyany_frameany,-8.921260e-06,6.474620e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.235974e-01,3.301620e+00,4349
darea_flyany_framebodyturn,-1.259240e-01,-2.126168e+00,6162
darea_flyany_framechase,-2.066914e-02,-1.408080e+00,2215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.933987e-02,-1.104953e+00,55351
darea_flyany_framecrabwalkextreme,-6.080483e-02,7.621697e-02,1961
darea_flyany_framejump,-4.136450e-01,-2.396351e+00,796
darea_flyany_framepivotcenter,-2.035768e-02,-9.783866e-01,515
darea_flyany_framepivottail,-1.403460e-01,-2.080650e+00,16200
darea_flyany_framerighting,4.135708e-01,3.410725e+00,447
darea_flyany_framestop,-7.406959e-03,1.608056e+00,194523
darea_flyany_frametouch,-1.194079e-01,-3.455847e+00,11738
darea_flyany_framewalk,2.971761e-02,-7.366490e-01,172630
darea_flyany_framewingextension,5.576171e-02,1.322455e+00,368
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.539246e-03,1.262589e+00,16857
darea_flyfemale_frameany,-3.634632e-05,6.038398e-01,239501
darea_flymale_frameany,5.339337e-06,-4.995907e-01,239720
darea_inmost_wing_flyany_frameany,1.083797e-02,-3.740070e+00,479440
darea_inmost_wing_flyfemale_frameany,4.152676e-02,-1.651079e+00,239501
darea_inmost_wing_flymale_frameany,-1.981289e-02,-4.692430e+00,239720
darea_outmost_wing_flyany_frameany,-1.089534e-02,3.731406e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.349584e+00,-2.705289e+00,368
darea_outmost_wing_flyfemale_frameany,-4.145576e-02,1.646902e+00,239501
darea_outmost_wing_flymale_frameany,1.962721e-02,4.694647e+00,239720
db_flyany_frameany,-3.115910e-06,-1.484788e+00,479440
db_flyfemale_frameany,-7.162920e-07,4.903970e-01,239501
db_flymale_frameany,-4.123977e-06,-1.171697e+00,239720
dcenter_flyany_frameany,1.105550e+01,1.339537e-01,479460
dcenter_flyany_framebackupstart,8.085728e+00,-2.132334e+00,1021
dcenter_flyany_framebodyturn,1.103250e+01,-1.599909e+00,6162
dcenter_flyany_framebodyturnstart,1.095795e+01,-1.527589e+00,2379
dcenter_flyany_framecrabwalkallstart,1.112182e+01,-1.078945e+00,6216
dcenter_flyany_framecrabwalkextreme,8.009833e+00,-1.059983e+00,1961
dcenter_flyany_framecrabwalkextremestart,8.261475e+00,-6.996734e-01,530
dcenter_flyany_framejumpstart,1.210131e+01,1.153941e-01,274
dcenter_flyany_framemove,1.105549e+01,-5.296172e-01,284937
dcenter_flyany_framenearwall,1.020003e+01,-3.661937e-01,402690
dcenter_flyany_framepivotcenter,9.759965e+00,3.477022e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.902593e+00,-1.467677e+00,3947
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106561e+01,5.746882e-01,194523
dcenter_flyany_frametouch,2.883025e+00,-8.474909e-01,11738
dcenter_flyany_framewalk,1.212507e+01,-4.298521e-01,172633
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414867e+01,1.949385e+00,16857
dcenter_flyfemale_frameany,1.129076e+01,1.150520e+00,239511
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082430e+01,-7.399622e-01,239730
dcenter_flymale_framewingextension,3.554084e+00,-1.698186e+00,368
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453645e-01,-9.065624e-01,284917
ddcenter_flyany_framenearfly,4.067578e-01,1.248010e+00,182801
ddcenter_flyfemale_framenearfly,3.673375e-01,1.092941e+00,88408
ddcenter_flymale_framenearfly,4.461060e-01,1.329278e+00,94262
ddell2nose_flyany_framenearfly,1.113812e+00,1.195870e+00,182801
ddell2nose_flyfemale_framenearfly,1.073100e+00,1.265773e+00,88408
ddell2nose_flymale_framenearfly,1.153725e+00,1.076107e+00,94262
ddist2wall_flyany_framenearwall,1.972506e-02,1.693282e+00,402672
ddist2wall_flyfemale_framenearwall,1.741243e-02,6.510652e-01,190000
ddist2wall_flymale_framenearwall,2.112100e-02,2.067440e+00,212453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139605e+00,1.264786e+00,182801
ddnose2ell_flyfemale_framenearfly,9.894597e-01,6.700589e-01,88408
ddnose2ell_flymale_framechase,-1.771816e+00,-4.094291e-01,2159
ddnose2ell_flymale_framenearfly,1.292206e+00,1.744602e+00,94262
decc_flyany_frameany,-8.625779e-06,-2.786046e+00,479440
decc_flyfemale_frameany,4.656606e-06,-2.320406e-01,239501
decc_flymale_frameany,-1.511507e-05,-1.619533e+00,239720
dell2nose_flyany_frameany,1.014609e+01,1.114128e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033917e+01,1.139159e+00,239511
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.956459e+00,-7.881930e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061860e+01,-4.449434e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.770554e+00,1.061151e+00,1021
dist2wall_flyany_framebodyturnstart,7.446816e+00,8.615597e-01,2379
dist2wall_flyany_framecrabwalkall,6.350831e+00,-5.332547e-01,55352
dist2wall_flyany_framecrabwalkextreme,6.674474e+00,-9.219121e-01,1961
dist2wall_flyany_framejump,1.915292e+01,1.924445e+00,796
dist2wall_flyany_framejumpstart,1.851991e+01,2.484165e+00,260
dist2wall_flyany_framemove,9.092084e+00,1.197276e+00,284937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.139449e+00,2.220631e-01,3947
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287988e+01,-6.720498e-01,194523
dist2wall_flyany_frametouch,7.828934e+00,-7.336762e-01,11738
dist2wall_flyany_framewalk,9.556065e+00,1.814130e+00,172633
dist2wall_flyany_framewinggrooming,1.911120e+01,7.273266e-01,16857
dist2wall_flyfemale_frameany,1.211009e+01,6.128296e-01,239511
dist2wall_flymale_frameany,9.128756e+00,-1.435161e+00,239730
dmax_wing_angle_flyany_frameany,7.106878e-03,4.793760e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.836107e-01,-1.153171e+00,368
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.915900e-03,1.078204e+00,239501
dmax_wing_angle_flymale_frameany,3.115635e-03,-2.234312e-01,239720
dmax_wing_area_flyany_frameany,-2.013244e-01,2.097281e+00,479440
dmax_wing_area_flyany_framewingextension,-2.161160e+00,-4.570469e+00,368
dmax_wing_area_flyfemale_frameany,-2.574055e-01,5.314418e-01,239501
dmax_wing_area_flymale_frameany,-1.454764e-01,2.784504e+00,239720
dmin_wing_angle_flyany_frameany,-7.093515e-03,-4.719331e-01,479440
dmin_wing_angle_flyany_framewingextension,7.870184e-03,2.078913e+00,368
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.915900e-03,-1.093864e+00,239501
dmin_wing_angle_flymale_frameany,-3.088910e-03,2.435877e-01,239720
dmin_wing_area_flyany_frameany,2.012670e-01,-2.100863e+00,479440
dmin_wing_area_flyany_framewingextension,2.602486e+00,5.187844e+00,368
dmin_wing_area_flyfemale_frameany,2.574765e-01,-5.364139e-01,239501
dmin_wing_area_flymale_frameany,1.452907e-01,-2.784381e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.070175e+01,1.309036e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094688e+01,1.108899e+00,239511
dnose2ell_angle_30tomin30_flymale_frameany,1.046069e+01,-6.919103e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.242684e+01,2.852971e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.109756e+01,6.141796e-01,239511
dnose2ell_angle_min20to20_flymale_frameany,4.376251e+01,-6.505403e-02,239730
dnose2ell_angle_min30to30_flyany_frameany,3.407482e+01,3.412106e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.330323e+01,8.122860e-01,239511
dnose2ell_angle_min30to30_flymale_frameany,3.485018e+01,-1.463615e-01,239730
dnose2ell_flyany_frameany,1.014714e+01,1.111968e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.259483e+00,-2.192590e+00,1021
dnose2ell_flyany_framebodyturn,1.012450e+01,-1.654411e+00,6162
dnose2ell_flyany_framebodyturnstart,1.007149e+01,-1.554355e+00,2379
dnose2ell_flyany_framecrabwalkallstart,1.021419e+01,-1.085634e+00,6216
dnose2ell_flyany_framecrabwalkextreme,7.168471e+00,-6.860093e-01,1961
dnose2ell_flyany_framecrabwalkextremestart,7.355439e+00,-3.939290e-01,530
dnose2ell_flyany_framejumpstart,1.140404e+01,2.025374e-01,274
dnose2ell_flyany_framenearwall,9.279761e+00,-3.565902e-01,402690
dnose2ell_flyany_framepivotcenter,8.907665e+00,3.050660e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016920e+00,-1.530825e+00,3947
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016482e+01,5.796970e-01,194523
dnose2ell_flyany_frametouch,1.086000e+00,-6.153824e-01,11738
dnose2ell_flyany_framewalk,1.122335e+01,-4.940679e-01,172633
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330386e+01,2.019670e+00,16857
dnose2ell_flyfemale_frameany,1.039828e+01,1.184433e+00,239511
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.899571e+00,-7.811721e-01,239730
dnose2ell_flymale_framechase,2.266171e+00,1.281854e+00,2159
dnose2ell_flymale_framewingextension,1.688642e+00,-1.596658e+00,368
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105088e+01,1.413026e-01,479460
dnose2tail_flyany_framemove,1.104690e+01,-5.818942e-01,284937
dnose2tail_flyfemale_frameany,1.128159e+01,1.203805e+00,239511
dnose2tail_flymale_frameany,1.082417e+01,-7.344619e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239501
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239720
dphi_flyany_framemove,-7.031866e-02,-1.896066e+00,284917
dphi_flyfemale_framemove,-1.610359e-01,-3.208842e+00,122972
dphi_flymale_framemove,1.637050e-02,3.484973e-01,161866
dtheta_flyany_frameany,1.189160e-03,4.908715e-01,479440
dtheta_flyfemale_frameany,-3.658049e-03,-1.422013e-01,239501
dtheta_flymale_frameany,5.914541e-03,8.492733e-01,239720
du_cor_flyany_frameany,6.146169e+00,2.051422e+00,479440
du_cor_flyfemale_frameany,4.758272e+00,5.317400e-01,239501
du_cor_flymale_frameany,7.537877e+00,3.096799e+00,239720
du_ctr_flyany_frameany,6.479349e+00,2.014262e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.805994e+00,-2.837687e-01,4349
du_ctr_flyany_framebodyturn,5.270042e+00,5.932505e-01,6162
du_ctr_flyany_framecrabwalkall,1.109837e+01,6.432758e-01,55351
du_ctr_flyany_framecrabwalkextreme,1.203086e+00,1.586413e+00,1961
du_ctr_flyany_framejump,3.434180e+01,9.405683e-01,796
du_ctr_flyany_framemove,1.048006e+01,9.728271e-01,284917
du_ctr_flyany_framenearfly,5.394748e+00,1.452554e+00,182801
du_ctr_flyany_framenearwall,6.329965e+00,1.096826e+00,402672
du_ctr_flyany_framenotnearfly_notnearwall,8.097671e+00,4.019571e+00,65965
du_ctr_flyany_framepivotcenter,8.435254e-01,2.852129e+00,515
du_ctr_flyany_framerighting,2.216149e+00,-3.599227e+00,447
