field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207271e-01,-4.728711e-01,455487
a_mm_flyfemale_frameany,6.655495e-01,-4.347599e-01,238141
a_mm_flymale_frameany,5.715849e-01,-1.325429e+00,217224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.347426e-01,1.505377e+00,361
absangle2wall_flyany_framebodyturnstart,1.243699e+00,4.091264e+00,1347
absangle2wall_flyany_framecrabwalkall,1.246718e+00,4.309209e+00,40980
absangle2wall_flyany_framecrabwalkextreme,1.048844e+00,-7.013080e-02,1663
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372331e+00,2.688027e+00,362803
absangle2wall_flyany_framenearwall,1.373803e+00,-3.701868e-01,393766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.190937e-01,2.166016e+00,2218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630458e+00,-8.525942e-01,92684
absangle2wall_flyany_frametouch,1.435915e+00,-3.352133e-01,8452
absangle2wall_flyany_framewalk,1.449031e+00,5.642558e+00,216040
absangle2wall_flyany_framewinggrooming,1.533480e+00,-6.890747e-01,1786
absangle2wall_flyfemale_framenearwall,1.369715e+00,-6.070377e-01,195083
absangle2wall_flymale_framenearwall,1.378539e+00,-6.817431e-02,198561
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524211e+00,-1.923263e-01,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.301645e+00,-2.640822e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255846e+00,-3.943322e+00,2214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243238e+00,1.287377e+00,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486294e+00,-1.824387e+00,174190
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353455e+00,-1.412695e+00,931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.320827e+00,-3.737419e+00,45272
absanglefrom1to2_nose2ell_flyany_frametouch,7.250776e-01,8.364499e-01,8452
absanglefrom1to2_nose2ell_flyfemale_framechase,2.946235e-01,-9.015045e-02,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450340e+00,-2.209243e+00,91132
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.253388e-01,-1.196942e+00,5525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525785e+00,8.125332e-01,83058
absanglefrom1to2_nose2ell_flymale_frametouch,7.250253e-01,1.461625e+00,2927
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344172e+00,-2.125707e+00,393748
absdangle2wall_flyfemale_framenearwall,1.327625e+00,-2.432079e+00,195073
absdangle2wall_flymale_framenearwall,1.362015e+00,-1.511878e+00,198553
absdtheta_flyany_frameany,1.268053e+00,-1.648364e+00,455468
absdtheta_flyany_framebackup,2.097305e+00,-1.905060e+00,1561
absdtheta_flyany_framebodyturn,4.679533e+00,-3.590504e+00,3276
absdtheta_flyany_framecrabwalkall,1.358057e+00,-3.540531e+00,40979
absdtheta_flyany_framecrabwalkextreme,1.614177e+00,-1.963921e+00,1663
absdtheta_flyany_framemove,1.509264e+00,-4.586732e+00,362784
absdtheta_flyany_framenearfly,1.276887e+00,-2.229116e+00,174179
absdtheta_flyany_framenearwall,1.330929e+00,-2.232857e+00,393748
absdtheta_flyany_framenotnearfly_notnearwall,8.645454e-01,-2.653404e-01,54371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.422486e+00,-3.127966e+00,7935
absdtheta_flyany_framerighting,8.255169e+00,-1.749505e+00,1722
absdtheta_flyany_framestop,3.235867e-01,-4.439994e+00,92684
absdtheta_flyany_frametouch,1.303677e+00,-3.487703e+00,8452
absdtheta_flyany_framewalk,1.161558e+00,-4.908304e+00,216039
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.716050e-01,2.946487e+00,1786
absdtheta_flyfemale_frameany,1.234193e+00,-1.809471e+00,238131
absdtheta_flymale_frameany,1.304852e+00,-1.205266e+00,217215
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.737767e+00,-1.488500e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.107937e+00,-3.107034e+00,1561
absdv_cor_flyany_framebodyturn,2.081869e+00,-3.410005e+00,3276
absdv_cor_flyany_framecrabwalkall,4.270957e+00,-4.392853e+00,40979
absdv_cor_flyany_framecrabwalkextreme,3.886383e+00,-3.312749e+00,1663
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150154e+00,-4.697986e+00,362784
absdv_cor_flyany_framenearfly,1.492841e+00,-2.094684e+00,174179
absdv_cor_flyany_framenearwall,1.771229e+00,-2.699583e+00,393748
absdv_cor_flyany_framenotnearfly_notnearwall,1.580470e+00,5.026117e+00,54371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.599838e+00,-3.629488e+00,7935
absdv_cor_flyany_framerighting,6.054523e+00,-2.627168e-01,1722
absdv_cor_flyany_framestop,1.456980e-01,-5.169313e-01,92684
absdv_cor_flyany_frametouch,1.401006e+00,-2.151934e+00,8452
absdv_cor_flyany_framewalk,2.443548e+00,-5.262599e+00,216039
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.826869e-01,2.714202e+01,1786
absdv_cor_flyfemale_frameany,1.576927e+00,-1.463986e+00,238131
absdv_cor_flymale_frameany,1.914327e+00,-1.177526e+00,217215
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.730360e+00,2.316789e+00,174179
absphidiff_nose2ell_flyany_frametouch,1.590349e+00,7.777428e-01,8452
absphidiff_nose2ell_flyfemale_framechase,4.488710e-01,4.912116e-02,256
absphidiff_nose2ell_flyfemale_framenearfly,1.719785e+00,1.692637e+00,91127
absphidiff_nose2ell_flyfemale_frametouch,1.573597e+00,-1.503576e+00,5525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.741958e+00,2.761703e+00,83052
absphidiff_nose2ell_flymale_frametouch,1.607222e+00,1.645405e+00,2927
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017187e+00,-9.715800e-01,455468
abssmoothdtheta_flyfemale_frameany,9.873208e-01,-1.500372e+00,238131
abssmoothdtheta_flymale_frameany,1.049742e+00,-2.340877e-01,217215
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.851988e+00,3.013268e+00,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.840828e+00,2.738193e+00,2214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.794535e+00,1.245193e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.789358e+00,2.827511e+00,174190
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626285e+00,-1.327197e-01,931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694801e+00,2.390685e+00,45272
absthetadiff_nose2ell_flyany_frametouch,1.985800e+00,3.229492e+00,8452
absthetadiff_nose2ell_flyfemale_framechase,3.567467e-01,-1.334877e-01,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.770098e+00,1.958935e+00,91132
absthetadiff_nose2ell_flyfemale_frametouch,1.892101e+00,1.794711e-01,5525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.809703e+00,3.450890e+00,83058
absthetadiff_nose2ell_flymale_frametouch,2.085392e+00,3.322943e+00,2927
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.078469e-01,-1.247796e+00,362803
absyaw_flyfemale_framemove,5.213269e-01,-1.336607e+00,190814
absyaw_flymale_framemove,4.929010e-01,-1.029641e+00,171931
accmag_flyany_frameany,1.060690e+02,-1.319885e+00,455468
accmag_flyfemale_frameany,1.063288e+02,-1.229219e+00,238131
accmag_flymale_frameany,1.057803e+02,-1.283911e+00,217215
angle_biggest_wing_flyany_frameany,1.173786e-03,-3.276449e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.014317e-03,-3.580235e+00,238141
angle_biggest_wing_flymale_frameany,1.313219e-03,-2.088074e+00,217224
angle_smallest_wing_flyany_frameany,-2.994825e-04,-1.769733e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.529148e-03,-2.124092e+00,238141
angle_smallest_wing_flymale_frameany,1.037744e-03,-8.892613e-01,217224
angleonclosestfly_flyany_framenearfly,-3.852044e-01,8.776487e-01,174190
angleonclosestfly_flyany_framestop_nearfly,-4.467654e-01,-6.068628e-01,45272
angleonclosestfly_flyany_frametouch,-4.914143e-01,-3.719417e+00,8452
angleonclosestfly_flyfemale_framechase,3.604778e-02,5.173557e-01,256
angleonclosestfly_flyfemale_framenearfly,-3.636183e-01,1.269020e+00,91132
angleonclosestfly_flyfemale_frametouch,-4.707650e-01,-1.338190e+00,5525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.117127e-01,-1.144571e+00,83058
angleonclosestfly_flymale_frametouch,-5.211361e-01,-3.605790e+00,2927
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858668e-01,-6.963968e-01,455487
anglesub_flyfemale_frameany,1.957990e-01,9.295437e-01,238141
anglesub_flymale_frameany,1.750254e-01,-1.490707e+00,217224
area_flyany_frameany,1.672059e+00,8.444009e-02,455487
area_flyfemale_frameany,1.885300e+00,-5.095062e-01,238141
area_flymale_frameany,1.438265e+00,1.392593e-01,217224
area_inmost_wing_flyany_frameany,1.019378e+00,4.376002e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.652710e-01,4.886096e+00,1786
area_inmost_wing_flyfemale_frameany,1.061675e+00,3.799585e+00,238141
area_inmost_wing_flymale_frameany,9.731784e-01,4.124521e+00,217224
area_outmost_wing_flyany_frameany,1.032666e+00,3.067654e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.165027e-01,-2.239656e+00,1786
area_outmost_wing_flyfemale_frameany,1.083189e+00,2.421121e+00,238141
area_outmost_wing_flymale_frameany,9.773722e-01,3.107967e+00,217224
arena_angle_flyany_frameany,-7.220362e-02,-9.095520e-02,455487
b_mm_flyany_frameany,2.132248e-01,5.821890e-01,455487
b_mm_flyfemale_frameany,2.252841e-01,-5.626019e-01,238141
b_mm_flymale_frameany,2.000023e-01,1.308466e+00,217224
boutfreq_flyany_framebackup,7.947537e-04,-9.788593e-01,455487
boutfreq_flyany_framebodyturn,2.957274e-03,-1.475339e+00,455487
boutfreq_flyany_framecrabwalkall,1.241748e-02,-2.327530e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.945399e-04,7.062523e-02,455487
boutfreq_flyany_framejump,8.781809e-05,-3.038653e+00,455487
boutfreq_flyany_framepivotcenter,6.147267e-05,-1.475656e+00,455487
boutfreq_flyany_framepivottail,4.869513e-03,-1.271696e+00,455487
boutfreq_flyany_framerighting,2.788224e-04,3.221295e-01,455487
boutfreq_flyany_framestop,1.450755e-02,4.852560e-01,455487
boutfreq_flyany_frametouch,3.921078e-03,-1.746129e+00,455487
boutfreq_flyany_framewalk,2.266585e-02,1.625307e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.603933e+00,455487
boutfreq_flyany_framewingflick,1.997862e-04,-5.756940e-01,455487
boutfreq_flyany_framewinggrooming,9.001355e-05,-4.658830e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,217215
boutfreq_flymale_framechase,1.703381e-04,-2.139887e+00,217215
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,217215
corfrac_maj_flyany_frameany,-1.972200e-01,-3.812306e+00,455468
corfrac_maj_flyany_framebackup,-2.121645e-01,8.784276e-01,1561
corfrac_maj_flyany_framebodyturn,-7.504361e-01,-3.878055e-01,3276
corfrac_maj_flyany_framecrabwalkall,-3.210713e-01,-1.479106e+00,40979
corfrac_maj_flyany_framecrabwalkextreme,-6.241696e-01,-2.259002e+00,1663
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.091960e-01,-7.882330e-01,7935
corfrac_maj_flyfemale_frameany,-1.977378e-01,-2.942449e+00,238131
corfrac_maj_flymale_frameany,-1.968544e-01,-4.246244e+00,217215
da_flyany_frameany,-1.316778e-05,-8.397203e-01,455468
da_flyfemale_frameany,-1.069928e-05,7.688100e-01,238131
da_flymale_frameany,-1.741144e-05,-1.089984e+00,217215
dangle2wall_flyany_framenearwall,6.412357e-02,3.211378e+00,393748
dangle2wall_flyfemale_framenearwall,9.118749e-02,3.428055e+00,195073
dangle2wall_flymale_framenearwall,3.408077e-02,1.588534e+00,198553
dangle_biggest_wing_flyany_frameany,2.783946e-02,2.980731e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.972627e-02,3.562545e+00,238131
dangle_biggest_wing_flymale_frameany,1.484130e-02,1.676954e+00,217215
dangle_smallest_wing_flyany_frameany,-2.785390e-02,-2.979880e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.975485e-02,-3.557976e+00,238131
dangle_smallest_wing_flymale_frameany,-1.497358e-02,-1.674798e+00,217215
danglesub_flyany_framemove,-1.167088e-02,2.338882e+00,362784
danglesub_flyany_framenearfly,-9.088843e-02,2.494693e-01,174179
danglesub_flyfemale_framenearfly,-8.765150e-02,6.445503e-01,91127
danglesub_flymale_framenearfly,-9.442564e-02,-1.350313e-01,83052
darea_flyany_frameany,-2.042430e-05,-4.950710e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.158378e-01,2.355276e+00,1561
darea_flyany_framebodyturn,3.891418e-02,1.991895e+00,3276
darea_flyany_framechase,4.427089e-02,5.609409e-01,331
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.739650e-03,3.068737e+00,40979
darea_flyany_framecrabwalkextreme,-4.658077e-02,-4.307213e-01,1663
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.447187e-02,3.315375e+00,7935
darea_flyany_framerighting,5.538202e-02,-1.329480e-01,1722
darea_flyany_framestop,-3.282281e-02,-4.839142e+00,92684
darea_flyany_frametouch,-9.035882e-02,-3.072957e-01,8452
darea_flyany_framewalk,1.475335e-02,-2.149227e+00,216039
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.291014e-02,-2.597346e+01,1786
darea_flyfemale_frameany,-9.274741e-05,6.209990e-01,238131
darea_flymale_frameany,7.436061e-05,-5.162627e-01,217215
darea_inmost_wing_flyany_frameany,3.655434e-03,-4.982108e+00,455468
darea_inmost_wing_flyfemale_frameany,4.127348e-03,-4.907728e+00,238131
darea_inmost_wing_flymale_frameany,3.062826e-03,-3.606799e+00,217215
darea_outmost_wing_flyany_frameany,-3.476947e-03,4.985752e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.829676e-03,4.930798e+00,238131
darea_outmost_wing_flymale_frameany,-2.843747e-03,3.625160e+00,217215
db_flyany_frameany,2.033756e-06,2.098783e-01,455468
db_flyfemale_frameany,-7.948501e-06,3.660297e-01,238131
db_flymale_frameany,1.540546e-05,2.462826e-01,217215
dcenter_flyany_frameany,1.129286e+01,4.929579e-01,455487
dcenter_flyany_framebackupstart,8.488388e+00,9.172422e-01,362
dcenter_flyany_framebodyturn,1.314908e+01,6.020962e+00,3276
dcenter_flyany_framebodyturnstart,1.296115e+01,6.036941e+00,1347
dcenter_flyany_framecrabwalkallstart,1.113973e+01,2.075631e-01,5656
dcenter_flyany_framecrabwalkextreme,8.400990e+00,7.479626e-01,1663
dcenter_flyany_framecrabwalkextremestart,8.495993e+00,8.705898e-01,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182398e+01,2.388336e+00,362803
dcenter_flyany_framenearwall,1.054665e+01,8.045949e-01,393766
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125634e+01,3.895867e+00,2218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.046023e+00,-4.268598e+00,92684
dcenter_flyany_frametouch,3.049039e+00,2.340012e+00,8452
dcenter_flyany_framewalk,1.344150e+01,3.822545e+00,216040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143545e+01,-4.202448e+00,1786
dcenter_flyfemale_frameany,1.130124e+01,2.050696e-01,238141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128192e+01,6.356784e-01,217224
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.056616e-01,-2.957284e+00,362784
ddcenter_flyany_framenearfly,3.197243e-01,-1.799203e+00,174179
ddcenter_flyfemale_framenearfly,2.986310e-01,-1.909782e+00,91127
ddcenter_flymale_framenearfly,3.430535e-01,-1.610782e+00,83052
ddell2nose_flyany_framenearfly,1.101785e+00,-8.664454e-01,174179
ddell2nose_flyfemale_framenearfly,1.040565e+00,-1.014746e+00,91127
ddell2nose_flymale_framenearfly,1.169237e+00,-6.748970e-01,83052
ddist2wall_flyany_framenearwall,1.478879e-02,-1.206441e+00,393748
ddist2wall_flyfemale_framenearwall,1.910234e-02,-7.328301e-01,195073
ddist2wall_flymale_framenearwall,9.823993e-03,-1.315182e+00,198553
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.141550e+00,-7.644403e-01,174179
ddnose2ell_flyfemale_framenearfly,1.106695e+00,-1.021944e+00,91127
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.179443e+00,-4.701275e-01,83052
decc_flyany_frameany,1.129325e-05,9.008060e-01,455468
decc_flyfemale_frameany,-7.439918e-06,-6.404002e-01,238131
decc_flymale_frameany,3.627343e-05,1.800692e+00,217215
dell2nose_flyany_frameany,1.036878e+01,4.444362e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035016e+01,3.159873e-01,238141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038750e+01,4.784938e-01,217224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045186e+01,-9.144241e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.980021e+00,1.165325e-01,362
dist2wall_flyany_framebodyturnstart,8.060776e+00,9.627284e-01,1347
dist2wall_flyany_framecrabwalkall,7.463824e+00,2.063277e+00,40980
dist2wall_flyany_framecrabwalkextreme,7.928918e+00,2.933230e-01,1663
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.003452e+01,1.439367e+00,362803
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.714556e+00,4.411339e-01,2218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.184623e+01,-2.455933e+00,92684
dist2wall_flyany_frametouch,8.382888e+00,-5.418454e-01,8452
dist2wall_flyany_framewalk,1.143681e+01,3.054607e+00,216040
dist2wall_flyany_framewinggrooming,1.548321e+01,-3.416687e+00,1786
dist2wall_flyfemale_frameany,1.190682e+01,-2.281380e-01,238141
dist2wall_flymale_frameany,8.857343e+00,-1.646920e+00,217224
dmax_wing_angle_flyany_frameany,7.809017e-03,1.195695e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.550220e-02,1.403096e+00,238131
dmax_wing_angle_flymale_frameany,-7.695193e-04,-8.393415e-01,217215
dmax_wing_area_flyany_frameany,-1.943639e-01,3.537656e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.008996e-01,1.230424e+00,238131
dmax_wing_area_flymale_frameany,-7.724842e-02,4.628917e+00,217215
dmin_wing_angle_flyany_frameany,-7.823457e-03,-1.171047e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.553078e-02,-1.419743e+00,238131
dmin_wing_angle_flymale_frameany,6.372417e-04,8.402752e-01,217215
dmin_wing_area_flyany_frameany,1.945424e-01,-3.535501e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.011973e-01,-1.230147e+00,238131
dmin_wing_area_flymale_frameany,7.746749e-02,-4.621342e+00,217215
dnose2ell_angle_30tomin30_flyany_frameany,1.099902e+01,5.629910e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101146e+01,1.914173e-01,238141
dnose2ell_angle_30tomin30_flymale_frameany,1.098369e+01,7.519559e-01,217224
dnose2ell_angle_min20to20_flyany_frameany,3.947474e+01,-1.658335e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.709385e+01,-1.020936e+00,238141
dnose2ell_angle_min20to20_flymale_frameany,4.207932e+01,7.554442e-01,217224
dnose2ell_angle_min30to30_flyany_frameany,3.181320e+01,-1.889486e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.013765e+01,-1.027775e+00,238141
dnose2ell_angle_min30to30_flymale_frameany,3.364653e+01,7.110828e-01,217224
dnose2ell_flyany_frameany,1.034981e+01,4.262084e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.607585e+00,8.747100e-01,362
dnose2ell_flyany_framebodyturn,1.222128e+01,5.838448e+00,3276
dnose2ell_flyany_framebodyturnstart,1.202380e+01,5.783803e+00,1347
dnose2ell_flyany_framecrabwalkallstart,1.009031e+01,-7.950473e-02,5656
dnose2ell_flyany_framecrabwalkextreme,7.471152e+00,9.027906e-01,1663
dnose2ell_flyany_framecrabwalkextremestart,7.519890e+00,1.020216e+00,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.568183e+00,7.112100e-01,393766
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032500e+01,3.681446e+00,2218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.061091e+00,-4.370066e+00,92684
dnose2ell_flyany_frametouch,1.296574e+00,4.049476e+00,8452
dnose2ell_flyany_framewalk,1.251877e+01,3.691077e+00,216040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.055161e+01,-4.286146e+00,1786
dnose2ell_flyfemale_frameany,1.034618e+01,4.503076e-02,238141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035196e+01,6.488313e-01,217224
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123853e+01,4.411963e-01,455487
dnose2tail_flyany_framemove,1.175227e+01,2.248810e+00,362803
dnose2tail_flyfemale_frameany,1.119093e+01,-9.072659e-02,238141
dnose2tail_flymale_frameany,1.128876e+01,7.810640e-01,217224
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,238131
dnwingsdetected_flymale_frameany,-1.395777e-04,4.742425e-02,217215
dphi_flyany_framemove,4.298410e-02,1.124536e+00,362784
dphi_flyfemale_framemove,3.083979e-02,5.415118e-01,190804
dphi_flymale_framemove,5.645045e-02,1.187840e+00,171922
dtheta_flyany_frameany,1.944050e-02,2.526508e+00,455468
dtheta_flyfemale_frameany,3.788151e-02,3.726057e+00,238131
dtheta_flymale_frameany,-1.243351e-03,-4.251636e-02,217215
du_cor_flyany_frameany,7.194257e+00,4.292465e-01,455468
du_cor_flyfemale_frameany,6.689729e+00,1.095121e-01,238131
du_cor_flymale_frameany,7.750299e+00,7.226704e-01,217215
du_ctr_flyany_frameany,7.630321e+00,4.291602e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.221375e+00,2.409991e+00,1561
du_ctr_flyany_framebodyturn,4.375784e+00,-3.767715e+00,3276
du_ctr_flyany_framecrabwalkall,9.039061e+00,-3.286894e+00,40979
du_ctr_flyany_framecrabwalkextreme,9.476095e-01,-8.810704e-01,1663
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.537802e+00,-1.932078e+00,362784
du_ctr_flyany_framenearfly,5.347209e+00,-1.570484e+00,174179
du_ctr_flyany_framenearwall,7.162309e+00,-9.794866e-01,393748
du_ctr_flyany_framenotnearfly_notnearwall,1.164148e+01,5.970270e+00,54371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.570172e+00,2.056589e-01,1722
du_ctr_flyany_framestop,1.572617e-01,3.598213e+00,92684
du_ctr_flyany_frametouch,1.431222e+00,-2.989747e+00,8452
du_ctr_flyany_framewalk,1.379132e+01,-2.627272e+00,216039
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.685754e-01,7.465666e+00,1786
du_ctr_flyfemale_frameany,7.127744e+00,1.060656e-01,238131
du_ctr_flymale_frameany,8.184288e+00,7.226173e-01,217215
du_ctr_flymale_framechase,NaN,NaN,0
