field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.741174e-01,4.389110e+00,1.000000e-04,9.999000e-01,2,8,3811413
a_mm_flyfemale_frameany,7.326718e-01,5.569558e+00,0.000000e+00,1.000000e+00,2,8,1906578
a_mm_flymale_frameany,6.155491e-01,2.316310e+00,5.100000e-03,9.949000e-01,2,8,1901047
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.313693e-01,1.060195e+00,6.250000e-02,9.375000e-01,2,8,5634
absangle2wall_flyany_framebodyturnstart,1.097578e+00,4.065973e-01,2.707000e-01,7.293000e-01,2,8,15655
absangle2wall_flyany_framecrabwalkall,1.161044e+00,1.041923e+00,6.820000e-02,9.318000e-01,2,8,306725
absangle2wall_flyany_framecrabwalkextreme,9.783494e-01,-1.424494e-01,6.071000e-01,3.929000e-01,2,8,6196
absangle2wall_flyany_framejump,1.696011e+00,8.428715e-01,1.116000e-01,8.884000e-01,2,8,5233
absangle2wall_flyany_framejumpstart,1.717808e+00,8.040541e-01,1.143000e-01,8.857000e-01,2,5,1284
absangle2wall_flyany_framemove,1.311928e+00,9.974693e-01,7.210000e-02,9.279000e-01,2,8,1819315
absangle2wall_flyany_framenearwall,1.409715e+00,9.615014e-01,9.480000e-02,9.052000e-01,2,8,2849100
absangle2wall_flyany_framepivotcenterstart,1.670190e+00,-9.497647e-02,5.839000e-01,4.161000e-01,2,7,1894
absangle2wall_flyany_framepivottailstart,8.388908e-01,2.662193e-01,3.544000e-01,6.456000e-01,2,8,24640
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.629433e+00,-4.164388e-01,7.261000e-01,2.739000e-01,2,8,1992098
absangle2wall_flyany_frametouch,1.462367e+00,1.070720e+00,5.090000e-02,9.491000e-01,2,8,38133
absangle2wall_flyany_framewalk,1.345335e+00,7.296140e-01,1.217000e-01,8.783000e-01,2,8,1166643
absangle2wall_flyany_framewinggrooming,1.516365e+00,-1.001556e+00,9.257000e-01,7.430000e-02,2,8,190453
absangle2wall_flyfemale_framenearwall,1.416186e+00,9.233400e-01,9.640000e-02,9.036000e-01,2,8,1460926
absangle2wall_flymale_framenearwall,1.403090e+00,8.399992e-01,1.172000e-01,8.828000e-01,2,8,1385514
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709271e+00,8.871443e-01,8.710000e-02,9.129000e-01,2,7,2238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521018e+00,2.529415e-01,3.441000e-01,6.559000e-01,2,8,4730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474949e+00,-1.515162e-01,6.015000e-01,3.985000e-01,2,8,11328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645792e+00,2.987290e+00,1.000000e-04,9.999000e-01,2,8,1094254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515135e+00,9.858949e-01,7.230000e-02,9.277000e-01,2,8,8473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647320e+00,1.558921e+00,1.850000e-02,9.815000e-01,2,8,518714
absanglefrom1to2_nose2ell_flyany_frametouch,7.857185e-01,2.335274e+00,2.600000e-03,9.974000e-01,2,8,38133
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638524e+00,1.268385e-01,3.838000e-01,6.162000e-01,2,8,568860
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626835e-01,-2.619952e-01,6.509000e-01,3.491000e-01,2,8,18323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653580e+00,2.478002e+00,0.000000e+00,1.000000e+00,2,8,524995
absanglefrom1to2_nose2ell_flymale_frametouch,8.110834e-01,2.803304e+00,0.000000e+00,1.000000e+00,2,8,19795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.385488e+00,-7.857482e-01,8.808000e-01,1.192000e-01,2,8,2848985
absdangle2wall_flyfemale_framenearwall,1.355490e+00,-8.373977e-01,8.892000e-01,1.108000e-01,2,8,1460865
absdangle2wall_flymale_framenearwall,1.412382e+00,-6.503459e-01,8.346000e-01,1.654000e-01,2,8,1385460
absdtheta_flyany_frameany,1.175789e+00,-1.441983e+00,9.791000e-01,2.090000e-02,2,8,3811254
absdtheta_flyany_framebackup,2.821500e+00,2.206199e+00,7.000000e-04,9.993000e-01,2,8,24154
absdtheta_flyany_framebodyturn,6.076732e+00,1.614542e+00,1.270000e-02,9.873000e-01,2,8,41879
absdtheta_flyany_framecrabwalkall,1.763391e+00,3.559215e-01,3.203000e-01,6.797000e-01,2,8,306711
absdtheta_flyany_framecrabwalkextreme,1.889046e+00,6.084799e-01,1.958000e-01,8.042000e-01,2,8,6196
absdtheta_flyany_framemove,2.063011e+00,3.672607e-01,3.324000e-01,6.676000e-01,2,8,1819156
absdtheta_flyany_framenearfly,1.281366e+00,-1.156159e+00,9.519000e-01,4.810000e-02,2,8,1094201
absdtheta_flyany_framenearwall,1.374733e+00,-8.305589e-01,8.923000e-01,1.077000e-01,2,8,2848985
absdtheta_flyany_framenotnearfly_notnearwall,6.440423e-01,-1.610302e+00,9.888000e-01,1.120000e-02,2,8,837859
absdtheta_flyany_framepivotcenter,6.512499e+00,6.010462e-01,1.459000e-01,8.541000e-01,2,8,5769
absdtheta_flyany_framepivottail,5.824595e+00,2.458581e+00,7.000000e-04,9.993000e-01,2,8,106779
absdtheta_flyany_framerighting,9.934658e+00,1.819560e+00,8.200000e-03,9.918000e-01,2,6,2308
absdtheta_flyany_framestop,3.599492e-01,-2.316485e+00,9.997000e-01,3.000000e-04,2,8,1992098
absdtheta_flyany_frametouch,1.707406e+00,3.727113e-01,3.194000e-01,6.806000e-01,2,8,38133
absdtheta_flyany_framewalk,1.645825e+00,-4.209678e-02,5.502000e-01,4.498000e-01,2,8,1166635
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.283435e-01,2.650090e+00,3.000000e-04,9.997000e-01,2,8,190451
absdtheta_flyfemale_frameany,1.161357e+00,-1.170580e+00,9.486000e-01,5.140000e-02,2,8,1906499
absdtheta_flymale_frameany,1.189985e+00,-1.539574e+00,9.856000e-01,1.440000e-02,2,8,1900967
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.306395e+00,-2.659217e+00,1.000000e+00,0.000000e+00,2,8,3811254
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.356125e+00,-3.496382e-01,6.917000e-01,3.083000e-01,2,8,24154
absdv_cor_flyany_framebodyturn,2.553169e+00,-2.156020e+00,9.992000e-01,8.000000e-04,2,8,41879
absdv_cor_flyany_framecrabwalkall,5.151076e+00,-2.037325e+00,9.989000e-01,1.100000e-03,2,8,306711
absdv_cor_flyany_framecrabwalkextreme,4.637145e+00,-7.694048e-01,8.758000e-01,1.242000e-01,2,8,6196
absdv_cor_flyany_framejump,1.877349e+01,1.727455e+00,9.000000e-03,9.910000e-01,2,8,5233
absdv_cor_flyany_framemove,2.583042e+00,-2.142384e+00,9.990000e-01,1.000000e-03,2,8,1819156
absdv_cor_flyany_framenearfly,1.290018e+00,-2.172699e+00,9.989000e-01,1.100000e-03,2,8,1094201
absdv_cor_flyany_framenearwall,1.620554e+00,-2.267387e+00,9.995000e-01,5.000000e-04,2,8,2848985
absdv_cor_flyany_framenotnearfly_notnearwall,4.781514e-01,-1.629734e+00,9.933000e-01,6.700000e-03,2,8,837859
absdv_cor_flyany_framepivotcenter,5.830635e-02,-8.498702e-02,3.319000e-01,6.681000e-01,2,8,5769
absdv_cor_flyany_framepivottail,2.234837e+00,-1.339686e+00,9.763000e-01,2.370000e-02,2,8,106779
absdv_cor_flyany_framerighting,5.799821e+00,-5.628341e-01,7.902000e-01,2.098000e-01,2,6,2308
absdv_cor_flyany_framestop,1.302676e-01,-9.090177e-01,9.143000e-01,8.570000e-02,2,8,1992098
absdv_cor_flyany_frametouch,1.604327e+00,-1.233214e+00,9.674000e-01,3.260000e-02,2,8,38133
absdv_cor_flyany_framewalk,3.063609e+00,-2.485285e+00,9.997000e-01,3.000000e-04,2,8,1166635
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.126219e-01,-1.603768e+00,9.985000e-01,1.500000e-03,2,8,190451
absdv_cor_flyfemale_frameany,1.276343e+00,-1.860761e+00,9.956000e-01,4.400000e-03,2,8,1906499
absdv_cor_flymale_frameany,1.337492e+00,-3.064767e+00,1.000000e+00,0.000000e+00,2,8,1900967
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.633182e+00,7.658188e-01,1.060000e-01,8.940000e-01,2,8,1094201
absphidiff_nose2ell_flyany_frametouch,1.607974e+00,1.305744e+00,2.330000e-02,9.767000e-01,2,8,38133
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635991e+00,5.945772e-01,1.893000e-01,8.107000e-01,2,8,568829
absphidiff_nose2ell_flyfemale_frametouch,1.598266e+00,-5.211692e-01,7.686000e-01,2.314000e-01,2,8,18323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.630306e+00,8.547469e-01,7.650000e-02,9.235000e-01,2,8,524973
absphidiff_nose2ell_flymale_frametouch,1.616033e+00,1.736761e+00,1.900000e-03,9.981000e-01,2,8,19795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.181273e-01,-1.073151e+00,9.392000e-01,6.080000e-02,2,8,3811254
abssmoothdtheta_flyfemale_frameany,9.363580e-01,-7.747068e-01,8.668000e-01,1.332000e-01,2,8,1906499
abssmoothdtheta_flymale_frameany,8.999910e-01,-1.250085e+00,9.643000e-01,3.570000e-02,2,8,1900967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506282e+00,-1.058978e+00,9.347000e-01,6.530000e-02,2,7,2238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748776e+00,1.949554e+00,1.000000e-04,9.999000e-01,2,8,11328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.657160e+00,1.269741e+00,1.210000e-02,9.879000e-01,2,8,1094254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616683e+00,9.148419e-01,8.170000e-02,9.183000e-01,2,8,8473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584100e+00,1.005756e+00,5.880000e-02,9.412000e-01,2,8,518714
absthetadiff_nose2ell_flyany_frametouch,1.766275e+00,5.249439e-01,2.274000e-01,7.726000e-01,2,8,38133
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666864e+00,1.080192e+00,3.500000e-02,9.650000e-01,2,8,568860
absthetadiff_nose2ell_flyfemale_frametouch,1.738807e+00,-1.998319e+00,9.943000e-01,5.700000e-03,2,8,18323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.647500e+00,1.352575e+00,7.700000e-03,9.923000e-01,2,8,524995
absthetadiff_nose2ell_flymale_frametouch,1.794018e+00,1.244194e+00,1.990000e-02,9.801000e-01,2,8,19795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.504374e-01,-1.144291e+00,9.634000e-01,3.660000e-02,2,8,1819315
absyaw_flyfemale_framemove,5.746995e-01,-9.807006e-01,9.418000e-01,5.820000e-02,2,8,980414
absyaw_flymale_framemove,5.265898e-01,-1.065764e+00,9.526000e-01,4.740000e-02,2,8,837334
accmag_flyany_frameany,8.041934e+01,-2.632933e+00,1.000000e+00,0.000000e+00,2,8,3811254
accmag_flyfemale_frameany,7.981941e+01,-2.310929e+00,9.996000e-01,4.000000e-04,2,8,1906499
accmag_flymale_frameany,8.106402e+01,-2.712671e+00,1.000000e+00,0.000000e+00,2,8,1900967
angle_biggest_wing_flyany_frameany,2.077775e-02,-2.420823e+00,1.000000e+00,0.000000e+00,2,8,3811413
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.142569e-02,-2.278227e+00,1.000000e+00,0.000000e+00,2,8,1906578
angle_biggest_wing_flymale_frameany,2.014321e-02,-1.797671e+00,9.988000e-01,1.200000e-03,2,8,1901047
angle_smallest_wing_flyany_frameany,1.131617e-02,-5.029897e-01,7.912000e-01,2.088000e-01,2,8,3811413
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.339202e-02,2.318465e-01,3.651000e-01,6.349000e-01,2,8,1906578
angle_smallest_wing_flymale_frameany,9.325122e-03,-8.358624e-01,9.243000e-01,7.570000e-02,2,8,1901047
angleonclosestfly_flyany_framenearfly,-2.998650e-01,2.172175e+00,1.500000e-03,9.985000e-01,2,8,1094254
angleonclosestfly_flyany_framestop_nearfly,-2.955133e-01,1.572316e+00,1.300000e-02,9.870000e-01,2,8,518714
angleonclosestfly_flyany_frametouch,-3.604956e-01,-1.071171e+00,9.454000e-01,5.460000e-02,2,8,38133
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.192326e-01,1.338865e+00,9.200000e-03,9.908000e-01,2,8,568860
angleonclosestfly_flyfemale_frametouch,-3.310690e-01,5.348285e-01,2.333000e-01,7.667000e-01,2,8,18323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-2.780580e-01,2.185363e+00,1.700000e-03,9.983000e-01,2,8,524995
angleonclosestfly_flymale_frametouch,-3.955841e-01,-1.955844e+00,9.980000e-01,2.000000e-03,2,8,19795
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.732582e-01,-2.186323e+00,1.000000e+00,0.000000e+00,2,8,3811413
anglesub_flyfemale_frameany,1.761950e-01,-1.427361e+00,9.871000e-01,1.290000e-02,2,8,1906578
anglesub_flymale_frameany,1.704334e-01,-2.058052e+00,1.000000e+00,0.000000e+00,2,8,1901047
area_flyany_frameany,1.858747e+00,9.483077e-02,4.372000e-01,5.628000e-01,2,8,3811413
area_flyfemale_frameany,2.117902e+00,3.448372e-01,3.036000e-01,6.964000e-01,2,8,1906578
area_flymale_frameany,1.599286e+00,-4.034630e-01,7.036000e-01,2.964000e-01,2,8,1901047
area_inmost_wing_flyany_frameany,8.071095e-01,-1.615829e+00,9.813000e-01,1.870000e-02,2,8,3811413
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.129384e-01,2.312872e+00,0.000000e+00,1.000000e+00,2,8,190453
area_inmost_wing_flyfemale_frameany,7.991645e-01,-2.582598e+00,9.992000e-01,8.000000e-04,2,8,1906578
area_inmost_wing_flymale_frameany,8.154672e-01,-1.643087e-01,5.666000e-01,4.334000e-01,2,8,1901047
area_outmost_wing_flyany_frameany,8.464590e-01,-2.401544e+00,9.970000e-01,3.000000e-03,2,8,3811413
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.246992e-01,-4.092676e+00,1.000000e+00,0.000000e+00,2,8,190453
area_outmost_wing_flyfemale_frameany,8.422352e-01,-3.511736e+00,9.999000e-01,1.000000e-04,2,8,1906578
area_outmost_wing_flymale_frameany,8.509281e-01,-5.866771e-01,7.841000e-01,2.159000e-01,2,8,1901047
arena_angle_flyany_frameany,-7.224263e-02,-9.218983e-01,9.252000e-01,7.480000e-02,2,8,3811413
b_mm_flyany_frameany,2.182711e-01,-3.348929e+00,1.000000e+00,0.000000e+00,2,8,3811413
b_mm_flyfemale_frameany,2.298991e-01,-3.860629e+00,1.000000e+00,0.000000e+00,2,8,1906578
b_mm_flymale_frameany,2.065933e-01,-2.537620e+00,9.987000e-01,1.300000e-03,2,8,1901047
boutfreq_flyany_framebackup,1.490847e-03,1.855625e+00,4.500000e-03,9.955000e-01,2,8,3811413
boutfreq_flyany_framebodyturn,4.113296e-03,3.931397e-01,2.912000e-01,7.088000e-01,2,8,3811413
boutfreq_flyany_framecrabwalkall,9.586359e-03,-1.455359e+00,9.746000e-01,2.540000e-02,2,8,3811413
boutfreq_flyany_framecrabwalkextreme,4.271013e-04,-2.582887e+00,1.000000e+00,0.000000e+00,2,8,3811413
boutfreq_flyany_framejump,4.833401e-04,-8.981283e-01,9.263000e-01,7.370000e-02,2,8,3811413
boutfreq_flyany_framepivotcenter,5.429320e-04,4.879300e+00,0.000000e+00,1.000000e+00,2,8,3811413
boutfreq_flyany_framepivottail,6.465546e-03,-7.774689e-01,8.718000e-01,1.282000e-01,2,8,3811413
boutfreq_flyany_framerighting,6.612985e-05,-1.211785e+00,9.798000e-01,2.020000e-02,2,8,3811413
boutfreq_flyany_framestop,1.221822e-02,-1.259763e+00,9.655000e-01,3.450000e-02,2,8,3811413
boutfreq_flyany_frametouch,2.153245e-03,-3.565460e+00,1.000000e+00,0.000000e+00,2,8,3811413
boutfreq_flyany_framewalk,1.609726e-02,-1.570847e+00,9.819000e-01,1.810000e-02,2,8,3811413
boutfreq_flyany_framewingextension,1.258361e-05,-1.332581e+00,9.997000e-01,3.000000e-04,2,8,3811413
boutfreq_flyany_framewingflick,1.667619e-04,2.201003e-01,2.774000e-01,7.226000e-01,2,8,3811413
boutfreq_flyany_framewinggrooming,1.260854e-03,-1.207604e+00,9.694000e-01,3.060000e-02,2,8,3811413
boutfreq_flymale_frameattemptedcopulation,1.578304e-06,-1.286374e+00,9.983000e-01,1.700000e-03,2,8,1900967
boutfreq_flymale_framechase,1.237406e-04,-1.553996e+00,9.993000e-01,7.000000e-04,2,8,1900967
boutfreq_flymale_framecopulation,0.000000e+00,-4.276187e-01,9.088000e-01,9.120000e-02,2,8,1900967
corfrac_maj_flyany_frameany,-4.918543e-02,2.954854e+00,0.000000e+00,1.000000e+00,2,8,3811254
corfrac_maj_flyany_framebackup,-2.240952e-01,-3.760462e-01,7.071000e-01,2.929000e-01,2,8,24154
corfrac_maj_flyany_framebodyturn,-7.273559e-01,2.755455e+00,2.000000e-04,9.998000e-01,2,8,41879
corfrac_maj_flyany_framecrabwalkall,-3.243294e-01,-1.107967e+00,9.523000e-01,4.770000e-02,2,8,306711
corfrac_maj_flyany_framecrabwalkextreme,-5.864909e-01,-1.255619e+00,9.778000e-01,2.220000e-02,2,8,6196
corfrac_maj_flyany_framepivotcenter,-1.535148e-01,-2.583638e+00,1.000000e+00,0.000000e+00,2,8,5769
corfrac_maj_flyany_framepivottail,-6.717578e-01,1.816639e+00,1.440000e-02,9.856000e-01,2,8,106779
corfrac_maj_flyfemale_frameany,-7.847872e-02,1.270420e+00,3.590000e-02,9.641000e-01,2,8,1906499
corfrac_maj_flymale_frameany,-2.015883e-02,4.497718e+00,0.000000e+00,1.000000e+00,2,8,1900967
da_flyany_frameany,-5.250431e-07,1.018283e+00,7.210000e-02,9.279000e-01,2,8,3811254
da_flyfemale_frameany,-1.341000e-06,1.391300e+00,4.400000e-03,9.956000e-01,2,8,1906499
da_flymale_frameany,3.861837e-07,-1.029858e+00,9.647000e-01,3.530000e-02,2,8,1900967
dangle2wall_flyany_framenearwall,1.494396e-02,-6.517857e-01,8.449000e-01,1.551000e-01,2,8,2848985
dangle2wall_flyfemale_framenearwall,2.069832e-02,-6.302747e-01,8.275000e-01,1.725000e-01,2,8,1460865
dangle2wall_flymale_framenearwall,8.874254e-03,-5.539865e-01,8.020000e-01,1.980000e-01,2,8,1385460
dangle_biggest_wing_flyany_frameany,7.923572e-02,8.680185e+00,0.000000e+00,1.000000e+00,2,8,3811254
dangle_biggest_wing_flyfemale_frameany,1.079458e-01,1.053406e+01,0.000000e+00,1.000000e+00,2,8,1906499
dangle_biggest_wing_flymale_frameany,5.018559e-02,4.957070e+00,2.300000e-03,9.977000e-01,2,8,1900967
dangle_smallest_wing_flyany_frameany,-7.922673e-02,-8.677503e+00,1.000000e+00,0.000000e+00,2,8,3811254
dangle_smallest_wing_flyfemale_frameany,-1.078140e-01,-1.049978e+01,1.000000e+00,0.000000e+00,2,8,1906499
dangle_smallest_wing_flymale_frameany,-5.036409e-02,-4.940752e+00,9.977000e-01,2.300000e-03,2,8,1900967
danglesub_flyany_framemove,-1.858477e-02,4.026948e-01,2.610000e-01,7.390000e-01,2,8,1819156
danglesub_flyany_framenearfly,-9.711973e-02,-8.233539e-01,8.848000e-01,1.152000e-01,2,8,1094201
danglesub_flyfemale_framenearfly,-9.468762e-02,-8.235565e-01,8.809000e-01,1.191000e-01,2,8,568829
danglesub_flymale_framenearfly,-9.941974e-02,-7.126427e-01,8.515000e-01,1.485000e-01,2,8,524973
darea_flyany_frameany,-1.217405e-05,3.039121e-01,3.354000e-01,6.646000e-01,2,8,3811254
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.502719e-01,2.432747e+00,3.300000e-03,9.967000e-01,2,8,24154
darea_flyany_framebodyturn,-7.933263e-02,-6.020626e-01,8.133000e-01,1.867000e-01,2,8,41879
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.415050e-02,-1.738000e+00,9.942000e-01,5.800000e-03,2,8,306711
darea_flyany_framecrabwalkextreme,4.370306e-02,3.936048e+00,0.000000e+00,1.000000e+00,2,8,6196
darea_flyany_framejump,3.506421e-01,3.028258e+00,4.000000e-04,9.996000e-01,2,8,5233
darea_flyany_framepivotcenter,-2.169074e-02,-9.729797e-01,9.703000e-01,2.970000e-02,2,8,5769
darea_flyany_framepivottail,-1.077371e-01,-1.111911e+00,9.508000e-01,4.920000e-02,2,8,106779
darea_flyany_framerighting,-1.314407e-01,-1.649900e+00,9.922000e-01,7.800000e-03,2,6,2308
darea_flyany_framestop,-2.426051e-03,3.637338e+00,0.000000e+00,1.000000e+00,2,8,1992098
darea_flyany_frametouch,-7.148482e-02,8.837258e-01,1.035000e-01,8.965000e-01,2,8,38133
darea_flyany_framewalk,1.804656e-02,-2.808682e+00,9.998000e-01,2.000000e-04,2,8,1166635
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.579950e-03,1.709283e+00,9.600000e-03,9.904000e-01,2,8,190451
darea_flyfemale_frameany,-5.059765e-05,1.056856e+00,2.630000e-02,9.737000e-01,2,8,1906499
darea_flymale_frameany,4.479179e-05,-9.744119e-01,9.536000e-01,4.640000e-02,2,8,1900967
darea_inmost_wing_flyany_frameany,1.548919e-02,-4.371071e+00,1.000000e+00,0.000000e+00,2,8,3811254
darea_inmost_wing_flyfemale_frameany,9.785216e-05,-4.794991e+00,1.000000e+00,0.000000e+00,2,8,1906499
darea_inmost_wing_flymale_frameany,3.032640e-02,-2.633588e+00,1.000000e+00,0.000000e+00,2,8,1900967
darea_outmost_wing_flyany_frameany,-1.548389e-02,4.364897e+00,0.000000e+00,1.000000e+00,2,8,3811254
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.085694e-05,4.795176e+00,0.000000e+00,1.000000e+00,2,8,1906499
darea_outmost_wing_flymale_frameany,-3.045015e-02,2.647678e+00,0.000000e+00,1.000000e+00,2,8,1900967
db_flyany_frameany,-1.467477e-06,-7.110181e-01,8.568000e-01,1.432000e-01,2,8,3811254
db_flyfemale_frameany,-5.377035e-06,4.589578e-01,2.467000e-01,7.533000e-01,2,8,1906499
db_flymale_frameany,4.712269e-06,-7.368320e-01,8.822000e-01,1.178000e-01,2,8,1900967
dcenter_flyany_frameany,1.205766e+01,2.531178e+00,2.000000e-04,9.998000e-01,2,8,3811413
dcenter_flyany_framebackupstart,1.038540e+01,2.954226e+00,2.000000e-04,9.998000e-01,2,8,5690
dcenter_flyany_framebodyturn,1.237935e+01,2.906247e+00,1.000000e-04,9.999000e-01,2,8,41879
dcenter_flyany_framebodyturnstart,1.228116e+01,3.014160e+00,0.000000e+00,1.000000e+00,2,8,15655
dcenter_flyany_framecrabwalkallstart,1.222682e+01,2.245593e+00,1.300000e-03,9.987000e-01,2,8,36508
dcenter_flyany_framecrabwalkextreme,9.990144e+00,3.287186e+00,0.000000e+00,1.000000e+00,2,8,6196
dcenter_flyany_framecrabwalkextremestart,1.036025e+01,4.048808e+00,0.000000e+00,1.000000e+00,2,4,900
dcenter_flyany_framejumpstart,1.287960e+01,2.190211e+00,6.000000e-04,9.994000e-01,2,6,1525
dcenter_flyany_framemove,1.204206e+01,2.915586e+00,0.000000e+00,1.000000e+00,2,8,1819315
dcenter_flyany_framenearwall,1.122914e+01,2.712843e+00,7.000000e-04,9.993000e-01,2,8,2849100
dcenter_flyany_framepivotcenter,1.078295e+01,1.124743e+00,5.370000e-02,9.463000e-01,2,8,5769
dcenter_flyany_framepivotcenterstart,1.083979e+01,5.776521e-01,5.290000e-02,9.471000e-01,2,7,1894
dcenter_flyany_framepivottailstart,1.149952e+01,3.244314e+00,1.000000e-04,9.999000e-01,2,8,24640
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.203352e+01,1.634691e+00,1.010000e-02,9.899000e-01,2,8,1992098
