field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483565e-01,1.040201e+00,479017
a_mm_flyfemale_frameany,6.914293e-01,9.425608e-01,234992
a_mm_flymale_frameany,6.068741e-01,1.078249e+00,243882
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.711055e-01,2.205078e+00,458
absangle2wall_flyany_framebodyturnstart,1.249891e+00,5.525987e+00,1403
absangle2wall_flyany_framecrabwalkall,1.141341e+00,1.437488e-01,34584
absangle2wall_flyany_framecrabwalkextreme,7.178570e-01,-4.771944e+00,1236
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312115e+00,8.998266e-01,273757
absangle2wall_flyany_framenearwall,1.311046e+00,-2.411643e+00,327384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.069814e-01,-1.376859e+00,1753
absangle2wall_flyany_framerightingstart,2.165639e+00,1.108170e+00,204
absangle2wall_flyany_framestop,1.533896e+00,-2.921092e+00,205260
absangle2wall_flyany_frametouch,1.384280e+00,-1.106406e+00,22996
absangle2wall_flyany_framewalk,1.399893e+00,4.055718e+00,127822
absangle2wall_flyany_framewinggrooming,1.232968e+00,-5.110825e+00,9011
absangle2wall_flyfemale_framenearwall,1.345342e+00,-1.434901e+00,119918
absangle2wall_flymale_framenearwall,1.278396e+00,-2.967592e+00,207323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.397150e+00,-4.746611e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583205e+00,1.684945e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651370e+00,4.111364e+00,1470
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581606e+00,-2.283737e-02,168231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558731e+00,2.082544e+00,654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515318e+00,-1.263548e+00,68511
absanglefrom1to2_nose2ell_flyany_frametouch,8.868298e-01,5.106247e+00,22996
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569238e+00,-7.542701e-01,70107
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.595577e-01,3.506949e+00,7390
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.371175e-01,2.562391e+00,349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592300e+00,7.499874e-01,98100
absanglefrom1to2_nose2ell_flymale_frametouch,9.127391e-01,4.182118e+00,15597
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.206236e+00,-2.742864e+00,327371
absdangle2wall_flyfemale_framenearwall,1.253032e+00,-1.920593e+00,119914
absdangle2wall_flymale_framenearwall,1.152885e+00,-3.243408e+00,207314
absdtheta_flyany_frameany,9.932857e-01,-3.392630e+00,478996
absdtheta_flyany_framebackup,1.719850e+00,-5.139964e+00,1973
absdtheta_flyany_framebodyturn,4.810443e+00,-2.899655e+00,3553
absdtheta_flyany_framecrabwalkall,1.328592e+00,-3.823990e+00,34583
absdtheta_flyany_framecrabwalkextreme,1.461562e+00,-3.185500e+00,1236
absdtheta_flyany_framemove,1.545088e+00,-4.588062e+00,273736
absdtheta_flyany_framenearfly,1.052145e+00,-3.340072e+00,168226
absdtheta_flyany_framenearwall,1.201947e+00,-2.742066e+00,327371
absdtheta_flyany_framenotnearfly_notnearwall,6.064055e-01,-1.874716e+00,118279
absdtheta_flyany_framepivotcenter,5.488524e+00,-1.551791e+00,306
absdtheta_flyany_framepivottail,4.520596e+00,-2.901383e+00,6454
absdtheta_flyany_framerighting,8.246026e+00,-1.301618e+00,2909
absdtheta_flyany_framestop,2.920079e-01,-5.419264e+00,205260
absdtheta_flyany_frametouch,1.039149e+00,-6.694508e+00,22996
absdtheta_flyany_framewalk,1.159417e+00,-4.952907e+00,127821
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.093800e-01,-2.366946e+00,9011
absdtheta_flyfemale_frameany,9.124418e-01,-3.530778e+00,234982
absdtheta_flymale_frameany,1.071235e+00,-2.792680e+00,243871
absdtheta_flymale_framechase,1.098297e+00,-3.871898e+00,349
absdv_cor_flyany_frameany,9.688789e-01,-4.594064e+00,478996
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.056356e-01,-5.309633e+00,1973
absdv_cor_flyany_framebodyturn,1.730142e+00,-4.810692e+00,3553
absdv_cor_flyany_framecrabwalkall,3.207013e+00,-7.654562e+00,34583
absdv_cor_flyany_framecrabwalkextreme,3.386578e+00,-6.223591e+00,1236
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.576597e+00,-7.491305e+00,273736
absdv_cor_flyany_framenearfly,8.952766e-01,-4.485030e+00,168226
absdv_cor_flyany_framenearwall,1.159666e+00,-4.989124e+00,327371
absdv_cor_flyany_framenotnearfly_notnearwall,4.762121e-01,-1.357473e+00,118279
absdv_cor_flyany_framepivotcenter,3.911554e-02,-1.449982e-01,306
absdv_cor_flyany_framepivottail,1.419341e+00,-4.474014e+00,6454
absdv_cor_flyany_framerighting,5.500207e+00,-1.447408e+00,2909
absdv_cor_flyany_framestop,1.024448e-01,-3.379010e+00,205260
absdv_cor_flyany_frametouch,7.473204e-01,-7.446461e+00,22996
absdv_cor_flyany_framewalk,1.789778e+00,-8.438255e+00,127821
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.539424e-02,-4.256433e+00,9011
absdv_cor_flyfemale_frameany,6.911099e-01,-5.062989e+00,234982
absdv_cor_flymale_frameany,1.237003e+00,-3.520627e+00,243871
absdv_cor_flymale_framechase,1.690679e+00,-2.329339e+00,349
absphidiff_nose2ell_flyany_framenearfly,1.506622e+00,-2.880449e+00,168226
absphidiff_nose2ell_flyany_frametouch,1.490383e+00,-3.139691e+00,22996
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496177e+00,-3.538313e+00,70106
absphidiff_nose2ell_flyfemale_frametouch,1.454566e+00,-6.325985e+00,7390
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.912873e-01,6.801558e-01,349
absphidiff_nose2ell_flymale_framenearfly,1.516721e+00,-2.266063e+00,98096
absphidiff_nose2ell_flymale_frametouch,1.526213e+00,-6.379516e-01,15597
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.974488e-01,-2.645323e+00,478996
abssmoothdtheta_flyfemale_frameany,7.560262e-01,-2.830625e+00,234982
abssmoothdtheta_flymale_frameany,8.376417e-01,-2.088766e+00,243871
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629734e+00,1.181140e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503740e+00,-2.904138e+00,1470
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581308e+00,-4.469836e-01,168231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533794e+00,-1.049841e+00,654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573455e+00,4.269965e-01,68511
absthetadiff_nose2ell_flyany_frametouch,1.824411e+00,8.594235e-01,22996
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589391e+00,-6.816841e-01,70107
absthetadiff_nose2ell_flyfemale_frametouch,1.759528e+00,-1.483342e+00,7390
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.413834e-01,1.968559e+00,349
absthetadiff_nose2ell_flymale_framenearfly,1.574066e+00,-2.426618e-01,98100
absthetadiff_nose2ell_flymale_frametouch,1.890027e+00,1.434729e+00,15597
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.042564e-01,4.935906e-01,273757
absyaw_flyfemale_framemove,6.022488e-01,-1.910268e-01,114207
absyaw_flymale_framemove,6.042624e-01,8.082764e-01,159543
accmag_flyany_frameany,6.697836e+01,-4.117256e+00,478996
accmag_flyfemale_frameany,5.775373e+01,-4.448678e+00,234982
accmag_flymale_frameany,7.587703e+01,-3.292792e+00,243871
angle_biggest_wing_flyany_frameany,9.956617e-03,-3.071779e+00,479017
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.356650e-02,-1.512887e+00,234992
angle_biggest_wing_flymale_frameany,-3.310348e-03,-3.336164e+00,243882
angle_smallest_wing_flyany_frameany,6.007700e-03,-1.155833e+00,479017
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.926095e-02,1.897733e+00,234992
angle_smallest_wing_flymale_frameany,-6.810828e-03,-2.903700e+00,243882
angleonclosestfly_flyany_framenearfly,-3.399060e-01,3.940952e-01,168231
angleonclosestfly_flyany_framestop_nearfly,-3.161718e-01,5.201862e-01,68511
angleonclosestfly_flyany_frametouch,-3.774091e-01,-1.495993e+00,22996
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.252609e-01,6.774636e-01,70107
angleonclosestfly_flyfemale_frametouch,-3.803457e-01,-5.789095e-01,7390
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.118536e-02,-2.124465e+00,349
angleonclosestfly_flymale_framenearfly,-3.528031e-01,-6.472524e-01,98100
angleonclosestfly_flymale_frametouch,-3.723433e-01,-1.314832e+00,15597
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086083e-01,1.307811e+00,479017
anglesub_flyfemale_frameany,1.991964e-01,9.598356e-01,234992
anglesub_flymale_frameany,2.177353e-01,1.179801e+00,243882
area_flyany_frameany,1.870127e+00,5.272404e-01,479017
area_flyfemale_frameany,2.128260e+00,7.619306e-01,234992
area_flymale_frameany,1.621413e+00,2.004542e-01,243882
area_inmost_wing_flyany_frameany,1.014903e+00,4.684836e+00,479017
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.256038e-01,2.635350e+00,9011
area_inmost_wing_flyfemale_frameany,1.154920e+00,6.298521e+00,234992
area_inmost_wing_flymale_frameany,8.804625e-01,1.976152e+00,243882
area_outmost_wing_flyany_frameany,1.030939e+00,3.452586e+00,479017
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.976229e-01,2.164538e+00,9011
area_outmost_wing_flyfemale_frameany,1.171659e+00,4.898638e+00,234992
area_outmost_wing_flymale_frameany,8.956224e-01,1.098131e+00,243882
arena_angle_flyany_frameany,-5.165710e-01,-5.610117e+00,479017
b_mm_flyany_frameany,2.283188e-01,-1.902615e-03,479017
b_mm_flyfemale_frameany,2.447996e-01,5.252436e-01,234992
b_mm_flymale_frameany,2.124319e-01,-5.686587e-01,243882
boutfreq_flyany_framebackup,9.644752e-04,-1.352320e+00,479017
boutfreq_flyany_framebodyturn,2.928915e-03,-2.016728e+00,479017
boutfreq_flyany_framecrabwalkall,8.730379e-03,-2.183921e+00,479017
boutfreq_flyany_framecrabwalkextreme,6.388082e-04,-6.729297e-01,479017
boutfreq_flyany_framejump,5.219021e-05,-2.574176e+00,479017
boutfreq_flyany_framepivotcenter,2.463378e-04,3.174825e-01,479017
boutfreq_flyany_framepivottail,3.661665e-03,-4.524999e+00,479017
boutfreq_flyany_framerighting,4.279598e-04,2.443389e+00,479017
boutfreq_flyany_framestop,1.487839e-02,1.446999e+00,479017
boutfreq_flyany_frametouch,4.901705e-03,9.144585e-01,479017
boutfreq_flyany_framewalk,1.816428e-02,-3.842386e-01,479017
boutfreq_flyany_framewingextension,6.262826e-06,-9.004979e-01,479017
boutfreq_flyany_framewingflick,3.569811e-04,3.135941e+00,479017
boutfreq_flyany_framewinggrooming,3.862076e-04,-4.767733e+00,479017
boutfreq_flymale_frameattemptedcopulation,1.230159e-05,-5.488220e-01,243871
boutfreq_flymale_framechase,4.674603e-04,-4.658506e-01,243871
boutfreq_flymale_framecopulation,8.201057e-06,5.274442e+00,243871
corfrac_maj_flyany_frameany,-1.016213e-01,-1.795452e-01,478996
corfrac_maj_flyany_framebackup,-2.438152e-01,-1.961431e+00,1973
corfrac_maj_flyany_framebodyturn,-6.987152e-01,5.591776e+00,3553
corfrac_maj_flyany_framecrabwalkall,-3.605032e-01,-3.755686e+00,34583
corfrac_maj_flyany_framecrabwalkextreme,-5.574985e-01,-5.126437e-01,1236
corfrac_maj_flyany_framepivotcenter,-1.377635e-01,-1.637252e+00,306
corfrac_maj_flyany_framepivottail,-7.102972e-01,-2.717689e+00,6454
corfrac_maj_flyfemale_frameany,-1.028204e-01,1.105731e-01,234982
corfrac_maj_flymale_frameany,-1.007296e-01,-4.868829e-01,243871
da_flyany_frameany,1.968390e-05,4.147414e+00,478996
da_flyfemale_frameany,1.687450e-05,2.046410e+00,234982
da_flymale_frameany,1.999207e-05,-4.881484e-01,243871
dangle2wall_flyany_framenearwall,4.931040e-02,2.856280e+00,327371
dangle2wall_flyfemale_framenearwall,8.416185e-02,4.237929e+00,119914
dangle2wall_flymale_framenearwall,1.581708e-02,1.128165e-01,207314
dangle_biggest_wing_flyany_frameany,5.107452e-02,5.730585e+00,478996
dangle_biggest_wing_flyfemale_frameany,6.378793e-02,6.305567e+00,234982
dangle_biggest_wing_flymale_frameany,3.903351e-02,3.857575e+00,243871
dangle_smallest_wing_flyany_frameany,-5.109722e-02,-5.730895e+00,478996
dangle_smallest_wing_flyfemale_frameany,-6.400171e-02,-6.320511e+00,234982
dangle_smallest_wing_flymale_frameany,-3.888254e-02,-3.819628e+00,243871
danglesub_flyany_framemove,3.316740e-03,7.062506e+00,273736
danglesub_flyany_framenearfly,-4.869236e-02,3.127204e+00,168226
danglesub_flyfemale_framenearfly,-4.945255e-02,2.770816e+00,70106
danglesub_flymale_framenearfly,-4.804579e-02,3.158619e+00,98096
darea_flyany_frameany,8.578930e-05,4.129469e+00,478996
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.030524e-01,-5.484304e-01,1973
darea_flyany_framebodyturn,-2.251875e-02,8.231130e-01,3553
darea_flyany_framechase,5.936905e-02,1.053759e+00,381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.830838e-02,6.156864e-01,34583
darea_flyany_framecrabwalkextreme,-8.848071e-02,-2.396199e+00,1236
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.301558e-02,-1.335473e+00,306
darea_flyany_framepivottail,5.244458e-03,2.409540e+00,6454
darea_flyany_framerighting,-3.203134e-03,8.133180e-02,2909
darea_flyany_framestop,-1.089722e-02,8.355006e-01,205260
darea_flyany_frametouch,-3.499710e-02,3.512197e+00,22996
darea_flyany_framewalk,2.759148e-02,-2.301070e-01,127821
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.811698e-02,-4.134232e+00,9011
darea_flyfemale_frameany,1.058658e-04,2.118336e+00,234982
darea_flymale_frameany,7.320370e-05,-8.955405e-01,243871
darea_inmost_wing_flyany_frameany,-5.554397e-02,-8.114148e+00,478996
darea_inmost_wing_flyfemale_frameany,-1.252995e-01,-1.057469e+01,234982
darea_inmost_wing_flymale_frameany,1.122108e-02,-3.340960e+00,243871
darea_outmost_wing_flyany_frameany,5.584863e-02,8.123801e+00,478996
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.264040e-01,1.065144e+01,234982
darea_outmost_wing_flymale_frameany,-1.147196e-02,3.352884e+00,243871
db_flyany_frameany,3.339369e-06,1.509493e+00,478996
db_flyfemale_frameany,6.499449e-06,1.704707e+00,234982
db_flymale_frameany,1.990432e-06,-1.145343e+00,243871
dcenter_flyany_frameany,1.179060e+01,1.468789e+00,479017
dcenter_flyany_framebackupstart,9.730136e+00,1.339536e+00,461
dcenter_flyany_framebodyturn,1.398077e+01,7.013928e+00,3553
dcenter_flyany_framebodyturnstart,1.381947e+01,7.018583e+00,1403
dcenter_flyany_framecrabwalkallstart,1.242259e+01,2.494787e+00,4182
dcenter_flyany_framecrabwalkextreme,9.020148e+00,1.110402e+00,1236
dcenter_flyany_framecrabwalkextremestart,8.935221e+00,8.831745e-01,305
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190668e+01,2.154218e+00,273757
dcenter_flyany_framenearwall,1.107481e+01,1.923192e+00,327384
dcenter_flyany_framepivotcenter,7.026806e+00,-2.510595e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203499e+01,4.097438e+00,1753
dcenter_flyany_framerightingstart,8.931449e+00,-2.037507e+00,204
dcenter_flyany_framestop,1.191440e+01,1.128552e+00,205260
dcenter_flyany_frametouch,2.666596e+00,-7.737603e+00,22996
dcenter_flyany_framewalk,1.368686e+01,4.478892e+00,127822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522289e+01,2.517128e+00,9011
dcenter_flyfemale_frameany,1.238616e+01,3.376016e+00,234992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121824e+01,-3.432136e-01,243882
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.254188e-02,-9.266833e+00,273736
ddcenter_flyany_framenearfly,1.406447e-01,-3.456928e+00,168226
ddcenter_flyfemale_framenearfly,1.236193e-01,-3.431216e+00,70106
ddcenter_flymale_framenearfly,1.547905e-01,-3.409645e+00,98096
ddell2nose_flyany_framenearfly,5.286792e-01,-3.392446e+00,168226
ddell2nose_flyfemale_framenearfly,4.999769e-01,-3.240026e+00,70106
ddell2nose_flymale_framenearfly,5.560471e-01,-3.488505e+00,98096
ddist2wall_flyany_framenearwall,1.468033e-02,-4.720458e-01,327371
ddist2wall_flyfemale_framenearwall,1.919902e-02,2.154779e-01,119914
ddist2wall_flymale_framenearwall,8.864879e-03,-1.267500e+00,207314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.569421e-01,-3.293428e+00,168226
ddnose2ell_flyfemale_framenearfly,5.272206e-01,-3.203128e+00,70106
ddnose2ell_flymale_framechase,-1.286211e+00,-4.614567e-01,349
ddnose2ell_flymale_framenearfly,5.851064e-01,-3.186567e+00,98096
decc_flyany_frameany,-5.785375e-06,-2.036628e+00,478996
decc_flyfemale_frameany,1.223496e-06,-7.838793e-01,234982
decc_flymale_frameany,-8.695748e-06,-6.924064e-01,243871
dell2nose_flyany_frameany,1.088660e+01,1.467789e+00,479017
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144567e+01,3.396132e+00,234992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034943e+01,-3.971003e-01,243882
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377629e+01,1.944730e+00,479017
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865067e+00,2.640663e-01,461
dist2wall_flyany_framebodyturnstart,1.026499e+01,5.556766e+00,1403
dist2wall_flyany_framecrabwalkall,8.335758e+00,4.286945e+00,34584
dist2wall_flyany_framecrabwalkextreme,5.652105e+00,-4.776342e+00,1236
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068161e+01,2.552271e+00,273757
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.813517e+00,9.739772e-01,1753
dist2wall_flyany_framerightingstart,1.135997e+01,-1.006375e+00,204
dist2wall_flyany_framestop,1.810954e+01,1.927712e+00,205260
dist2wall_flyany_frametouch,1.021086e+01,2.123761e+00,22996
dist2wall_flyany_framewalk,1.221377e+01,4.537692e+00,127822
dist2wall_flyany_framewinggrooming,2.460340e+01,2.701158e+00,9011
dist2wall_flyfemale_frameany,1.811192e+01,5.875257e+00,234992
dist2wall_flymale_frameany,9.599094e+00,-2.034806e+00,243882
dmax_wing_angle_flyany_frameany,-1.504264e-03,-1.239229e+00,478996
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.920985e-02,-3.685634e+00,234982
dmax_wing_angle_flymale_frameany,1.514232e-02,7.846585e-01,243871
dmax_wing_area_flyany_frameany,-2.781168e-01,6.892220e-01,478996
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.363007e-01,-4.616384e-01,234982
dmax_wing_area_flymale_frameany,-2.217782e-01,1.476775e+00,243871
dmin_wing_angle_flyany_frameany,1.481569e-03,1.240811e+00,478996
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.899608e-02,3.621119e+00,234982
dmin_wing_angle_flymale_frameany,-1.499135e-02,-7.378258e-01,243871
dmin_wing_area_flyany_frameany,2.784214e-01,-6.841139e-01,478996
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.374051e-01,4.689030e-01,234982
dmin_wing_area_flymale_frameany,2.215273e-01,-1.472433e+00,243871
dnose2ell_angle_30tomin30_flyany_frameany,1.132467e+01,1.119851e+00,479017
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198365e+01,3.100569e+00,234992
dnose2ell_angle_30tomin30_flymale_frameany,1.069105e+01,-6.615894e-01,243882
dnose2ell_angle_min20to20_flyany_frameany,4.497398e+01,2.076156e+00,479017
dnose2ell_angle_min20to20_flyfemale_frameany,4.342140e+01,1.784132e+00,234992
dnose2ell_angle_min20to20_flymale_frameany,4.647768e+01,1.548654e+00,243882
dnose2ell_angle_min30to30_flyany_frameany,3.597994e+01,1.937035e+00,479017
dnose2ell_angle_min30to30_flyfemale_frameany,3.525302e+01,1.998626e+00,234992
dnose2ell_angle_min30to30_flymale_frameany,3.668383e+01,1.209941e+00,243882
dnose2ell_flyany_frameany,1.089890e+01,1.492423e+00,479017
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.911539e+00,1.204327e+00,461
dnose2ell_flyany_framebodyturn,1.312781e+01,6.953299e+00,3553
dnose2ell_flyany_framebodyturnstart,1.299151e+01,6.937439e+00,1403
dnose2ell_flyany_framecrabwalkallstart,1.159542e+01,2.574463e+00,4182
dnose2ell_flyany_framecrabwalkextreme,8.236488e+00,1.465827e+00,1236
dnose2ell_flyany_framecrabwalkextremestart,8.158061e+00,1.337823e+00,305
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018352e+01,2.037711e+00,327384
dnose2ell_flyany_framepivotcenter,6.026693e+00,-2.635066e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.125977e+01,4.082442e+00,1753
dnose2ell_flyany_framerightingstart,8.147176e+00,-1.940855e+00,204
dnose2ell_flyany_framestop,1.100462e+01,1.113226e+00,205260
dnose2ell_flyany_frametouch,9.708561e-01,-4.410746e+00,22996
dnose2ell_flyany_framewalk,1.279440e+01,4.402145e+00,127822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448483e+01,2.714208e+00,9011
dnose2ell_flyfemale_frameany,1.148611e+01,3.360355e+00,234992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033419e+01,-2.505582e-01,243882
dnose2ell_flymale_framechase,1.849510e+00,-2.651721e-01,349
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180944e+01,1.536594e+00,479017
dnose2tail_flyany_framemove,1.199164e+01,2.367398e+00,273757
dnose2tail_flyfemale_frameany,1.238317e+01,3.385705e+00,234992
dnose2tail_flymale_frameany,1.125775e+01,-1.964543e-01,243882
dnwingsdetected_flyany_frameany,0.000000e+00,2.961829e-01,478996
dnwingsdetected_flyfemale_frameany,-1.290326e-04,-1.476241e+00,234982
dnwingsdetected_flymale_frameany,2.486589e-04,2.028583e+00,243871
dphi_flyany_framemove,-6.506673e-02,-1.264854e+00,273736
dphi_flyfemale_framemove,-1.809108e-01,-3.116089e+00,114197
dphi_flymale_framemove,4.776904e-02,1.241102e+00,159532
dtheta_flyany_frameany,-7.915261e-03,-7.721331e-01,478996
dtheta_flyfemale_frameany,1.227495e-02,1.376502e+00,234982
dtheta_flymale_frameany,-2.738396e-02,-2.379668e+00,243871
du_cor_flyany_frameany,3.305833e+00,-3.352975e+00,478996
du_cor_flyfemale_frameany,2.577089e+00,-3.839540e+00,234982
du_cor_flymale_frameany,4.009957e+00,-2.507222e+00,243871
du_ctr_flyany_frameany,3.591698e+00,-3.308918e+00,478996
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.773022e+00,4.136830e+00,1973
du_ctr_flyany_framebodyturn,3.927089e+00,-4.695942e+00,3553
du_ctr_flyany_framecrabwalkall,5.897015e+00,-6.541904e+00,34583
du_ctr_flyany_framecrabwalkextreme,9.676646e-01,-2.813901e-01,1236
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.069620e+00,-4.778231e+00,273736
du_ctr_flyany_framenearfly,2.860575e+00,-3.890128e+00,168226
du_ctr_flyany_framenearwall,3.962450e+00,-3.749015e+00,327371
du_ctr_flyany_framenotnearfly_notnearwall,2.922424e+00,-7.686730e-01,118279
du_ctr_flyany_framepivotcenter,3.545221e-02,-8.493048e-01,306
du_ctr_flyany_framerighting,4.549776e+00,5.788354e-01,2909
du_ctr_flyany_framestop,8.021650e-02,-1.591284e+00,205260
du_ctr_flyany_frametouch,9.126846e-01,-5.910877e+00,22996
du_ctr_flyany_framewalk,9.873624e+00,-5.906595e+00,127821
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.214573e-02,-2.920865e+00,9011
