field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.224096e-01,-2.443400e+00,9.954000e-01,4.600000e-03,1,4,1917760
a_mm_flyfemale_frameany,6.607083e-01,-2.667575e+00,9.936000e-01,6.400000e-03,1,4,871303
a_mm_flymale_frameany,5.903321e-01,-1.170448e+00,8.904000e-01,1.096000e-01,1,4,1042772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.753229e-01,2.241744e+00,8.600000e-03,9.914000e-01,1,4,1427
absangle2wall_flyany_framebodyturnstart,1.181245e+00,2.815921e+00,3.300000e-03,9.967000e-01,1,4,6987
absangle2wall_flyany_framecrabwalkall,1.170469e+00,1.787022e+00,4.780000e-02,9.522000e-01,1,4,161442
absangle2wall_flyany_framecrabwalkextreme,1.091084e+00,2.096352e+00,2.230000e-02,9.777000e-01,1,4,4632
absangle2wall_flyany_framejump,1.631724e+00,-2.788198e-01,5.868000e-01,4.132000e-01,1,4,3546
absangle2wall_flyany_framejumpstart,1.653973e+00,-7.489449e-02,4.807000e-01,5.193000e-01,1,4,1279
absangle2wall_flyany_framemove,1.336765e+00,2.512980e+00,1.370000e-02,9.863000e-01,1,4,996184
absangle2wall_flyany_framenearwall,1.400696e+00,1.466154e+00,7.860000e-02,9.214000e-01,1,4,1377898
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.506303e-01,8.525498e-01,1.757000e-01,8.243000e-01,1,4,10056
absangle2wall_flyany_framerightingstart,2.021596e+00,1.317833e-01,5.626000e-01,4.374000e-01,1,2,542
absangle2wall_flyany_framestop,1.667489e+00,6.311018e-01,2.600000e-01,7.400000e-01,1,4,921576
absangle2wall_flyany_frametouch,1.481353e+00,2.069122e+00,1.860000e-02,9.814000e-01,1,4,34057
absangle2wall_flyany_framewalk,1.365188e+00,1.170936e+00,9.220000e-02,9.078000e-01,1,4,561939
absangle2wall_flyany_framewinggrooming,1.555667e+00,-1.293274e-01,5.392000e-01,4.608000e-01,1,4,114330
absangle2wall_flyfemale_framenearwall,1.413822e+00,1.428008e+00,8.050000e-02,9.195000e-01,1,4,628074
absangle2wall_flymale_framenearwall,1.385752e+00,1.213119e+00,1.075000e-01,8.925000e-01,1,4,748156
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485989e+00,5.088271e-01,3.029000e-01,6.971000e-01,1,4,2340
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408184e+00,-1.048644e+00,8.619000e-01,1.381000e-01,1,4,6448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590501e+00,1.029242e+00,1.491000e-01,8.509000e-01,1,4,618417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508567e+00,8.813635e-01,1.741000e-01,8.259000e-01,1,4,3586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563689e+00,3.444758e-01,3.209000e-01,6.791000e-01,1,4,278265
absanglefrom1to2_nose2ell_flyany_frametouch,7.638706e-01,2.088211e-01,4.371000e-01,5.629000e-01,1,4,34057
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556534e+00,-4.344514e-01,6.616000e-01,3.384000e-01,1,4,286803
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681307e-01,-6.876657e-01,7.620000e-01,2.380000e-01,1,4,15864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.267527e-01,-2.149908e+00,9.847000e-01,1.530000e-02,1,2,1223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622104e+00,1.326893e+00,5.970000e-02,9.403000e-01,1,4,330782
absanglefrom1to2_nose2ell_flymale_frametouch,7.565606e-01,4.579269e-01,3.374000e-01,6.626000e-01,1,4,18166
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
absdangle2wall_flyany_framenearwall,1.434940e+00,-1.195259e+00,8.936000e-01,1.064000e-01,1,4,1377840
absdangle2wall_flyfemale_framenearwall,1.461891e+00,-6.653046e-01,7.613000e-01,2.387000e-01,1,4,628047
absdangle2wall_flymale_framenearwall,1.414733e+00,-1.491802e+00,9.290000e-01,7.100000e-02,1,4,748125
absdtheta_flyany_frameany,1.206819e+00,-1.842813e+00,9.661000e-01,3.390000e-02,1,4,1917680
absdtheta_flyany_framebackup,2.322409e+00,-1.120913e+00,8.753000e-01,1.247000e-01,1,4,5639
absdtheta_flyany_framebodyturn,5.407356e+00,-7.983529e-01,8.117000e-01,1.883000e-01,1,4,17386
absdtheta_flyany_framecrabwalkall,1.604571e+00,-1.187759e+00,8.897000e-01,1.103000e-01,1,4,161440
absdtheta_flyany_framecrabwalkextreme,1.649397e+00,-1.630874e+00,9.398000e-01,6.020000e-02,1,4,4632
absdtheta_flyany_framemove,2.016039e+00,-2.556594e-01,6.204000e-01,3.796000e-01,1,4,996104
absdtheta_flyany_framenearfly,1.264035e+00,-1.987923e+00,9.769000e-01,2.310000e-02,1,4,618390
absdtheta_flyany_framenearwall,1.429257e+00,-1.191365e+00,8.916000e-01,1.084000e-01,1,4,1377840
absdtheta_flyany_framenotnearfly_notnearwall,7.451239e-01,-1.023945e+00,8.603000e-01,1.397000e-01,1,4,440702
absdtheta_flyany_framepivotcenter,6.889953e+00,1.085542e+00,9.670000e-02,9.033000e-01,1,4,1003
absdtheta_flyany_framepivottail,5.075320e+00,-7.375108e-01,7.841000e-01,2.159000e-01,1,4,39033
absdtheta_flyany_framerighting,8.857336e+00,-3.349535e-01,6.391000e-01,3.609000e-01,1,4,11918
absdtheta_flyany_framestop,3.482949e-01,-3.117033e+00,1.000000e+00,0.000000e+00,1,4,921576
absdtheta_flyany_frametouch,1.595316e+00,-1.129759e+00,8.743000e-01,1.257000e-01,1,4,34057
absdtheta_flyany_framewalk,1.564578e+00,-8.121111e-01,8.155000e-01,1.845000e-01,1,4,561932
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.214719e-01,-2.256039e+00,9.889000e-01,1.110000e-02,1,4,114330
absdtheta_flyfemale_frameany,1.247267e+00,-9.480150e-01,8.414000e-01,1.586000e-01,1,4,871265
absdtheta_flymale_frameany,1.182410e+00,-2.392611e+00,9.852000e-01,1.480000e-02,1,4,1042730
absdtheta_flymale_framechase,1.636585e+00,-9.020459e-01,8.013000e-01,1.987000e-01,1,2,1223
absdv_cor_flyany_frameany,1.515783e+00,-1.572725e+00,9.330000e-01,6.700000e-02,1,4,1917680
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.329738e+00,-7.617974e-01,7.826000e-01,2.174000e-01,1,4,5639
absdv_cor_flyany_framebodyturn,2.689660e+00,-1.300127e+00,9.203000e-01,7.970000e-02,1,4,17386
absdv_cor_flyany_framecrabwalkall,5.454630e+00,-7.138742e-01,7.778000e-01,2.222000e-01,1,4,161440
absdv_cor_flyany_framecrabwalkextreme,4.555961e+00,-1.354600e+00,9.199000e-01,8.010000e-02,1,4,4632
absdv_cor_flyany_framejump,1.613352e+01,5.352733e-01,2.535000e-01,7.465000e-01,1,4,3546
absdv_cor_flyany_framemove,2.756532e+00,-5.860796e-01,7.617000e-01,2.383000e-01,1,4,996104
absdv_cor_flyany_framenearfly,1.453739e+00,-1.359619e+00,9.196000e-01,8.040000e-02,1,4,618390
absdv_cor_flyany_framenearwall,1.891485e+00,-1.051965e+00,8.719000e-01,1.281000e-01,1,4,1377840
absdv_cor_flyany_framenotnearfly_notnearwall,6.519649e-01,-6.752609e-01,7.570000e-01,2.430000e-01,1,4,440702
absdv_cor_flyany_framepivotcenter,5.815017e-02,-1.929867e-02,2.376000e-01,7.624000e-01,1,4,1003
absdv_cor_flyany_framepivottail,2.154261e+00,-1.497395e+00,9.399000e-01,6.010000e-02,1,4,39033
absdv_cor_flyany_framerighting,5.830988e+00,-7.863747e-01,8.356000e-01,1.644000e-01,1,4,11918
absdv_cor_flyany_framestop,1.148377e-01,-2.485347e+00,9.966000e-01,3.400000e-03,1,4,921576
absdv_cor_flyany_frametouch,1.864926e+00,5.215556e-01,3.073000e-01,6.927000e-01,1,4,34057
absdv_cor_flyany_framewalk,3.305661e+00,-6.295072e-01,7.745000e-01,2.255000e-01,1,4,561932
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.144090e-01,-1.215495e+00,9.316000e-01,6.840000e-02,1,4,114330
absdv_cor_flyfemale_frameany,1.504326e+00,-5.492826e-01,7.188000e-01,2.812000e-01,1,4,871265
absdv_cor_flymale_frameany,1.546488e+00,-2.232654e+00,9.818000e-01,1.820000e-02,1,4,1042730
absdv_cor_flymale_framechase,2.270008e+00,-4.030818e-02,4.956000e-01,5.044000e-01,1,2,1223
absphidiff_nose2ell_flyany_framenearfly,1.650533e+00,1.207144e-01,5.044000e-01,4.956000e-01,1,4,618390
absphidiff_nose2ell_flyany_frametouch,1.617533e+00,4.884266e-01,3.207000e-01,6.793000e-01,1,4,34057
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653122e+00,1.648343e-02,5.529000e-01,4.471000e-01,1,4,286791
absphidiff_nose2ell_flyfemale_frametouch,1.591295e+00,-1.382804e+00,9.276000e-01,7.240000e-02,1,4,15864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.982032e-01,8.051138e-01,2.303000e-01,7.697000e-01,1,2,1223
absphidiff_nose2ell_flymale_framenearfly,1.648768e+00,1.972687e-01,4.620000e-01,5.380000e-01,1,4,330767
absphidiff_nose2ell_flymale_frametouch,1.637287e+00,1.124360e+00,1.126000e-01,8.874000e-01,1,4,18166
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
abssmoothdtheta_flyany_frameany,9.384866e-01,-1.572319e+00,9.413000e-01,5.870000e-02,1,4,1917680
abssmoothdtheta_flyfemale_frameany,9.866889e-01,-7.642670e-01,7.858000e-01,2.142000e-01,1,4,871265
abssmoothdtheta_flymale_frameany,9.059226e-01,-2.030521e+00,9.756000e-01,2.440000e-02,1,4,1042730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755238e+00,1.487825e+00,3.920000e-02,9.608000e-01,1,4,6448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absthetadiff_nose2ell_flyany_framenearfly,1.661977e+00,5.175015e-01,3.178000e-01,6.822000e-01,1,4,618417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616571e+00,8.801245e-01,1.932000e-01,8.068000e-01,1,4,3586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585736e+00,3.392384e-01,3.720000e-01,6.280000e-01,1,4,278265
absthetadiff_nose2ell_flyany_frametouch,1.805082e+00,3.201502e-01,3.848000e-01,6.152000e-01,1,4,34057
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669238e+00,3.249080e-01,4.074000e-01,5.926000e-01,1,4,286803
absthetadiff_nose2ell_flyfemale_frametouch,1.759997e+00,-1.359422e+00,9.121000e-01,8.790000e-02,1,4,15864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.396233e-01,-1.579165e+00,9.181000e-01,8.190000e-02,1,2,1223
absthetadiff_nose2ell_flymale_framenearfly,1.652842e+00,6.073692e-01,2.816000e-01,7.184000e-01,1,4,330782
absthetadiff_nose2ell_flymale_frametouch,1.841185e+00,7.372911e-01,2.206000e-01,7.794000e-01,1,4,18166
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
absyaw_flyany_framemove,5.964158e-01,1.433631e-01,4.270000e-01,5.730000e-01,1,4,996184
absyaw_flyfemale_framemove,5.702031e-01,-1.536179e+00,9.628000e-01,3.720000e-02,1,4,473303
absyaw_flymale_framemove,6.233734e-01,1.212230e+00,1.009000e-01,8.991000e-01,1,4,521929
accmag_flyany_frameany,9.422813e+01,-1.755701e+00,9.580000e-01,4.200000e-02,1,4,1917680
accmag_flyfemale_frameany,9.856224e+01,-1.020028e+00,8.563000e-01,1.437000e-01,1,4,871265
accmag_flymale_frameany,9.163016e+01,-2.227111e+00,9.793000e-01,2.070000e-02,1,4,1042730
angle_biggest_wing_flyany_frameany,2.288039e-02,-1.550908e+00,9.614000e-01,3.860000e-02,1,4,1917760
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
angle_biggest_wing_flyfemale_frameany,1.805274e-02,-2.203257e+00,9.956000e-01,4.400000e-03,1,4,871303
angle_biggest_wing_flymale_frameany,2.586928e-02,-7.220864e-01,7.990000e-01,2.010000e-01,1,4,1042772
angle_smallest_wing_flyany_frameany,5.155804e-03,-1.498199e+00,9.599000e-01,4.010000e-02,1,4,1917760
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
angle_smallest_wing_flyfemale_frameany,-3.654415e-05,-2.233355e+00,9.917000e-01,8.300000e-03,1,4,871303
angle_smallest_wing_flymale_frameany,9.030334e-03,-6.216849e-01,7.764000e-01,2.236000e-01,1,4,1042772
angleonclosestfly_flyany_framenearfly,-2.968198e-01,1.679695e+00,2.330000e-02,9.767000e-01,1,4,618417
angleonclosestfly_flyany_framestop_nearfly,-2.894885e-01,1.379832e+00,7.690000e-02,9.231000e-01,1,4,278265
angleonclosestfly_flyany_frametouch,-2.652736e-01,1.541650e+00,6.490000e-02,9.351000e-01,1,4,34057
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.814472e-01,1.121805e+00,8.490000e-02,9.151000e-01,1,4,286803
angleonclosestfly_flyfemale_frametouch,-2.488047e-01,1.664728e+00,4.050000e-02,9.595000e-01,1,4,15864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.659929e-02,-7.151579e-01,7.263000e-01,2.737000e-01,1,2,1223
angleonclosestfly_flymale_framenearfly,-3.100544e-01,1.438603e+00,6.670000e-02,9.333000e-01,1,4,330782
angleonclosestfly_flymale_frametouch,-2.567154e-01,8.812865e-01,1.780000e-01,8.220000e-01,1,4,18166
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
anglesub_flyany_frameany,1.762538e-01,-1.404016e+00,9.510000e-01,4.900000e-02,1,4,1917760
anglesub_flyfemale_frameany,1.821011e-01,-9.050205e-01,8.499000e-01,1.501000e-01,1,4,871303
anglesub_flymale_frameany,1.717795e-01,-1.257509e+00,9.431000e-01,5.690000e-02,1,4,1042772
area_flyany_frameany,1.765260e+00,-1.723262e+00,9.562000e-01,4.380000e-02,1,4,1917760
area_flyfemale_frameany,1.982748e+00,-1.842880e+00,9.682000e-01,3.180000e-02,1,4,871303
area_flymale_frameany,1.582652e+00,-6.238444e-01,7.234000e-01,2.766000e-01,1,4,1042772
area_inmost_wing_flyany_frameany,8.667337e-01,3.880525e-01,3.392000e-01,6.608000e-01,1,4,1917760
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
area_inmost_wing_flyany_framewinggrooming,3.954871e-01,1.027525e+00,1.614000e-01,8.386000e-01,1,4,114330
area_inmost_wing_flyfemale_frameany,9.173083e-01,4.956937e-01,2.885000e-01,7.115000e-01,1,4,871303
area_inmost_wing_flymale_frameany,8.228835e-01,3.490430e-01,3.283000e-01,6.717000e-01,1,4,1042772
area_outmost_wing_flyany_frameany,9.086131e-01,-5.783735e-02,5.131000e-01,4.869000e-01,1,4,1917760
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
area_outmost_wing_flyany_framewinggrooming,7.902128e-01,-1.852892e+00,9.705000e-01,2.950000e-02,1,4,114330
area_outmost_wing_flyfemale_frameany,9.645132e-01,-1.382793e-01,5.488000e-01,4.512000e-01,1,4,871303
area_outmost_wing_flymale_frameany,8.590463e-01,2.043134e-01,3.961000e-01,6.039000e-01,1,4,1042772
arena_angle_flyany_frameany,-1.653749e-01,-1.952232e+00,9.838000e-01,1.620000e-02,1,4,1917760
b_mm_flyany_frameany,2.248475e-01,-8.861983e-01,8.036000e-01,1.964000e-01,1,4,1917760
b_mm_flyfemale_frameany,2.386653e-01,-1.012517e+00,8.423000e-01,1.577000e-01,1,4,871303
b_mm_flymale_frameany,2.131382e-01,-7.644562e-02,5.121000e-01,4.879000e-01,1,4,1042772
boutfreq_flyany_framebackup,7.514019e-04,-2.948153e+00,1.000000e+00,0.000000e+00,1,4,1917760
boutfreq_flyany_framebodyturn,3.643321e-03,-1.058498e+00,8.694000e-01,1.306000e-01,1,4,1917760
boutfreq_flyany_framecrabwalkall,9.730624e-03,-1.472096e+00,9.333000e-01,6.670000e-02,1,4,1917760
boutfreq_flyany_framecrabwalkextreme,6.424180e-04,-1.227421e+00,8.982000e-01,1.018000e-01,1,4,1917760
boutfreq_flyany_framejump,6.836120e-04,-8.117607e-02,5.109000e-01,4.891000e-01,1,4,1917760
boutfreq_flyany_framepivotcenter,2.085769e-04,-7.737707e-02,4.969000e-01,5.031000e-01,1,4,1917760
boutfreq_flyany_framepivottail,5.245193e-03,-2.897492e+00,1.000000e+00,0.000000e+00,1,4,1917760
boutfreq_flyany_framerighting,4.802479e-04,2.591522e+00,1.550000e-02,9.845000e-01,1,4,1917760
boutfreq_flyany_framestop,1.399395e-02,1.431571e-01,4.727000e-01,5.273000e-01,1,4,1917760
boutfreq_flyany_frametouch,3.297610e-03,-1.773165e+00,9.819000e-01,1.810000e-02,1,4,1917760
boutfreq_flyany_framewalk,1.692498e-02,-1.858926e+00,9.553000e-01,4.470000e-02,1,4,1917760
boutfreq_flyany_framewingextension,3.441641e-05,-4.967245e-01,6.772000e-01,3.228000e-01,1,4,1917760
boutfreq_flyany_framewingflick,1.282762e-04,-6.012121e-01,7.971000e-01,2.029000e-01,1,4,1917760
boutfreq_flyany_framewinggrooming,1.095559e-03,-1.541411e+00,9.483000e-01,5.170000e-02,1,4,1917760
boutfreq_flymale_frameattemptedcopulation,5.707541e-06,-3.975645e-01,6.349000e-01,3.651000e-01,1,4,1042730
boutfreq_flymale_framechase,1.926339e-04,-7.867509e-01,8.259000e-01,1.741000e-01,1,4,1042730
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.532000e-01,6.468000e-01,1,4,1042730
corfrac_maj_flyany_frameany,-1.017991e-01,2.176706e-01,4.056000e-01,5.944000e-01,1,4,1917680
corfrac_maj_flyany_framebackup,-2.107249e-01,4.701323e-01,2.981000e-01,7.019000e-01,1,4,5639
corfrac_maj_flyany_framebodyturn,-7.215072e-01,2.631731e+00,6.500000e-03,9.935000e-01,1,4,17386
corfrac_maj_flyany_framecrabwalkall,-3.047786e-01,1.992019e-01,4.212000e-01,5.788000e-01,1,4,161440
corfrac_maj_flyany_framecrabwalkextreme,-5.397638e-01,9.271744e-02,4.321000e-01,5.679000e-01,1,4,4632
corfrac_maj_flyany_framepivotcenter,-1.199846e-01,-9.793415e-01,8.943000e-01,1.057000e-01,1,4,1003
corfrac_maj_flyany_framepivottail,-6.785151e-01,8.054507e-01,1.790000e-01,8.210000e-01,1,4,39033
corfrac_maj_flyfemale_frameany,-1.027319e-01,3.375918e-01,3.623000e-01,6.377000e-01,1,4,871265
corfrac_maj_flymale_frameany,-1.027533e-01,-5.779720e-02,5.222000e-01,4.778000e-01,1,4,1042730
da_flyany_frameany,-1.048650e-05,-2.507792e-01,6.028000e-01,3.972000e-01,1,4,1917680
da_flyfemale_frameany,-1.989938e-04,-3.711769e+00,9.956000e-01,4.400000e-03,1,4,871265
da_flymale_frameany,1.256776e-04,2.459797e+00,2.150000e-02,9.785000e-01,1,4,1042730
dangle2wall_flyany_framenearwall,4.202968e-02,1.567630e+00,4.600000e-02,9.540000e-01,1,4,1377840
dangle2wall_flyfemale_framenearwall,5.126318e-02,1.129893e+00,1.171000e-01,8.829000e-01,1,4,628047
dangle2wall_flymale_framenearwall,3.426660e-02,1.871699e+00,2.590000e-02,9.741000e-01,1,4,748125
dangle_biggest_wing_flyany_frameany,6.163049e-03,1.575701e+00,3.620000e-02,9.638000e-01,1,4,1917680
dangle_biggest_wing_flyfemale_frameany,3.304375e-04,7.788617e-01,1.660000e-01,8.340000e-01,1,4,871265
dangle_biggest_wing_flymale_frameany,1.124347e-02,1.761472e+00,1.900000e-02,9.810000e-01,1,4,1042730
dangle_smallest_wing_flyany_frameany,-6.224422e-03,-1.578940e+00,9.638000e-01,3.620000e-02,1,4,1917680
dangle_smallest_wing_flyfemale_frameany,1.038488e-03,-6.793156e-01,7.896000e-01,2.104000e-01,1,4,871265
dangle_smallest_wing_flymale_frameany,-1.279150e-02,-1.845889e+00,9.832000e-01,1.680000e-02,1,4,1042730
danglesub_flyany_framemove,-1.820702e-02,-5.684581e-01,7.804000e-01,2.196000e-01,1,4,996104
danglesub_flyany_framenearfly,-8.268503e-02,8.144321e-01,1.871000e-01,8.129000e-01,1,4,618390
danglesub_flyfemale_framenearfly,-8.639659e-02,2.373074e-01,3.905000e-01,6.095000e-01,1,4,286791
danglesub_flymale_framenearfly,-7.979065e-02,1.225668e+00,9.230000e-02,9.077000e-01,1,4,330767
darea_flyany_frameany,-1.866796e-05,7.731254e-02,4.708000e-01,5.292000e-01,1,4,1917680
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.696455e-01,1.088079e+00,1.172000e-01,8.828000e-01,1,4,5639
darea_flyany_framebodyturn,-1.433686e-02,7.658990e-01,2.036000e-01,7.964000e-01,1,4,17386
darea_flyany_framechase,-9.320069e-03,-1.092938e+00,8.633000e-01,1.367000e-01,1,4,1838
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.140671e-02,1.323545e+00,8.230000e-02,9.177000e-01,1,4,161440
darea_flyany_framecrabwalkextreme,7.664097e-02,5.124624e+00,0.000000e+00,1.000000e+00,1,4,4632
darea_flyany_framejump,-1.794128e-01,-8.903618e-01,8.515000e-01,1.485000e-01,1,4,3546
darea_flyany_framepivotcenter,-4.420718e-02,-1.197997e+00,9.518000e-01,4.820000e-02,1,4,1003
darea_flyany_framepivottail,-1.105341e-02,1.773993e+00,4.220000e-02,9.578000e-01,1,4,39033
darea_flyany_framerighting,-2.594033e-03,5.627313e-03,3.950000e-01,6.050000e-01,1,4,11918
darea_flyany_framestop,-1.445277e-02,1.771310e-01,4.431000e-01,5.569000e-01,1,4,921576
darea_flyany_frametouch,-9.751112e-02,-1.299311e+00,9.160000e-01,8.400000e-02,1,4,34057
darea_flyany_framewalk,3.255591e-02,5.586084e-01,2.700000e-01,7.300000e-01,1,4,561932
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.925612e-03,3.664882e+00,2.900000e-03,9.971000e-01,1,4,114330
darea_flyfemale_frameany,-1.042850e-03,-4.270302e+00,9.968000e-01,3.200000e-03,1,4,871265
darea_flymale_frameany,7.978586e-04,3.423580e+00,9.200000e-03,9.908000e-01,1,4,1042730
darea_inmost_wing_flyany_frameany,5.459038e-02,-1.849859e+00,9.774000e-01,2.260000e-02,1,4,1917680
darea_inmost_wing_flyfemale_frameany,7.443965e-02,-1.051340e+00,8.735000e-01,1.265000e-01,1,4,871265
darea_inmost_wing_flymale_frameany,3.699534e-02,-1.953199e+00,9.834000e-01,1.660000e-02,1,4,1042730
darea_outmost_wing_flyany_frameany,-5.448594e-02,1.849831e+00,2.260000e-02,9.774000e-01,1,4,1917680
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
darea_outmost_wing_flyfemale_frameany,-7.157478e-02,1.154586e+00,1.010000e-01,8.990000e-01,1,4,871265
darea_outmost_wing_flymale_frameany,-3.876378e-02,1.896430e+00,2.040000e-02,9.796000e-01,1,4,1042730
db_flyany_frameany,1.308941e-06,3.636018e-01,3.355000e-01,6.645000e-01,1,4,1917680
db_flyfemale_frameany,-5.958526e-05,-4.318250e+00,9.968000e-01,3.200000e-03,1,4,871265
db_flymale_frameany,5.564627e-05,4.074031e+00,3.200000e-03,9.968000e-01,1,4,1042730
dcenter_flyany_frameany,1.151968e+01,4.610907e-01,3.160000e-01,6.840000e-01,1,4,1917760
dcenter_flyany_framebackupstart,9.472863e+00,1.130808e+00,1.074000e-01,8.926000e-01,1,4,1440
dcenter_flyany_framebodyturn,1.201514e+01,1.630982e+00,4.770000e-02,9.523000e-01,1,4,17386
dcenter_flyany_framebodyturnstart,1.186769e+01,1.588292e+00,5.910000e-02,9.409000e-01,1,4,6987
dcenter_flyany_framecrabwalkallstart,1.153570e+01,5.373927e-01,2.766000e-01,7.234000e-01,1,4,18660
dcenter_flyany_framecrabwalkextreme,9.250802e+00,1.212136e+00,1.121000e-01,8.879000e-01,1,4,4632
dcenter_flyany_framecrabwalkextremestart,8.730129e+00,8.243129e-02,4.524000e-01,5.476000e-01,1,3,1042
dcenter_flyany_framejumpstart,1.121006e+01,-1.062422e+00,9.259000e-01,7.410000e-02,1,4,1309
dcenter_flyany_framemove,1.157167e+01,9.048854e-01,1.789000e-01,8.211000e-01,1,4,996184
dcenter_flyany_framenearwall,1.078536e+01,8.540384e-01,1.633000e-01,8.367000e-01,1,4,1377898
dcenter_flyany_framepivotcenter,9.997827e+00,-8.538240e-02,6.308000e-01,3.692000e-01,1,4,1003
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.136467e+01,2.379912e+00,2.370000e-02,9.763000e-01,1,4,10056
dcenter_flyany_framerightingstart,1.090277e+01,-2.185147e-01,6.365000e-01,3.635000e-01,1,2,542
