field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390401e-01,-6.538042e-02,455463
a_mm_flyfemale_frameany,6.924075e-01,1.051982e+00,215070
a_mm_flymale_frameany,5.912150e-01,-7.971112e-01,240193
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.552050e-01,-1.723503e+00,273
absangle2wall_flyany_framebodyturnstart,1.118207e+00,-9.226237e-02,2180
absangle2wall_flyany_framecrabwalkall,1.169893e+00,8.123699e-01,40904
absangle2wall_flyany_framecrabwalkextreme,9.164365e-01,-1.257707e+00,1664
absangle2wall_flyany_framejump,1.465520e+00,-4.420547e+00,391
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330279e+00,7.531952e-01,349245
absangle2wall_flyany_framenearwall,1.276496e+00,-4.082812e+00,290250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.487873e-01,-1.612997e-01,2044
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627660e+00,-1.498345e+00,106218
absangle2wall_flyany_frametouch,1.341258e+00,-2.754209e+00,16574
absangle2wall_flyany_framewalk,1.428425e+00,4.896685e+00,232559
absangle2wall_flyany_framewinggrooming,1.648615e+00,5.639923e-02,13253
absangle2wall_flyfemale_framenearwall,1.261983e+00,-4.706859e+00,139738
absangle2wall_flymale_framenearwall,1.290475e+00,-2.905483e+00,150381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443102e+00,-3.576291e-01,954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398430e+00,-8.554293e-01,2579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.089293e+00,-5.479230e-01,317
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547108e+00,-3.853403e-01,180503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358154e+00,-2.658624e+00,995
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467470e+00,-1.682908e+00,38823
absanglefrom1to2_nose2ell_flyany_frametouch,8.894898e-01,6.131370e+00,16574
absanglefrom1to2_nose2ell_flyfemale_framechase,2.674772e-01,-6.109956e-01,2071
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565077e+00,-6.075240e-01,90630
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.475875e-01,8.240414e+00,9384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515946e-01,-5.490501e-01,2358
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532889e+00,3.554289e-01,89761
absanglefrom1to2_nose2ell_flymale_frametouch,8.340864e-01,3.211541e+00,7154
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.632282e+00,8.084743e-01,290240
absdangle2wall_flyfemale_framenearwall,1.540444e+00,-1.563522e-01,139736
absdangle2wall_flymale_framenearwall,1.700008e+00,1.431432e+00,150374
absdtheta_flyany_frameany,1.460141e+00,9.137079e-01,455442
absdtheta_flyany_framebackup,2.250163e+00,-1.348168e+00,1118
absdtheta_flyany_framebodyturn,5.463828e+00,-1.100016e+00,5467
absdtheta_flyany_framecrabwalkall,1.535187e+00,-2.218656e+00,40903
absdtheta_flyany_framecrabwalkextreme,1.436286e+00,-4.052903e+00,1664
absdtheta_flyany_framemove,1.807217e+00,-2.519690e+00,349224
absdtheta_flyany_framenearfly,1.541665e+00,6.383206e-01,180497
absdtheta_flyany_framenearwall,1.629238e+00,8.529346e-01,290240
absdtheta_flyany_framenotnearfly_notnearwall,1.196944e+00,3.880945e+00,123173
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.197412e+00,-2.020525e-01,7167
absdtheta_flyany_framerighting,1.101465e+01,3.861916e+00,440
absdtheta_flyany_framestop,3.563721e-01,-3.261088e+00,106218
absdtheta_flyany_frametouch,1.754688e+00,6.041516e-01,16574
absdtheta_flyany_framewalk,1.638236e+00,-5.789616e-01,232557
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.555438e-01,-3.807400e+00,13253
absdtheta_flyfemale_frameany,1.422956e+00,6.156831e-01,215060
absdtheta_flymale_frameany,1.493487e+00,1.072507e+00,240183
absdtheta_flymale_framechase,1.714945e+00,-7.040079e-01,2358
absdv_cor_flyany_frameany,1.880505e+00,4.763595e-01,455442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423239e+00,2.989498e-01,1118
absdv_cor_flyany_framebodyturn,2.673399e+00,-1.319200e+00,5467
absdv_cor_flyany_framecrabwalkall,4.578285e+00,-3.982091e+00,40903
absdv_cor_flyany_framecrabwalkextreme,4.052745e+00,-3.661555e+00,1664
absdv_cor_flyany_framejump,1.431819e+01,-6.835578e-01,391
absdv_cor_flyany_framemove,2.413265e+00,-3.352438e+00,349224
absdv_cor_flyany_framenearfly,1.757244e+00,2.885005e-01,180497
absdv_cor_flyany_framenearwall,2.170127e+00,2.842204e-01,290240
absdv_cor_flyany_framenotnearfly_notnearwall,1.530939e+00,5.788662e+00,123173
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.463347e+00,-1.169943e-01,7167
absdv_cor_flyany_framerighting,5.214136e+00,-1.833527e+00,440
absdv_cor_flyany_framestop,1.537239e-01,5.345529e-01,106218
absdv_cor_flyany_frametouch,1.562596e+00,-1.660972e+00,16574
absdv_cor_flyany_framewalk,2.713027e+00,-4.358161e+00,232557
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.496702e-01,1.033381e+00,13253
absdv_cor_flyfemale_frameany,1.838308e+00,1.029254e+00,215060
absdv_cor_flymale_frameany,1.918913e+00,-1.595175e-01,240183
absdv_cor_flymale_framechase,2.195564e+00,-5.878988e-01,2358
absphidiff_nose2ell_flyany_framenearfly,1.580805e+00,-9.387068e-01,180497
absphidiff_nose2ell_flyany_frametouch,1.564051e+00,-9.337620e-02,16574
absphidiff_nose2ell_flyfemale_framechase,4.767211e-01,4.347171e-01,2071
absphidiff_nose2ell_flyfemale_framenearfly,1.584811e+00,-1.284799e+00,90627
absphidiff_nose2ell_flyfemale_frametouch,1.589974e+00,-4.453368e-01,9384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.521718e-01,6.785078e-02,2358
absphidiff_nose2ell_flymale_framenearfly,1.577910e+00,-6.178223e-01,89759
absphidiff_nose2ell_flymale_frametouch,1.536970e+00,2.966139e-02,7154
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.187534e+00,1.803634e+00,455442
abssmoothdtheta_flyfemale_frameany,1.161186e+00,1.187421e+00,215060
abssmoothdtheta_flymale_frameany,1.211194e+00,2.164230e+00,240183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532113e+00,-2.583915e+00,2579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599765e+00,-1.185707e+00,317
absthetadiff_nose2ell_flyany_framenearfly,1.490697e+00,-1.877327e+00,180503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.342642e+00,-6.423043e+00,995
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631448e+00,1.461323e+00,38823
absthetadiff_nose2ell_flyany_frametouch,1.658734e+00,-1.610571e+00,16574
absthetadiff_nose2ell_flyfemale_framechase,3.075942e-01,-9.270908e-01,2071
absthetadiff_nose2ell_flyfemale_framenearfly,1.503135e+00,-2.180086e+00,90630
absthetadiff_nose2ell_flyfemale_frametouch,1.631369e+00,-4.496613e+00,9384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.887586e-01,-2.812809e+00,2358
absthetadiff_nose2ell_flymale_framenearfly,1.480605e+00,-1.533878e+00,89761
absthetadiff_nose2ell_flymale_frametouch,1.685013e+00,-3.390322e-02,7154
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.212683e-01,-4.697580e+00,349245
absyaw_flyfemale_framemove,4.261026e-01,-5.625979e+00,172032
absyaw_flymale_framemove,4.150682e-01,-3.414785e+00,177050
accmag_flyany_frameany,1.162624e+02,4.177559e-01,455442
accmag_flyfemale_frameany,1.185775e+02,5.737598e-01,215060
accmag_flymale_frameany,1.142127e+02,2.047602e-01,240183
angle_biggest_wing_flyany_frameany,1.623209e-02,-3.195404e+00,455463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.092168e-02,-3.643419e+00,215070
angle_biggest_wing_flymale_frameany,2.092407e-02,-1.944687e+00,240193
angle_smallest_wing_flyany_frameany,1.518367e-02,1.799978e-01,455463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.478480e-02,3.695218e-01,215070
angle_smallest_wing_flymale_frameany,1.547721e-02,-1.476939e-02,240193
angleonclosestfly_flyany_framenearfly,-4.448519e-01,-1.746297e+00,180503
angleonclosestfly_flyany_framestop_nearfly,-5.196891e-01,-3.206033e+00,38823
angleonclosestfly_flyany_frametouch,-3.045381e-01,1.086959e+00,16574
angleonclosestfly_flyfemale_framechase,-1.756470e-02,-3.593053e-01,2071
angleonclosestfly_flyfemale_framenearfly,-4.411368e-01,-4.021605e-01,90630
angleonclosestfly_flyfemale_frametouch,-2.535471e-01,2.251347e+00,9384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.396259e-02,-6.487088e-01,2358
angleonclosestfly_flymale_framenearfly,-4.476976e-01,-3.274123e+00,89761
angleonclosestfly_flymale_frametouch,-3.411781e-01,-4.650264e-01,7154
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.066511e-01,9.143651e-01,455463
anglesub_flyfemale_frameany,2.185882e-01,2.852913e+00,215070
anglesub_flymale_frameany,1.958611e-01,-3.490772e-01,240193
area_flyany_frameany,1.711364e+00,-2.210848e+00,455463
area_flyfemale_frameany,1.990785e+00,-1.180875e+00,215070
area_flymale_frameany,1.460899e+00,-2.865603e+00,240193
area_inmost_wing_flyany_frameany,8.844196e-01,7.006263e-01,455463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.818984e-01,-1.368837e-01,13253
area_inmost_wing_flyfemale_frameany,9.120518e-01,2.508526e-01,215070
area_inmost_wing_flymale_frameany,8.598166e-01,1.179504e+00,240193
area_outmost_wing_flyany_frameany,8.953194e-01,-1.100956e+00,455463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.961785e-01,-2.641395e+00,13253
area_outmost_wing_flyfemale_frameany,9.155087e-01,-1.835594e+00,215070
area_outmost_wing_flymale_frameany,8.772842e-01,5.234612e-02,240193
arena_angle_flyany_frameany,-4.191809e-01,-4.802026e+00,455463
b_mm_flyany_frameany,2.118150e-01,-3.829251e+00,455463
b_mm_flyfemale_frameany,2.287678e-01,-2.895379e+00,215070
b_mm_flymale_frameany,1.966141e-01,-4.131160e+00,240193
boutfreq_flyany_framebackup,6.015856e-04,-2.346683e+00,455463
boutfreq_flyany_framebodyturn,4.788534e-03,2.164048e+00,455463
boutfreq_flyany_framecrabwalkall,1.184289e-02,1.025965e+00,455463
boutfreq_flyany_framecrabwalkextreme,1.003375e-03,1.889802e+00,455463
boutfreq_flyany_framejump,3.886155e-04,-1.719732e+00,455463
boutfreq_flyany_framepivotcenter,1.031917e-04,-1.545003e+00,455463
boutfreq_flyany_framepivottail,4.489937e-03,-2.365223e+00,455463
boutfreq_flyany_framerighting,1.141695e-04,-1.097299e+00,455463
boutfreq_flyany_framestop,1.182094e-02,-1.724412e+00,455463
boutfreq_flyany_frametouch,5.403293e-03,9.889790e-01,455463
boutfreq_flyany_framewalk,2.104672e-02,1.550399e+00,455463
boutfreq_flyany_framewingextension,6.147590e-05,-8.125284e-01,455463
boutfreq_flyany_framewingflick,1.295385e-04,-2.275153e-01,455463
boutfreq_flyany_framewinggrooming,5.159585e-04,-4.906341e+00,455463
boutfreq_flymale_frameattemptedcopulation,4.163492e-06,-9.213396e-01,240183
boutfreq_flymale_framechase,2.048438e-03,1.791442e+00,240183
boutfreq_flymale_framecopulation,8.326984e-06,5.406012e+00,240183
corfrac_maj_flyany_frameany,-1.470412e-01,-2.946860e+00,455442
corfrac_maj_flyany_framebackup,-1.431167e-01,6.175430e+00,1118
corfrac_maj_flyany_framebodyturn,-7.355234e-01,9.329391e-02,5467
corfrac_maj_flyany_framecrabwalkall,-2.702853e-01,1.884715e+00,40903
corfrac_maj_flyany_framecrabwalkextreme,-4.670176e-01,1.496176e+00,1664
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.988283e-01,-1.800809e+00,7167
corfrac_maj_flyfemale_frameany,-1.588228e-01,-2.739136e+00,215060
corfrac_maj_flymale_frameany,-1.364743e-01,-2.783916e+00,240183
da_flyany_frameany,-2.651149e-05,-2.776307e+00,455442
da_flyfemale_frameany,-2.051379e-04,-4.113322e+00,215060
da_flymale_frameany,1.314854e-04,2.809615e+00,240183
dangle2wall_flyany_framenearwall,9.541977e-02,6.712460e+00,290240
dangle2wall_flyfemale_framenearwall,9.450028e-02,3.826590e+00,139736
dangle2wall_flymale_framenearwall,9.874032e-02,9.271991e+00,150374
dangle_biggest_wing_flyany_frameany,1.070588e-01,1.167675e+01,455442
dangle_biggest_wing_flyfemale_frameany,1.285799e-01,1.275086e+01,215060
dangle_biggest_wing_flymale_frameany,8.777182e-02,8.045285e+00,240183
dangle_smallest_wing_flyany_frameany,-1.071184e-01,-1.168117e+01,455442
dangle_smallest_wing_flyfemale_frameany,-1.284161e-01,-1.270243e+01,215060
dangle_smallest_wing_flymale_frameany,-8.778227e-02,-8.018081e+00,240183
danglesub_flyany_framemove,-9.030487e-03,3.230600e+00,349224
danglesub_flyany_framenearfly,-7.862201e-02,1.340942e+00,180497
danglesub_flyfemale_framenearfly,-7.070721e-02,1.972242e+00,90627
danglesub_flymale_framenearfly,-8.663158e-02,6.622257e-01,89759
darea_flyany_frameany,-3.342806e-05,-6.807477e-01,455442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.543367e-04,9.432891e+00,1118
darea_flyany_framebodyturn,-9.070031e-02,-1.730614e+00,5467
darea_flyany_framechase,1.378589e-02,-2.380275e-01,4431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.508497e-02,-3.616631e-01,40903
darea_flyany_framecrabwalkextreme,-7.376344e-02,-1.469540e+00,1664
darea_flyany_framejump,-5.172670e-01,-3.273222e+00,391
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.716214e-02,-1.395132e+00,7167
darea_flyany_framerighting,2.174205e-01,2.299283e+00,440
darea_flyany_framestop,-1.294692e-02,3.784510e-01,106218
darea_flyany_frametouch,-2.015332e-02,4.932520e+00,16574
darea_flyany_framewalk,1.137044e-02,-3.790132e+00,232557
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.162010e-02,-5.480840e+00,13253
darea_flyfemale_frameany,-6.575850e-05,1.049881e+00,215060
darea_flymale_frameany,-1.126794e-05,-1.388075e+00,240183
darea_inmost_wing_flyany_frameany,-8.257784e-02,-1.079684e+01,455442
darea_inmost_wing_flyfemale_frameany,-1.242574e-01,-1.143662e+01,215060
darea_inmost_wing_flymale_frameany,-4.495311e-02,-7.126883e+00,240183
darea_outmost_wing_flyany_frameany,8.272114e-02,1.079666e+01,455442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.237120e-01,1.143504e+01,215060
darea_outmost_wing_flymale_frameany,4.578812e-02,7.194531e+00,240183
db_flyany_frameany,3.787369e-06,1.364347e+00,455442
db_flyfemale_frameany,7.427828e-05,7.812115e+00,215060
db_flymale_frameany,-5.920557e-05,-7.145651e+00,240183
dcenter_flyany_frameany,1.144217e+01,7.080420e-01,455463
dcenter_flyany_framebackupstart,9.323151e+00,1.469035e+00,274
dcenter_flyany_framebodyturn,1.149558e+01,1.205110e+00,5467
dcenter_flyany_framebodyturnstart,1.143010e+01,1.363572e+00,2180
dcenter_flyany_framecrabwalkallstart,1.046412e+01,-2.132449e+00,5394
dcenter_flyany_framecrabwalkextreme,7.321566e+00,-1.567238e+00,1664
dcenter_flyany_framecrabwalkextremestart,7.592521e+00,-1.147944e+00,457
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132889e+01,5.357487e-01,349245
dcenter_flyany_framenearwall,1.034065e+01,-5.396949e-01,290250
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093668e+01,2.159612e+00,2044
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100349e+01,-4.132722e-01,106218
dcenter_flyany_frametouch,2.690257e+00,-7.338424e+00,16574
dcenter_flyany_framewalk,1.263787e+01,1.388460e+00,232559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398722e+01,8.539510e-01,13253
dcenter_flyfemale_frameany,1.120171e+01,6.119929e-04,215070
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166193e+01,1.136925e+00,240193
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.314072e-02,-5.159680e+00,349224
ddcenter_flyany_framenearfly,2.992402e-01,-2.134355e+00,180497
ddcenter_flyfemale_framenearfly,2.496461e-01,-2.585326e+00,90627
ddcenter_flymale_framenearfly,3.467136e-01,-1.688235e+00,89759
ddell2nose_flyany_framenearfly,9.269375e-01,-1.869617e+00,180497
ddell2nose_flyfemale_framenearfly,8.457101e-01,-2.056412e+00,90627
ddell2nose_flymale_framenearfly,1.004217e+00,-1.680748e+00,89759
ddist2wall_flyany_framenearwall,3.095020e-02,2.036687e+00,290240
ddist2wall_flyfemale_framenearwall,3.446949e-02,1.659493e+00,139736
ddist2wall_flymale_framenearwall,2.853747e-02,2.039522e+00,150374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.627049e-01,-1.728941e+00,180497
ddnose2ell_flyfemale_framenearfly,8.852215e-01,-2.111169e+00,90627
ddnose2ell_flymale_framechase,-1.904124e+00,-1.497026e+00,2358
ddnose2ell_flymale_framenearfly,1.037405e+00,-1.286259e+00,89759
decc_flyany_frameany,1.889545e-05,2.609738e+00,455442
decc_flyfemale_frameany,2.571206e-04,1.663135e+01,215060
decc_flymale_frameany,-1.935010e-04,-1.355876e+01,240183
dell2nose_flyany_frameany,1.050533e+01,6.558759e-01,455463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018941e+01,-4.600398e-02,215070
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079194e+01,1.090673e+00,240193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.574878e+01,4.063306e+00,455463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801046e+00,-5.671797e-01,274
dist2wall_flyany_framebodyturnstart,1.058630e+01,5.536942e+00,2180
dist2wall_flyany_framecrabwalkall,7.620917e+00,1.865905e+00,40904
dist2wall_flyany_framecrabwalkextreme,7.828849e+00,1.246866e-01,1664
dist2wall_flyany_framejump,2.164526e+01,2.670734e+00,391
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.375059e+01,7.529341e+00,349245
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.160435e+00,1.273469e+00,2044
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.071780e+01,3.787163e+00,106218
dist2wall_flyany_frametouch,1.300589e+01,6.360984e+00,16574
dist2wall_flyany_framewalk,1.555217e+01,8.879702e+00,232559
dist2wall_flyany_framewinggrooming,2.735256e+01,4.391676e+00,13253
dist2wall_flyfemale_frameany,1.643846e+01,3.841427e+00,215070
dist2wall_flymale_frameany,1.513415e+01,3.788200e+00,240193
dmax_wing_angle_flyany_frameany,1.487625e-02,1.721411e+00,455442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.560479e-03,1.007028e+00,215060
dmax_wing_angle_flymale_frameany,2.008242e-02,1.402052e+00,240183
dmax_wing_area_flyany_frameany,-2.843971e-01,1.500213e+00,455442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.404331e-01,2.250624e+00,215060
dmax_wing_area_flymale_frameany,-3.237717e-01,3.201450e-01,240183
dmin_wing_angle_flyany_frameany,-1.493585e-02,-1.725851e+00,455442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.396704e-03,-1.007308e+00,215060
dmin_wing_angle_flymale_frameany,-2.009286e-02,-1.374408e+00,240183
dmin_wing_area_flyany_frameany,2.845405e-01,-1.499334e+00,455442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.398878e-01,-2.275417e+00,215060
dmin_wing_area_flymale_frameany,3.246068e-01,-2.936754e-01,240183
dnose2ell_angle_30tomin30_flyany_frameany,1.108614e+01,6.671671e-01,455463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085562e+01,-7.305232e-02,215070
dnose2ell_angle_30tomin30_flymale_frameany,1.129760e+01,1.117256e+00,240193
dnose2ell_angle_min20to20_flyany_frameany,4.564406e+01,3.582919e+00,455463
dnose2ell_angle_min20to20_flyfemale_frameany,4.443830e+01,3.182493e+00,215070
dnose2ell_angle_min20to20_flymale_frameany,4.675263e+01,2.554006e+00,240193
dnose2ell_angle_min30to30_flyany_frameany,3.658233e+01,3.460852e+00,455463
dnose2ell_angle_min30to30_flyfemale_frameany,3.560771e+01,2.985354e+00,215070
dnose2ell_angle_min30to30_flymale_frameany,3.747812e+01,2.601984e+00,240193
dnose2ell_flyany_frameany,1.051468e+01,6.856339e-01,455463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.423942e+00,1.270149e+00,274
dnose2ell_flyany_framebodyturn,1.059393e+01,1.201466e+00,5467
dnose2ell_flyany_framebodyturnstart,1.054063e+01,1.367207e+00,2180
dnose2ell_flyany_framecrabwalkallstart,9.525599e+00,-2.073455e+00,5394
dnose2ell_flyany_framecrabwalkextreme,6.205718e+00,-1.609906e+00,1664
dnose2ell_flyany_framecrabwalkextremestart,6.480169e+00,-1.132021e+00,457
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.396139e+00,-4.720717e-01,290250
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001282e+01,1.969429e+00,2044
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002516e+01,-5.427546e-01,106218
dnose2ell_flyany_frametouch,1.000742e+00,-3.132879e+00,16574
dnose2ell_flyany_framewalk,1.171894e+01,1.357634e+00,232559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318215e+01,9.160309e-01,13253
dnose2ell_flyfemale_frameany,1.026735e+01,-7.886810e-02,215070
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074100e+01,1.144748e+00,240193
dnose2ell_flymale_framechase,2.589785e+00,2.294033e+00,2358
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141124e+01,6.680764e-01,455463
dnose2tail_flyany_framemove,1.130078e+01,5.087034e-01,349245
dnose2tail_flyfemale_frameany,1.115925e+01,-1.221767e-01,215070
dnose2tail_flymale_frameany,1.164234e+01,1.133055e+00,240193
dnwingsdetected_flyany_frameany,-6.658644e-05,-7.393019e-01,455442
dnwingsdetected_flyfemale_frameany,-2.820261e-04,-2.097556e+00,215060
dnwingsdetected_flymale_frameany,2.525263e-04,2.182241e+00,240183
dphi_flyany_framemove,-1.611597e-02,-6.768526e-01,349224
dphi_flyfemale_framemove,1.588095e-02,-1.599098e-02,172022
dphi_flymale_framemove,-3.967454e-02,-8.652053e-01,177040
dtheta_flyany_frameany,1.512040e-02,2.133188e+00,455442
dtheta_flyfemale_frameany,2.047820e-02,2.165196e+00,215060
dtheta_flymale_frameany,9.942448e-03,1.110849e+00,240183
du_cor_flyany_frameany,7.508013e+00,1.802038e+00,455442
du_cor_flyfemale_frameany,7.246198e+00,1.853964e+00,215060
du_cor_flymale_frameany,7.744891e+00,1.469585e+00,240183
du_ctr_flyany_frameany,8.033671e+00,1.935536e+00,455442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.282668e+00,6.759535e-01,1118
du_ctr_flyany_framebodyturn,5.364979e+00,-9.007922e-01,5467
du_ctr_flyany_framecrabwalkall,9.568587e+00,-2.950872e+00,40903
du_ctr_flyany_framecrabwalkextreme,9.652745e-01,-8.110188e-01,1664
du_ctr_flyany_framejump,2.469264e+01,-2.593342e+00,391
du_ctr_flyany_framemove,1.042566e+01,-1.067299e+00,349224
du_ctr_flyany_framenearfly,6.490480e+00,7.822761e-01,180497
du_ctr_flyany_framenearwall,8.325185e+00,1.074321e+00,290240
du_ctr_flyany_framenotnearfly_notnearwall,8.776681e+00,4.301819e+00,123173
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.845372e+00,-1.826714e+00,440
du_ctr_flyany_framestop,1.150217e-01,5.388138e-01,106218
du_ctr_flyany_frametouch,2.576684e+00,1.072490e+00,16574
du_ctr_flyany_framewalk,1.381173e+01,-3.023600e+00,232557
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213313e-01,-6.829570e-01,13253
