field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.297874e-01,-3.219080e-01,6.739000e-01,3.261000e-01,2,6,2828272
a_mm_flyfemale_frameany,6.772435e-01,3.429189e-01,2.947000e-01,7.053000e-01,2,6,1380839
a_mm_flymale_frameany,5.843843e-01,-1.053215e+00,9.364000e-01,6.360000e-02,2,6,1444442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.997309e-01,-5.764477e-01,7.788000e-01,2.212000e-01,2,6,3547
absangle2wall_flyany_framebodyturnstart,1.122808e+00,7.389566e-01,1.516000e-01,8.484000e-01,2,6,10884
absangle2wall_flyany_framecrabwalkall,1.101472e+00,-2.920551e+00,1.000000e+00,0.000000e+00,2,6,408610
absangle2wall_flyany_framecrabwalkextreme,9.928320e-01,-1.001268e+00,9.189000e-01,8.110000e-02,2,6,12781
absangle2wall_flyany_framejump,1.606194e+00,-1.121403e+00,9.419000e-01,5.810000e-02,2,6,5842
absangle2wall_flyany_framejumpstart,1.642406e+00,-9.861542e-01,9.141000e-01,8.590000e-02,2,6,2113
absangle2wall_flyany_framemove,1.266811e+00,-3.319115e+00,1.000000e+00,0.000000e+00,2,6,1902955
absangle2wall_flyany_framenearwall,1.312120e+00,-2.615459e+00,9.999000e-01,1.000000e-04,2,6,2378226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.194053e-01,-1.606998e+00,9.863000e-01,1.370000e-02,2,6,18680
absangle2wall_flyany_framerightingstart,2.049291e+00,3.195097e-01,3.866000e-01,6.134000e-01,2,6,1671
absangle2wall_flyany_framestop,1.615313e+00,-1.004335e+00,9.189000e-01,8.110000e-02,2,6,925317
absangle2wall_flyany_frametouch,1.364006e+00,-1.998718e+00,9.953000e-01,4.700000e-03,2,6,71464
absangle2wall_flyany_framewalk,1.313752e+00,-2.282254e+00,9.997000e-01,3.000000e-04,2,6,989980
absangle2wall_flyany_framewinggrooming,1.562774e+00,-2.563184e-01,6.296000e-01,3.704000e-01,2,6,100019
absangle2wall_flyfemale_framenearwall,1.355219e+00,-1.161336e+00,9.586000e-01,4.140000e-02,2,6,1104176
absangle2wall_flymale_framenearwall,1.271020e+00,-3.572563e+00,1.000000e+00,0.000000e+00,2,6,1271692
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611568e+00,-1.396211e-01,5.862000e-01,4.138000e-01,2,6,2165
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439030e+00,-7.706266e-01,8.604000e-01,1.396000e-01,2,6,4121
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462076e+00,8.632568e-02,4.405000e-01,5.595000e-01,2,6,14593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327265e+00,2.491731e+00,0.000000e+00,1.000000e+00,2,6,1685
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539319e+00,-1.029959e+00,9.358000e-01,6.420000e-02,2,6,1064343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454749e+00,2.261885e-01,3.592000e-01,6.408000e-01,2,6,8949
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459343e+00,-1.975817e+00,9.985000e-01,1.500000e-03,2,6,314823
absanglefrom1to2_nose2ell_flyany_frametouch,7.589135e-01,1.196681e+00,4.870000e-02,9.513000e-01,2,6,71464
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532927e+00,-1.275571e+00,9.837000e-01,1.630000e-02,2,6,513472
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602236e-01,-2.739257e-01,6.415000e-01,3.585000e-01,2,6,31361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.810799e-01,7.098903e-01,1.776000e-01,8.224000e-01,2,5,8288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545199e+00,4.147483e-01,2.916000e-01,7.084000e-01,2,6,549874
absanglefrom1to2_nose2ell_flymale_frametouch,7.574214e-01,1.440740e+00,1.650000e-02,9.835000e-01,2,6,39961
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
absdangle2wall_flyany_framenearwall,1.560201e+00,2.063769e-01,3.879000e-01,6.121000e-01,2,6,2378128
absdangle2wall_flyfemale_framenearwall,1.528491e+00,-1.869481e-01,6.019000e-01,3.981000e-01,2,6,1104131
absdangle2wall_flymale_framenearwall,1.589088e+00,5.341298e-01,2.229000e-01,7.771000e-01,2,6,1271640
absdtheta_flyany_frameany,1.451862e+00,6.556176e-01,1.770000e-01,8.230000e-01,2,6,2828154
absdtheta_flyany_framebackup,2.273354e+00,-1.418978e+00,9.737000e-01,2.630000e-02,2,6,14461
absdtheta_flyany_framebodyturn,5.236457e+00,-1.865525e+00,9.966000e-01,3.400000e-03,2,6,26701
absdtheta_flyany_framecrabwalkall,1.529019e+00,-2.192427e+00,9.983000e-01,1.700000e-03,2,6,408605
absdtheta_flyany_framecrabwalkextreme,1.679552e+00,-1.442477e+00,9.730000e-01,2.700000e-02,2,6,12780
absdtheta_flyany_framemove,1.979769e+00,-6.076514e-01,8.058000e-01,1.942000e-01,2,6,1902837
absdtheta_flyany_framenearfly,1.536340e+00,4.554771e-01,2.633000e-01,7.367000e-01,2,6,1064291
absdtheta_flyany_framenearwall,1.554927e+00,2.168617e-01,3.825000e-01,6.175000e-01,2,6,2378128
absdtheta_flyany_framenotnearfly_notnearwall,1.011308e+00,1.583767e+00,1.190000e-02,9.881000e-01,2,6,393313
absdtheta_flyany_framepivotcenter,6.245146e+00,-4.242560e-02,5.185000e-01,4.815000e-01,1,3,1213
absdtheta_flyany_framepivottail,4.899808e+00,-1.664983e+00,9.901000e-01,9.900000e-03,2,6,69640
absdtheta_flyany_framerighting,8.892413e+00,-2.578248e-01,6.273000e-01,3.727000e-01,2,6,20619
absdtheta_flyany_framestop,3.751418e-01,-1.753190e+00,9.910000e-01,9.000000e-03,2,6,925317
absdtheta_flyany_frametouch,1.696968e+00,-1.487733e-01,5.902000e-01,4.098000e-01,2,6,71464
absdtheta_flyany_framewalk,1.524268e+00,-1.589971e+00,9.852000e-01,1.480000e-02,2,6,989970
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.607287e-01,8.347121e-01,1.219000e-01,8.781000e-01,2,6,100017
absdtheta_flyfemale_frameany,1.368675e+00,-1.043898e-01,5.708000e-01,4.292000e-01,2,6,1380782
absdtheta_flymale_frameany,1.529337e+00,1.330627e+00,2.700000e-02,9.730000e-01,2,6,1444382
absdtheta_flymale_framechase,1.402810e+00,-2.073162e+00,9.963000e-01,3.700000e-03,2,5,8288
absdv_cor_flyany_frameany,1.992569e+00,1.034722e+00,7.020000e-02,9.298000e-01,2,6,2828154
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.343837e+00,-5.286518e-01,7.656000e-01,2.344000e-01,2,6,14461
absdv_cor_flyany_framebodyturn,2.706827e+00,-1.289001e+00,9.616000e-01,3.840000e-02,2,6,26701
absdv_cor_flyany_framecrabwalkall,5.381645e+00,-1.177485e+00,9.502000e-01,4.980000e-02,2,6,408605
absdv_cor_flyany_framecrabwalkextreme,4.938709e+00,1.125580e+00,6.790000e-02,9.321000e-01,2,6,12780
absdv_cor_flyany_framejump,1.786430e+01,1.556375e+00,2.340000e-02,9.766000e-01,2,6,5842
absdv_cor_flyany_framemove,2.826943e+00,-6.636896e-01,8.323000e-01,1.677000e-01,2,6,1902837
absdv_cor_flyany_framenearfly,1.795858e+00,4.417128e-01,2.694000e-01,7.306000e-01,2,6,1064291
absdv_cor_flyany_framenearwall,2.183058e+00,5.006411e-01,2.486000e-01,7.514000e-01,2,6,2378128
absdv_cor_flyany_framenotnearfly_notnearwall,9.802626e-01,1.367439e+00,2.690000e-02,9.731000e-01,2,6,393313
absdv_cor_flyany_framepivotcenter,3.940786e-02,-1.716703e-01,5.093000e-01,4.907000e-01,1,3,1213
absdv_cor_flyany_framepivottail,2.083573e+00,-1.846649e+00,9.960000e-01,4.000000e-03,2,6,69640
absdv_cor_flyany_framerighting,5.978006e+00,-4.877455e-01,7.613000e-01,2.387000e-01,2,6,20619
absdv_cor_flyany_framestop,1.583495e-01,1.298267e+00,4.060000e-02,9.594000e-01,2,6,925317
absdv_cor_flyany_frametouch,1.858865e+00,5.835885e-01,2.105000e-01,7.895000e-01,2,6,71464
absdv_cor_flyany_framewalk,3.366905e+00,-7.120850e-01,8.439000e-01,1.561000e-01,2,6,989970
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.164979e-01,8.814431e+00,0.000000e+00,1.000000e+00,2,6,100017
absdv_cor_flyfemale_frameany,1.529369e+00,-9.969344e-01,9.150000e-01,8.500000e-02,2,6,1380782
absdv_cor_flymale_frameany,2.434323e+00,2.778128e+00,0.000000e+00,1.000000e+00,2,6,1444382
absdv_cor_flymale_framechase,2.268476e+00,-5.674259e-03,4.917000e-01,5.083000e-01,2,5,8288
absphidiff_nose2ell_flyany_framenearfly,1.660909e+00,8.263609e-01,1.021000e-01,8.979000e-01,2,6,1064291
absphidiff_nose2ell_flyany_frametouch,1.612674e+00,1.033810e+00,7.420000e-02,9.258000e-01,2,6,71464
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
absphidiff_nose2ell_flyfemale_framenearfly,1.643240e+00,1.240006e-01,4.891000e-01,5.109000e-01,2,6,513447
absphidiff_nose2ell_flyfemale_frametouch,1.614357e+00,-5.524127e-02,5.308000e-01,4.692000e-01,2,6,31361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.118679e-01,-1.052525e+00,9.140000e-01,8.600000e-02,2,5,8288
absphidiff_nose2ell_flymale_framenearfly,1.677901e+00,1.343095e+00,1.050000e-02,9.895000e-01,2,6,549847
absphidiff_nose2ell_flymale_frametouch,1.611281e+00,1.217695e+00,3.500000e-02,9.650000e-01,2,6,39961
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
abssmoothdtheta_flyany_frameany,1.142139e+00,9.351808e-01,8.620000e-02,9.138000e-01,2,6,2828154
abssmoothdtheta_flyfemale_frameany,1.082876e+00,1.675626e-02,5.038000e-01,4.962000e-01,2,6,1380782
abssmoothdtheta_flymale_frameany,1.196912e+00,1.714867e+00,7.800000e-03,9.922000e-01,2,6,1444382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617243e+00,6.435050e-02,4.552000e-01,5.448000e-01,2,6,2165
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725977e+00,9.752171e-01,7.600000e-02,9.240000e-01,2,6,14593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726519e+00,5.335121e-01,1.960000e-01,8.040000e-01,2,6,1685
absthetadiff_nose2ell_flyany_framenearfly,1.671100e+00,9.298504e-01,7.960000e-02,9.204000e-01,2,6,1064343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609194e+00,3.353206e-02,4.990000e-01,5.010000e-01,2,6,8949
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616424e+00,1.183745e+00,3.780000e-02,9.622000e-01,2,6,314823
absthetadiff_nose2ell_flyany_frametouch,1.845481e+00,1.011334e+00,7.370000e-02,9.263000e-01,2,6,71464
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
absthetadiff_nose2ell_flyfemale_framenearfly,1.672675e+00,5.851241e-01,2.161000e-01,7.839000e-01,2,6,513472
absthetadiff_nose2ell_flyfemale_frametouch,1.841152e+00,-3.355886e-01,6.823000e-01,3.177000e-01,2,6,31361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.090492e-01,1.529238e+00,3.530000e-02,9.647000e-01,2,5,8288
absthetadiff_nose2ell_flymale_framenearfly,1.669976e+00,1.160592e+00,3.300000e-02,9.670000e-01,2,6,549874
absthetadiff_nose2ell_flymale_frametouch,1.852182e+00,1.142607e+00,4.430000e-02,9.557000e-01,2,6,39961
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
absyaw_flyany_framemove,6.304086e-01,2.248612e+00,1.300000e-03,9.987000e-01,2,6,1902955
absyaw_flyfemale_framemove,6.545865e-01,2.923469e+00,6.000000e-04,9.994000e-01,2,6,843334
absyaw_flymale_framemove,6.083037e-01,1.520403e+00,2.140000e-02,9.786000e-01,2,6,1057983
accmag_flyany_frameany,1.157476e+02,4.848820e-01,2.513000e-01,7.487000e-01,2,6,2828154
accmag_flyfemale_frameany,1.092369e+02,-2.530375e-01,6.475000e-01,3.525000e-01,2,6,1380782
accmag_flymale_frameany,1.218434e+02,1.241921e+00,3.970000e-02,9.603000e-01,2,6,1444382
angle_biggest_wing_flyany_frameany,2.068171e-02,-1.767753e+00,9.971000e-01,2.900000e-03,2,6,2828272
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
angle_biggest_wing_flyfemale_frameany,3.004885e-02,-8.355254e-01,8.803000e-01,1.197000e-01,2,6,1380839
angle_biggest_wing_flymale_frameany,1.168913e-02,-1.930108e+00,9.994000e-01,6.000000e-04,2,6,1444442
angle_smallest_wing_flyany_frameany,4.958316e-03,-1.322577e+00,9.761000e-01,2.390000e-02,2,6,2828272
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
angle_smallest_wing_flyfemale_frameany,8.879113e-03,-2.667256e-01,6.335000e-01,3.665000e-01,2,6,1380839
angle_smallest_wing_flymale_frameany,1.138867e-03,-1.612343e+00,9.928000e-01,7.200000e-03,2,6,1444442
angleonclosestfly_flyany_framenearfly,-3.459363e-01,1.096868e+00,5.650000e-02,9.435000e-01,2,6,1064343
angleonclosestfly_flyany_framestop_nearfly,-3.261832e-01,1.234967e+00,5.780000e-02,9.422000e-01,2,6,314823
angleonclosestfly_flyany_frametouch,-3.650057e-01,-6.773873e-01,8.071000e-01,1.929000e-01,2,6,71464
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
angleonclosestfly_flyfemale_framenearfly,-3.391404e-01,1.067146e+00,4.600000e-02,9.540000e-01,2,6,513472
angleonclosestfly_flyfemale_frametouch,-3.467370e-01,3.774479e-01,3.132000e-01,6.868000e-01,2,6,31361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.641596e-02,1.124072e+00,8.440000e-02,9.156000e-01,2,5,8288
angleonclosestfly_flymale_framenearfly,-3.508178e-01,1.503033e-01,4.105000e-01,5.895000e-01,2,6,549874
angleonclosestfly_flymale_frametouch,-3.797311e-01,-1.136927e+00,9.351000e-01,6.490000e-02,2,6,39961
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
anglesub_flyany_frameany,1.950439e-01,2.959394e-01,2.863000e-01,7.137000e-01,2,6,2828272
anglesub_flyfemale_frameany,1.970707e-01,1.055845e+00,7.910000e-02,9.209000e-01,2,6,1380839
anglesub_flymale_frameany,1.930617e-01,-1.954466e-01,5.495000e-01,4.505000e-01,2,6,1444442
area_flyany_frameany,1.720711e+00,-7.781451e-01,8.561000e-01,1.439000e-01,2,6,2828272
area_flyfemale_frameany,1.979931e+00,-1.798970e-01,5.924000e-01,4.076000e-01,2,6,1380839
area_flymale_frameany,1.473241e+00,-1.500064e+00,9.815000e-01,1.850000e-02,2,6,1444442
area_inmost_wing_flyany_frameany,8.342560e-01,-1.215433e+00,9.539000e-01,4.610000e-02,2,6,2828272
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
area_inmost_wing_flyany_framewinggrooming,4.157975e-01,1.906233e+00,2.600000e-03,9.974000e-01,2,6,100019
area_inmost_wing_flyfemale_frameany,8.563088e-01,-1.590059e+00,9.851000e-01,1.490000e-02,2,6,1380839
area_inmost_wing_flymale_frameany,8.134884e-01,-5.579702e-01,7.870000e-01,2.130000e-01,2,6,1444442
area_outmost_wing_flyany_frameany,8.773969e-01,-1.779200e+00,9.887000e-01,1.130000e-02,2,6,2828272
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
area_outmost_wing_flyany_framewinggrooming,8.610445e-01,1.529658e-01,4.139000e-01,5.861000e-01,2,6,100019
area_outmost_wing_flyfemale_frameany,9.127270e-01,-2.110432e+00,9.962000e-01,3.800000e-03,2,6,1380839
area_outmost_wing_flymale_frameany,8.441237e-01,-1.046579e+00,9.261000e-01,7.390000e-02,2,6,1444442
arena_angle_flyany_frameany,-1.500407e-02,1.500629e-01,4.494000e-01,5.506000e-01,2,6,2828272
b_mm_flyany_frameany,2.160540e-01,-1.151772e+00,9.417000e-01,5.830000e-02,2,6,2828272
b_mm_flyfemale_frameany,2.325022e-01,-5.808959e-01,7.868000e-01,2.132000e-01,2,6,1380839
b_mm_flymale_frameany,2.003674e-01,-1.678031e+00,9.883000e-01,1.170000e-02,2,6,1444442
boutfreq_flyany_framebackup,1.259996e-03,1.054229e+00,7.090000e-02,9.291000e-01,2,6,2828272
boutfreq_flyany_framebodyturn,3.851033e-03,-1.615371e-01,6.022000e-01,3.978000e-01,2,6,2828272
boutfreq_flyany_framecrabwalkall,1.326995e-02,1.700987e+00,5.800000e-03,9.942000e-01,2,6,2828272
boutfreq_flyany_framecrabwalkextreme,1.138706e-03,2.354242e+00,1.000000e-03,9.990000e-01,2,6,2828272
boutfreq_flyany_framejump,7.598550e-04,4.934231e-02,4.392000e-01,5.608000e-01,2,6,2828272
boutfreq_flyany_framepivotcenter,2.423210e-04,5.722852e-01,2.031000e-01,7.969000e-01,2,6,2828272
boutfreq_flyany_framepivottail,6.607330e-03,1.386218e-01,4.247000e-01,5.753000e-01,2,6,2828272
boutfreq_flyany_framerighting,5.914152e-04,3.642846e+00,3.000000e-04,9.997000e-01,2,6,2828272
boutfreq_flyany_framestop,1.571509e-02,1.989349e+00,2.600000e-03,9.974000e-01,2,6,2828272
boutfreq_flyany_frametouch,4.928200e-03,5.810694e-01,1.891000e-01,8.109000e-01,2,6,2828272
boutfreq_flyany_framewalk,2.246005e-02,1.992662e+00,6.000000e-04,9.994000e-01,2,6,2828272
boutfreq_flyany_framewingextension,1.131769e-04,-5.921730e-01,8.150000e-01,1.850000e-01,2,6,2828272
boutfreq_flyany_framewingflick,5.345047e-05,-4.589802e-01,7.545000e-01,2.455000e-01,2,6,2828272
boutfreq_flyany_framewinggrooming,7.352161e-04,-2.675121e+00,1.000000e+00,0.000000e+00,2,6,2828272
boutfreq_flymale_frameattemptedcopulation,1.102784e-05,-5.701136e-01,8.138000e-01,1.862000e-01,2,6,1444382
boutfreq_flymale_framechase,6.302591e-04,-7.219943e-01,8.748000e-01,1.252000e-01,2,6,1444382
boutfreq_flymale_framecopulation,0.000000e+00,-1.557270e-01,4.603000e-01,5.397000e-01,2,6,1444382
corfrac_maj_flyany_frameany,-1.606616e-01,-2.752899e+00,1.000000e+00,0.000000e+00,2,6,2828154
corfrac_maj_flyany_framebackup,-2.036628e-01,1.432793e+00,2.740000e-02,9.726000e-01,2,6,14461
corfrac_maj_flyany_framebodyturn,-7.439314e-01,2.773591e-01,3.466000e-01,6.534000e-01,2,6,26701
corfrac_maj_flyany_framecrabwalkall,-2.969564e-01,9.758480e-01,7.820000e-02,9.218000e-01,2,6,408605
corfrac_maj_flyany_framecrabwalkextreme,-5.310240e-01,3.414076e-02,4.431000e-01,5.569000e-01,2,6,12780
corfrac_maj_flyany_framepivotcenter,-1.286701e-01,-1.304335e+00,9.245000e-01,7.550000e-02,1,3,1213
corfrac_maj_flyany_framepivottail,-6.922177e-01,-3.293648e-01,6.749000e-01,3.251000e-01,2,6,69640
corfrac_maj_flyfemale_frameany,-1.526110e-01,-1.572733e+00,9.862000e-01,1.380000e-02,2,6,1380782
corfrac_maj_flymale_frameany,-1.683337e-01,-3.669501e+00,1.000000e+00,0.000000e+00,2,6,1444382
da_flyany_frameany,-7.361992e-06,1.810268e-01,4.108000e-01,5.892000e-01,2,6,2828154
da_flyfemale_frameany,-4.346865e-05,3.964723e-01,3.302000e-01,6.698000e-01,2,6,1380782
da_flymale_frameany,2.238752e-05,-3.791986e-01,6.621000e-01,3.379000e-01,2,6,1444382
dangle2wall_flyany_framenearwall,2.791721e-02,9.936625e-02,4.172000e-01,5.828000e-01,2,6,2378128
dangle2wall_flyfemale_framenearwall,3.562987e-02,-1.562836e-01,5.706000e-01,4.294000e-01,2,6,1104131
dangle2wall_flymale_framenearwall,2.026059e-02,3.952422e-01,2.520000e-01,7.480000e-01,2,6,1271640
dangle_biggest_wing_flyany_frameany,7.268154e-03,1.354634e+00,2.640000e-02,9.736000e-01,2,6,2828154
dangle_biggest_wing_flyfemale_frameany,-5.078218e-03,-2.563280e-02,5.108000e-01,4.892000e-01,2,6,1380782
dangle_biggest_wing_flymale_frameany,1.953405e-02,2.122231e+00,4.800000e-03,9.952000e-01,2,6,1444382
dangle_smallest_wing_flyany_frameany,-7.275123e-03,-1.352858e+00,9.736000e-01,2.640000e-02,2,6,2828154
dangle_smallest_wing_flyfemale_frameany,5.067774e-03,6.650022e-03,5.006000e-01,4.994000e-01,2,6,1380782
dangle_smallest_wing_flymale_frameany,-1.952782e-02,-2.099194e+00,9.951000e-01,4.900000e-03,2,6,1444382
danglesub_flyany_framemove,-1.912931e-02,-1.870239e-01,6.228000e-01,3.772000e-01,2,6,1902837
danglesub_flyany_framenearfly,-8.714095e-02,5.116003e-01,2.295000e-01,7.705000e-01,2,6,1064291
danglesub_flyfemale_framenearfly,-7.968478e-02,9.732401e-01,9.250000e-02,9.075000e-01,2,6,513447
danglesub_flymale_framenearfly,-9.410326e-02,1.064563e-01,4.402000e-01,5.598000e-01,2,6,549847
darea_flyany_frameany,-4.075198e-06,5.030393e-01,2.590000e-01,7.410000e-01,2,6,2828154
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.618475e-01,1.147836e+00,5.430000e-02,9.457000e-01,2,6,14461
darea_flyany_framebodyturn,1.558609e-02,1.998353e+00,2.600000e-03,9.974000e-01,2,6,26701
darea_flyany_framechase,4.949276e-02,5.390094e-01,2.618000e-01,7.382000e-01,2,5,9318
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.528233e-03,1.710791e+00,7.300000e-03,9.927000e-01,2,6,408605
darea_flyany_framecrabwalkextreme,-3.294359e-03,1.237749e+00,5.930000e-02,9.407000e-01,2,6,12780
darea_flyany_framejump,-1.493432e-01,-7.408707e-01,8.529000e-01,1.471000e-01,2,6,5842
darea_flyany_framepivotcenter,-2.451347e-02,-5.520704e-01,7.506000e-01,2.494000e-01,1,3,1213
darea_flyany_framepivottail,-9.063940e-03,1.582651e+00,1.780000e-02,9.822000e-01,2,6,69640
darea_flyany_framerighting,2.974547e-02,1.216039e-02,4.230000e-01,5.770000e-01,2,6,20619
darea_flyany_framestop,-2.969957e-02,-4.548989e+00,1.000000e+00,0.000000e+00,2,6,925317
darea_flyany_frametouch,-1.123056e-01,-1.859986e+00,9.936000e-01,6.400000e-03,2,6,71464
darea_flyany_framewalk,3.416278e-02,1.451172e+00,2.380000e-02,9.762000e-01,2,6,989970
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.729134e-03,4.154055e+00,0.000000e+00,1.000000e+00,2,6,100017
darea_flyfemale_frameany,-1.949093e-04,5.781878e-01,2.137000e-01,7.863000e-01,2,6,1380782
darea_flymale_frameany,1.610687e-04,-5.032495e-01,7.345000e-01,2.655000e-01,2,6,1444382
darea_inmost_wing_flyany_frameany,5.958183e-02,-1.855809e+00,9.963000e-01,3.700000e-03,2,6,2828154
darea_inmost_wing_flyfemale_frameany,9.698748e-02,-3.532158e-01,6.777000e-01,3.223000e-01,2,6,1380782
darea_inmost_wing_flymale_frameany,2.388237e-02,-2.722607e+00,1.000000e+00,0.000000e+00,2,6,1444382
darea_outmost_wing_flyany_frameany,-5.939336e-02,1.861171e+00,3.700000e-03,9.963000e-01,2,6,2828154
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
darea_outmost_wing_flyfemale_frameany,-9.636742e-02,3.547804e-01,3.214000e-01,6.786000e-01,2,6,1380782
darea_outmost_wing_flymale_frameany,-2.404641e-02,2.734540e+00,0.000000e+00,1.000000e+00,2,6,1444382
db_flyany_frameany,2.378840e-06,7.364074e-01,1.706000e-01,8.294000e-01,2,6,2828154
db_flyfemale_frameany,-8.843847e-06,7.041162e-01,1.392000e-01,8.608000e-01,2,6,1380782
db_flymale_frameany,1.260702e-05,-4.926942e-01,7.329000e-01,2.671000e-01,2,6,1444382
dcenter_flyany_frameany,1.111075e+01,-5.787334e-01,7.893000e-01,2.107000e-01,2,6,2828272
dcenter_flyany_framebackupstart,7.960251e+00,-1.276642e+00,9.705000e-01,2.950000e-02,2,6,3563
dcenter_flyany_framebodyturn,1.122429e+01,-3.629720e-02,5.004000e-01,4.996000e-01,2,6,26701
dcenter_flyany_framebodyturnstart,1.114050e+01,7.156967e-02,4.432000e-01,5.568000e-01,2,6,10884
dcenter_flyany_framecrabwalkallstart,1.105678e+01,-9.362403e-01,9.035000e-01,9.650000e-02,2,6,37485
dcenter_flyany_framecrabwalkextreme,8.632994e+00,5.694940e-01,2.194000e-01,7.806000e-01,2,6,12781
dcenter_flyany_framecrabwalkextremestart,8.607499e+00,3.770838e-01,3.001000e-01,6.999000e-01,2,6,3214
dcenter_flyany_framejumpstart,1.247776e+01,8.933951e-01,9.500000e-02,9.050000e-01,2,6,2135
dcenter_flyany_framemove,1.104832e+01,-5.172843e-01,7.606000e-01,2.394000e-01,2,6,1902955
dcenter_flyany_framenearwall,1.031281e+01,-6.192236e-01,8.125000e-01,1.875000e-01,2,6,2378226
dcenter_flyany_framepivotcenter,9.733733e+00,-2.131826e-01,6.433000e-01,3.567000e-01,1,3,1213
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
