field,value,zscore,nflyframes
a_mm_flyany_frameany,6.707774e-01,4.011668e+00,479320
a_mm_flyfemale_frameany,7.055626e-01,2.657415e+00,224538
a_mm_flymale_frameany,6.401214e-01,5.684982e+00,254782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.357872e+00,1.098151e+01,528
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.525703e+00,1.537238e+01,5369
absangle2wall_flyany_framenearwall,1.730011e+00,1.271533e+01,295561
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552418e+00,-2.231836e+00,473951
absangle2wall_flyany_frametouch,1.773324e+00,1.031801e+01,8725
absangle2wall_flyany_framewalk,1.535813e+00,1.373781e+01,1685
absangle2wall_flyany_framewinggrooming,1.715309e+00,2.058005e+00,1268
absangle2wall_flyfemale_framenearwall,1.528851e+00,4.854463e+00,138047
absangle2wall_flymale_framenearwall,1.878661e+00,1.670213e+01,157514
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578360e+00,-3.289694e-01,281876
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579966e+00,-1.080269e-01,279412
absanglefrom1to2_nose2ell_flyany_frametouch,8.693360e-01,4.642382e+00,8725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667362e+00,7.678503e-01,159407
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.822362e-01,-3.989700e+00,5334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504268e+00,-8.819730e-01,122469
absanglefrom1to2_nose2ell_flymale_frametouch,1.121792e+00,8.529324e+00,3387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.613680e-01,-1.240468e+01,295550
absdangle2wall_flyfemale_framenearwall,2.585823e-01,-1.140837e+01,138042
absdangle2wall_flymale_framenearwall,2.637765e-01,-1.166648e+01,157508
absdtheta_flyany_frameany,2.560765e-01,-1.125589e+01,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.330491e-01,-1.238853e+01,528
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.085172e+00,-9.561699e+00,5349
absdtheta_flyany_framenearfly,2.588129e-01,-1.076153e+01,281866
absdtheta_flyany_framenearwall,2.612501e-01,-1.245265e+01,295550
absdtheta_flyany_framenotnearfly_notnearwall,2.458596e-01,-5.458894e+00,51069
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.452114e-01,-7.653714e+00,473951
absdtheta_flyany_frametouch,4.116296e-01,-1.346153e+01,8725
absdtheta_flyany_framewalk,8.629044e-01,-8.450790e+00,1685
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.849250e-01,-1.179458e+01,1268
absdtheta_flyfemale_frameany,2.489716e-01,-9.906811e+00,224529
absdtheta_flymale_frameany,2.623381e-01,-1.118257e+01,254771
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.048591e-01,-9.983513e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.319682e+00,-1.377439e+01,528
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.378762e+00,-8.721096e+00,5349
absdv_cor_flyany_framenearfly,1.044231e-01,-9.335602e+00,281866
absdv_cor_flyany_framenearwall,1.167091e-01,-1.121239e+01,295550
absdv_cor_flyany_framenotnearfly_notnearwall,9.400649e-02,-3.818293e+00,51069
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.969397e-02,-4.920163e+00,473951
absdv_cor_flyany_frametouch,3.199615e-01,-1.047477e+01,8725
absdv_cor_flyany_framewalk,1.758895e+00,-8.710692e+00,1685
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.035164e-02,-4.992851e+00,1268
absdv_cor_flyfemale_frameany,1.158152e-01,-8.357478e+00,224529
absdv_cor_flymale_frameany,9.520345e-02,-1.016105e+01,254771
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.312067e+00,-7.031472e+00,281866
absphidiff_nose2ell_flyany_frametouch,1.430926e+00,-4.752254e+00,8725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.290075e+00,-8.245249e+00,159402
absphidiff_nose2ell_flyfemale_frametouch,1.365033e+00,-9.129836e+00,5334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.330604e+00,-5.884276e+00,122464
absphidiff_nose2ell_flymale_frametouch,1.526676e+00,-5.715303e-01,3387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.671697e-02,-1.157236e+01,479300
abssmoothdtheta_flyfemale_frameany,9.931948e-02,-1.041263e+01,224529
abssmoothdtheta_flymale_frameany,9.442338e-02,-1.117751e+01,254771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.795496e+00,3.355955e+00,281876
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.796091e+00,4.856622e+00,279412
absthetadiff_nose2ell_flyany_frametouch,1.573536e+00,-2.626082e+00,8725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.870626e+00,4.547033e+00,159407
absthetadiff_nose2ell_flyfemale_frametouch,1.632275e+00,-3.681106e+00,5334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.720339e+00,2.152503e+00,122469
absthetadiff_nose2ell_flymale_frametouch,1.522863e+00,-1.355475e+00,3387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.141077e+00,1.870456e+01,5369
absyaw_flyfemale_framemove,1.079812e+00,1.857924e+01,3519
absyaw_flymale_framemove,1.114024e+00,1.365558e+01,1811
accmag_flyany_frameany,2.187822e+01,-9.076439e+00,479300
accmag_flyfemale_frameany,2.189258e+01,-7.866839e+00,224529
accmag_flymale_frameany,2.186557e+01,-9.484342e+00,254771
angle_biggest_wing_flyany_frameany,1.112664e-03,-4.330241e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.257545e-04,-4.356651e+00,224538
angle_biggest_wing_flymale_frameany,2.292205e-03,-3.027494e+00,254782
angle_smallest_wing_flyany_frameany,2.556567e-03,-2.214685e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.395069e-04,-2.245539e+00,224538
angle_smallest_wing_flymale_frameany,4.069802e-03,-1.449422e+00,254782
angleonclosestfly_flyany_framenearfly,-2.136575e-01,4.202172e+00,281876
angleonclosestfly_flyany_framestop_nearfly,-2.175598e-01,2.906594e+00,279412
angleonclosestfly_flyany_frametouch,4.483932e-02,9.860578e+00,8725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.695771e-01,7.919708e+00,159407
angleonclosestfly_flyfemale_frametouch,-9.017273e-02,4.640006e+00,5334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.424854e-01,-7.618078e+00,122469
angleonclosestfly_flymale_frametouch,1.832261e-01,8.387654e+00,3387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.815910e-01,7.412535e+00,479320
anglesub_flyfemale_frameany,3.246112e-01,1.307153e+01,224538
anglesub_flymale_frameany,2.436775e-01,2.591782e+00,254782
area_flyany_frameany,1.915011e+00,1.651922e+00,479320
area_flyfemale_frameany,2.138488e+00,1.132714e+00,224538
area_flymale_frameany,1.718061e+00,2.837106e+00,254782
area_inmost_wing_flyany_frameany,5.344961e-01,-9.685608e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.550162e-01,-7.052332e+00,1268
area_inmost_wing_flyfemale_frameany,6.394918e-01,-6.545908e+00,224538
area_inmost_wing_flymale_frameany,4.419639e-01,-1.139607e+01,254782
area_outmost_wing_flyany_frameany,5.370951e-01,-1.170316e+01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.017937e-01,-1.601795e+01,1268
area_outmost_wing_flyfemale_frameany,6.425577e-01,-8.420835e+00,224538
area_outmost_wing_flymale_frameany,4.441515e-01,-1.332579e+01,254782
arena_angle_flyany_frameany,-6.141217e-01,-7.031752e+00,479320
b_mm_flyany_frameany,2.264413e-01,-3.683340e-01,479320
b_mm_flyfemale_frameany,2.411496e-01,-2.291914e-01,224538
b_mm_flymale_frameany,2.134790e-01,1.307864e-02,254782
boutfreq_flyany_framebackup,2.086289e-05,-7.133953e+00,479320
boutfreq_flyany_framebodyturn,8.345156e-06,-8.098545e+00,479320
boutfreq_flyany_framecrabwalkall,2.586998e-04,-1.095681e+01,479320
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.941160e+00,479320
boutfreq_flyany_framejump,0.000000e+00,-2.896748e+00,479320
boutfreq_flyany_framepivotcenter,1.251773e-05,-3.904151e+00,479320
boutfreq_flyany_framepivottail,4.798464e-05,-9.628200e+00,479320
boutfreq_flyany_framerighting,2.920804e-05,-1.706111e+00,479320
boutfreq_flyany_framestop,1.596011e-03,-1.156662e+01,479320
boutfreq_flyany_frametouch,7.677543e-04,-4.981271e+00,479320
boutfreq_flyany_framewalk,2.002837e-04,-1.205150e+01,479320
boutfreq_flyany_framewingextension,0.000000e+00,-1.065004e+00,479320
boutfreq_flyany_framewingflick,0.000000e+00,-1.051322e+00,479320
boutfreq_flyany_framewinggrooming,1.835934e-04,-5.871224e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,254771
boutfreq_flymale_framechase,0.000000e+00,-1.382936e+00,254771
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,254771
corfrac_maj_flyany_frameany,1.577451e-01,1.629646e+01,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,6.568982e-02,2.871037e+01,528
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.514825e-01,1.389441e+01,224529
corfrac_maj_flymale_frameany,1.632643e-01,1.655480e+01,254771
da_flyany_frameany,-1.411068e-06,1.138373e+00,479300
da_flyfemale_frameany,1.554664e-06,1.675913e+00,224529
da_flymale_frameany,-4.024759e-06,-1.248459e+00,254771
dangle2wall_flyany_framenearwall,2.203199e-03,-1.749424e+00,295550
dangle2wall_flyfemale_framenearwall,3.441337e-03,-1.811609e+00,138042
dangle2wall_flymale_framenearwall,9.974406e-04,-1.195279e+00,157508
dangle_biggest_wing_flyany_frameany,3.072024e-02,3.965843e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.687496e-03,1.434894e+00,224529
dangle_biggest_wing_flymale_frameany,5.366284e-02,4.803995e+00,254771
dangle_smallest_wing_flyany_frameany,-3.067459e-02,-3.958326e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.630049e-03,-1.444942e+00,224529
dangle_smallest_wing_flymale_frameany,-5.362757e-02,-4.770780e+00,254771
danglesub_flyany_framemove,-3.581073e-02,-5.983395e+00,5349
danglesub_flyany_framenearfly,6.329683e-03,7.344481e+00,281866
danglesub_flyfemale_framenearfly,-1.046967e-03,6.417637e+00,159402
danglesub_flymale_framenearfly,1.309010e-02,7.461570e+00,122464
darea_flyany_frameany,-3.258095e-05,-1.268889e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.327461e-02,-8.589912e+00,528
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.262241e-05,4.351382e+00,473951
darea_flyany_frametouch,-2.650448e-02,4.123978e+00,8725
darea_flyany_framewalk,2.927269e-02,-2.635648e-01,1685
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.395790e-02,-1.215484e+01,1268
darea_flyfemale_frameany,-5.792750e-05,1.274186e+00,224529
darea_flymale_frameany,-1.024310e-05,-1.516511e+00,254771
darea_inmost_wing_flyany_frameany,-6.247227e-03,-5.522270e+00,479300
darea_inmost_wing_flyfemale_frameany,-7.341631e-03,-5.218071e+00,224529
darea_inmost_wing_flymale_frameany,-5.282732e-03,-4.144331e+00,254771
darea_outmost_wing_flyany_frameany,6.123906e-03,5.509327e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.822901e-03,5.187406e+00,224529
darea_outmost_wing_flymale_frameany,5.507883e-03,4.181804e+00,254771
db_flyany_frameany,-3.303883e-06,-1.298654e+00,479300
db_flyfemale_frameany,-7.117681e-06,5.938704e-01,224529
db_flymale_frameany,5.720735e-08,-1.509396e+00,254771
dcenter_flyany_frameany,8.149531e+00,-8.998246e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.092870e+00,-9.827257e+00,5369
dcenter_flyany_framenearwall,8.132452e+00,-8.144171e+00,295561
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.116477e+00,-6.444220e+00,473951
dcenter_flyany_frametouch,2.900926e+00,-1.129127e+00,8728
dcenter_flyany_framewalk,8.813333e+00,-9.823896e+00,1685
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.082073e+00,-6.415246e+00,1268
dcenter_flyfemale_frameany,6.378340e+00,-1.351035e+01,224538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.710472e+00,-4.129799e+00,254782
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.592540e-01,-1.231324e+01,5349
ddcenter_flyany_framenearfly,3.923934e-02,-4.703986e+00,281866
ddcenter_flyfemale_framenearfly,8.710710e-03,-4.903279e+00,159402
ddcenter_flymale_framenearfly,6.686328e-02,-4.414683e+00,122464
ddell2nose_flyany_framenearfly,1.705145e-01,-5.238524e+00,281866
ddell2nose_flyfemale_framenearfly,1.550464e-02,-5.791369e+00,159402
ddell2nose_flymale_framenearfly,3.107847e-01,-4.675727e+00,122464
ddist2wall_flyany_framenearwall,7.470545e-03,-1.968818e+00,295550
ddist2wall_flyfemale_framenearwall,4.440638e-03,-2.377791e+00,138042
ddist2wall_flymale_framenearwall,9.962540e-03,-9.347483e-01,157508
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.993037e-02,-6.191403e+00,281866
ddnose2ell_flyfemale_framenearfly,1.960652e-02,-5.858455e+00,159402
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.051684e-02,-6.117022e+00,122464
decc_flyany_frameany,-3.597108e-06,-1.564372e+00,479300
decc_flyfemale_frameany,-1.064994e-05,-1.474298e+00,224529
decc_flymale_frameany,2.618535e-06,-6.653514e-02,254771
dell2nose_flyany_frameany,7.239250e+00,-8.883013e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.334159e+00,-1.338892e+01,224538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.918197e+00,-4.007946e+00,254782
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.398170e+01,2.193350e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.229921e+01,1.601091e+01,528
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.250799e+01,5.970725e+00,5369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401169e+01,-1.138129e+00,473951
dist2wall_flyany_frametouch,1.274270e+01,6.364897e+00,8725
dist2wall_flyany_framewalk,9.009254e+00,2.830468e-01,1685
dist2wall_flyany_framewinggrooming,1.454828e+01,-3.469814e+00,1268
dist2wall_flyfemale_frameany,1.422060e+01,1.796023e+00,224538
dist2wall_flymale_frameany,1.377115e+01,2.320295e+00,254782
dmax_wing_angle_flyany_frameany,-1.829058e-02,-4.119839e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.318998e-02,-8.854632e+00,224529
dmax_wing_angle_flymale_frameany,1.246618e-02,3.405200e-01,254771
dmax_wing_area_flyany_frameany,-8.479598e-02,5.635853e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.652896e-02,4.957477e+00,224529
dmax_wing_area_flymale_frameany,-9.208169e-02,4.178950e+00,254771
dmin_wing_angle_flyany_frameany,1.833623e-02,4.135425e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.324743e-02,8.835018e+00,224529
dmin_wing_angle_flymale_frameany,-1.243091e-02,-3.011757e-01,254771
dmin_wing_area_flyany_frameany,8.467266e-02,-5.641163e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.601023e-02,-4.975360e+00,224529
dmin_wing_area_flymale_frameany,9.230684e-02,-4.163578e+00,254771
dnose2ell_angle_30tomin30_flyany_frameany,7.518152e+00,-9.410497e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,5.708649e+00,-1.402837e+01,224538
dnose2ell_angle_30tomin30_flymale_frameany,9.112858e+00,-4.412124e+00,254782
dnose2ell_angle_min20to20_flyany_frameany,4.171975e+01,-5.785400e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.238968e+01,-5.364670e+00,224538
dnose2ell_angle_min20to20_flymale_frameany,4.994230e+01,3.080529e+00,254782
dnose2ell_angle_min30to30_flyany_frameany,3.321412e+01,-8.901201e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.569359e+01,-5.916379e+00,224538
dnose2ell_angle_min30to30_flymale_frameany,3.984192e+01,3.063728e+00,254782
dnose2ell_flyany_frameany,7.197695e+00,-8.964911e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.234126e+00,-7.824909e+00,295561
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.166522e+00,-6.486061e+00,473951
dnose2ell_flyany_frametouch,1.020298e+00,-2.615957e+00,8728
dnose2ell_flyany_framewalk,7.910473e+00,-9.657249e+00,1685
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.354861e+00,-6.232229e+00,1268
dnose2ell_flyfemale_frameany,5.496628e+00,-1.340756e+01,224538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.696835e+00,-4.210939e+00,254782
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.067245e+00,-9.118475e+00,479320
dnose2tail_flyany_framemove,7.839117e+00,-1.041950e+01,5369
dnose2tail_flyfemale_frameany,6.395572e+00,-1.350840e+01,224538
dnose2tail_flymale_frameany,9.540481e+00,-4.305611e+00,254782
dnwingsdetected_flyany_frameany,6.328525e-05,1.834069e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,224529
dnwingsdetected_flymale_frameany,1.190584e-04,1.784373e+00,254771
dphi_flyany_framemove,1.242049e+00,3.085763e+01,5349
dphi_flyfemale_framemove,-4.543702e-01,-8.502599e+00,3510
dphi_flymale_framemove,2.048790e+00,3.909816e+01,1801
dtheta_flyany_frameany,9.710173e-04,3.434490e-01,479300
dtheta_flyfemale_frameany,1.321649e-03,2.615400e-01,224529
dtheta_flymale_frameany,6.620068e-04,2.567091e-01,254771
du_cor_flyany_frameany,5.274648e-02,-8.077174e+00,479300
du_cor_flyfemale_frameany,8.689101e-02,-7.372955e+00,224529
du_cor_flymale_frameany,2.265500e-02,-7.595713e+00,254771
du_ctr_flyany_frameany,6.053130e-02,-8.245293e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.328717e+00,-1.117559e+01,528
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.713190e+00,-8.673652e+00,5349
du_ctr_flyany_framenearfly,3.653960e-02,-8.205384e+00,281866
du_ctr_flyany_framenearwall,9.730093e-02,-8.987446e+00,295550
du_ctr_flyany_framenotnearfly_notnearwall,5.082799e-02,-3.470651e+00,51069
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.241376e-02,-7.159993e+00,473951
du_ctr_flyany_frametouch,3.701606e-01,-7.968294e+00,8725
du_ctr_flyany_framewalk,9.598622e+00,-6.234510e+00,1685
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.745776e-02,-3.856213e+00,1268
du_ctr_flyfemale_frameany,9.485410e-02,-7.527014e+00,224529
du_ctr_flymale_frameany,3.028271e-02,-7.730224e+00,254771
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.030599e-02,-8.245028e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.414427e-02,-7.526955e+00,224529
du_tail_flymale_frameany,3.048441e-02,-7.730068e+00,254771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.246839e-01,-9.795156e+00,528
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.091794e-01,-8.262751e+00,5369
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.753413e+01,5.010549e+01,473951
duration_flyany_frametouch,1.274584e+00,7.939064e+01,8725
duration_flyany_framewalk,6.434280e-01,1.901267e+00,1685
duration_flyany_framewingextension,NaN,NaN,0
