field,value,zscore,nflyframes
a_mm_flyany_frameany,6.107344e-01,-3.616056e+00,479460
a_mm_flyfemale_frameany,6.456820e-01,-4.039898e+00,206438
a_mm_flymale_frameany,5.842841e-01,-1.596720e+00,272311
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.750680e-01,3.858080e-01,1028
absangle2wall_flyany_framebodyturnstart,1.063884e+00,-1.997584e-01,1607
absangle2wall_flyany_framecrabwalkall,1.037758e+00,-5.471376e+00,82196
absangle2wall_flyany_framecrabwalkextreme,8.276602e-01,-2.674656e+00,2695
absangle2wall_flyany_framejump,1.596062e+00,-5.465363e-01,912
absangle2wall_flyany_framejumpstart,1.661943e+00,3.096118e-01,311
absangle2wall_flyany_framemove,1.184269e+00,-6.602831e+00,340084
absangle2wall_flyany_framenearwall,1.274936e+00,-4.005151e+00,453968
absangle2wall_flyany_framepivotcenterstart,1.704371e+00,3.375210e-01,208
absangle2wall_flyany_framepivottailstart,7.800629e-01,-1.866500e+00,3174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549948e+00,-1.749538e+00,139376
absangle2wall_flyany_frametouch,1.326953e+00,-2.548341e+00,16153
absangle2wall_flyany_framewalk,1.225707e+00,-6.685922e+00,164860
absangle2wall_flyany_framewinggrooming,1.290424e+00,-3.917012e+00,10130
absangle2wall_flyfemale_framenearwall,1.268995e+00,-4.092961e+00,197475
absangle2wall_flymale_framenearwall,1.279511e+00,-3.383622e+00,255782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715267e+00,2.353435e-01,690
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.702078e+00,3.089650e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601357e+00,2.248893e+00,2751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.438331e+00,3.823925e+00,402
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609439e+00,7.316304e-01,225665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574985e+00,2.035993e+00,1689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612069e+00,3.514277e-01,64778
absanglefrom1to2_nose2ell_flyany_frametouch,7.667422e-01,1.363912e+00,16153
absanglefrom1to2_nose2ell_flyfemale_framechase,2.731629e-01,-5.019073e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592125e+00,-7.587556e-01,94261
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604723e-01,-4.214740e-01,7426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.809578e-01,4.011366e-01,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624511e+00,1.406720e+00,130994
absanglefrom1to2_nose2ell_flymale_frametouch,7.726564e-01,1.716559e+00,8604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346877e+00,-6.979447e-01,453949
absdangle2wall_flyfemale_framenearwall,1.346122e+00,-3.939275e-01,197468
absdangle2wall_flymale_framenearwall,1.346264e+00,-9.163794e-01,255770
absdtheta_flyany_frameany,1.324426e+00,5.617154e-01,479440
absdtheta_flyany_framebackup,2.257292e+00,-1.663919e+00,4481
absdtheta_flyany_framebodyturn,4.573669e+00,-4.115255e+00,4008
absdtheta_flyany_framecrabwalkall,1.369292e+00,-3.832005e+00,82192
absdtheta_flyany_framecrabwalkextreme,1.518171e+00,-3.072618e+00,2695
absdtheta_flyany_framemove,1.704486e+00,-3.298298e+00,340064
absdtheta_flyany_framenearfly,1.379563e+00,3.271155e-01,225650
absdtheta_flyany_framenearwall,1.343886e+00,-6.712527e-01,453949
absdtheta_flyany_framenotnearfly_notnearwall,1.012704e+00,2.621779e+00,23431
absdtheta_flyany_framepivotcenter,6.049699e+00,-8.437554e-02,557
absdtheta_flyany_framepivottail,4.701023e+00,-2.367218e+00,11950
absdtheta_flyany_framerighting,9.637244e+00,1.664032e+00,947
absdtheta_flyany_framestop,3.997651e-01,9.525831e-02,139376
absdtheta_flyany_frametouch,1.444165e+00,-2.089924e+00,16153
absdtheta_flyany_framewalk,1.291755e+00,-3.940361e+00,164859
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.996265e-01,-2.569350e+00,10130
absdtheta_flyfemale_frameany,1.331890e+00,8.488987e-01,206431
absdtheta_flymale_frameany,1.318789e+00,1.835031e-01,272298
absdtheta_flymale_framechase,1.276931e+00,-3.044703e+00,246
absdv_cor_flyany_frameany,1.786646e+00,1.179859e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.094542e+00,-3.352564e+00,4481
absdv_cor_flyany_framebodyturn,2.644115e+00,-1.739232e+00,4008
absdv_cor_flyany_framecrabwalkall,4.803828e+00,-2.718431e+00,82192
absdv_cor_flyany_framecrabwalkextreme,4.209232e+00,-2.286731e+00,2695
absdv_cor_flyany_framejump,1.920348e+01,1.687088e+00,912
absdv_cor_flyany_framemove,2.445145e+00,-2.471514e+00,340064
absdv_cor_flyany_framenearfly,1.432090e+00,-5.101059e-01,225650
absdv_cor_flyany_framenearwall,1.839742e+00,-4.155991e-02,453949
absdv_cor_flyany_framenotnearfly_notnearwall,1.066841e+00,2.896796e+00,23431
absdv_cor_flyany_framepivotcenter,3.113469e-02,-3.068833e-01,557
absdv_cor_flyany_framepivottail,1.934324e+00,-2.641358e+00,11950
absdv_cor_flyany_framerighting,6.025442e+00,4.478566e-01,947
absdv_cor_flyany_framestop,1.638435e-01,2.823440e+00,139376
absdv_cor_flyany_frametouch,1.425891e+00,-2.014689e+00,16153
absdv_cor_flyany_framewalk,3.117543e+00,-1.857414e+00,164859
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187691e-01,-5.280382e-01,10130
absdv_cor_flyfemale_frameany,1.835851e+00,2.199115e+00,206431
absdv_cor_flymale_frameany,1.751830e+00,8.604669e-02,272298
absdv_cor_flymale_framechase,1.439331e+00,-3.376169e+00,246
absphidiff_nose2ell_flyany_framenearfly,1.658979e+00,1.457158e+00,225650
absphidiff_nose2ell_flyany_frametouch,1.608488e+00,7.858191e-01,16153
absphidiff_nose2ell_flyfemale_framechase,5.591654e-01,1.576196e+00,216
absphidiff_nose2ell_flyfemale_framenearfly,1.667431e+00,1.558282e+00,94256
absphidiff_nose2ell_flyfemale_frametouch,1.598944e+00,-8.161674e-01,7426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.464471e-01,-3.534437e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.654376e+00,1.378614e+00,130984
absphidiff_nose2ell_flymale_frametouch,1.624902e+00,1.438155e+00,8604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.059162e+00,1.077558e+00,479440
abssmoothdtheta_flyfemale_frameany,1.067875e+00,1.070111e+00,206431
abssmoothdtheta_flymale_frameany,1.052710e+00,9.430653e-01,272298
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510882e+00,-3.881584e-01,690
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581106e+00,-1.009843e+00,2751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589733e+00,-1.007387e+00,402
absthetadiff_nose2ell_flyany_framenearfly,1.608651e+00,4.921962e-01,225665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531634e+00,-6.911418e-01,1689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580466e+00,1.025776e+00,64778
absthetadiff_nose2ell_flyany_frametouch,1.773077e+00,4.939245e-01,16153
absthetadiff_nose2ell_flyfemale_framechase,4.361015e-01,1.147754e+00,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.615425e+00,2.625006e-01,94261
absthetadiff_nose2ell_flyfemale_frametouch,1.789470e+00,-6.855717e-01,7426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.626982e-01,-6.761587e-01,246
absthetadiff_nose2ell_flymale_framenearfly,1.604691e+00,6.831412e-01,130994
absthetadiff_nose2ell_flymale_frametouch,1.778320e+00,8.985769e-01,8604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.877004e-01,3.143311e+00,340084
absyaw_flyfemale_framemove,6.678548e-01,1.884495e+00,154095
absyaw_flymale_framemove,7.007022e-01,3.265122e+00,185501
accmag_flyany_frameany,9.309966e+01,-3.990296e-01,479440
accmag_flyfemale_frameany,9.469197e+01,-1.274178e-01,206431
accmag_flymale_frameany,9.192437e+01,-6.353762e-01,272298
angle_biggest_wing_flyany_frameany,7.143711e-03,-3.522615e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.306375e-03,-3.868703e+00,206438
angle_biggest_wing_flymale_frameany,9.047171e-03,-2.282427e+00,272311
angle_smallest_wing_flyany_frameany,-7.537776e-05,-2.721902e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.259906e-03,-2.941283e+00,206438
angle_smallest_wing_flymale_frameany,1.426924e-03,-1.724332e+00,272311
angleonclosestfly_flyany_framenearfly,-3.036611e-01,1.558907e+00,225665
angleonclosestfly_flyany_framestop_nearfly,-2.485650e-01,2.041195e+00,64778
angleonclosestfly_flyany_frametouch,-2.461454e-01,1.815715e+00,16153
angleonclosestfly_flyfemale_framechase,-8.360366e-02,-1.439162e+00,216
angleonclosestfly_flyfemale_framenearfly,-3.247910e-01,9.060581e-01,94261
angleonclosestfly_flyfemale_frametouch,-3.674469e-01,-3.401830e-01,7426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.594259e-02,1.994558e+00,246
angleonclosestfly_flymale_framenearfly,-2.909398e-01,1.344647e+00,130994
angleonclosestfly_flymale_frametouch,-1.702581e-01,1.922856e+00,8604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.141720e-01,1.403415e+00,479460
anglesub_flyfemale_frameany,2.123026e-01,1.998367e+00,206438
anglesub_flymale_frameany,2.150975e-01,6.776369e-01,272311
area_flyany_frameany,1.658202e+00,-4.176635e+00,479460
area_flyfemale_frameany,1.846625e+00,-4.384970e+00,206438
area_flymale_frameany,1.515373e+00,-2.380127e+00,272311
area_inmost_wing_flyany_frameany,8.444827e-01,-1.012863e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.877457e-01,4.454247e-01,10130
area_inmost_wing_flyfemale_frameany,9.181883e-01,-1.076014e-01,206438
area_inmost_wing_flymale_frameany,7.890413e-01,-1.408517e+00,272311
area_outmost_wing_flyany_frameany,8.693748e-01,-2.101757e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.193466e-01,-4.128916e+00,10130
area_outmost_wing_flyfemale_frameany,9.442933e-01,-1.344540e+00,206438
area_outmost_wing_flymale_frameany,8.128350e-01,-2.123323e+00,272311
arena_angle_flyany_frameany,-6.092416e-01,-6.697396e+00,479460
b_mm_flyany_frameany,2.154112e-01,-4.269096e+00,479460
b_mm_flyfemale_frameany,2.274485e-01,-4.537511e+00,206438
b_mm_flymale_frameany,2.062697e-01,-2.689263e+00,272311
boutfreq_flyany_framebackup,2.152421e-03,5.513243e+00,479460
boutfreq_flyany_framebodyturn,3.351687e-03,-1.411419e+00,479460
boutfreq_flyany_framecrabwalkall,1.463939e-02,3.911190e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.357777e-03,4.410346e+00,479460
boutfreq_flyany_framejump,6.653318e-04,3.657138e-01,479460
boutfreq_flyany_framepivotcenter,4.338214e-04,2.444009e+00,479460
boutfreq_flyany_framepivottail,6.619947e-03,-6.236527e-01,479460
boutfreq_flyany_framerighting,1.501689e-04,2.583817e-01,479460
boutfreq_flyany_framestop,1.810579e-02,4.419158e+00,479460
boutfreq_flyany_frametouch,5.839903e-03,2.409043e+00,479460
boutfreq_flyany_framewalk,2.253577e-02,2.820911e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-9.432778e-01,479460
boutfreq_flyany_framewingflick,1.751971e-04,1.381246e+00,479460
boutfreq_flyany_framewinggrooming,4.150503e-04,-4.509584e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.101734e-05,-5.740056e-01,272298
boutfreq_flymale_framechase,2.680886e-04,-1.019259e+00,272298
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,272298
corfrac_maj_flyany_frameany,-1.717782e-01,-5.005810e+00,479440
corfrac_maj_flyany_framebackup,-2.196340e-01,-3.339168e-01,4481
corfrac_maj_flyany_framebodyturn,-7.932484e-01,-4.225923e+00,4008
corfrac_maj_flyany_framecrabwalkall,-2.878854e-01,2.440091e+00,82192
corfrac_maj_flyany_framecrabwalkextreme,-5.605533e-01,-5.601374e-01,2695
corfrac_maj_flyany_framepivotcenter,-1.271162e-01,-1.122210e+00,557
corfrac_maj_flyany_framepivottail,-7.180305e-01,-3.450053e+00,11950
corfrac_maj_flyfemale_frameany,-1.714622e-01,-3.894983e+00,206431
corfrac_maj_flymale_frameany,-1.720918e-01,-5.504500e+00,272298
da_flyany_frameany,-9.304494e-06,-2.646578e-02,479440
da_flyfemale_frameany,-1.286433e-04,-2.264103e+00,206431
da_flymale_frameany,5.098117e-05,6.231380e-01,272298
dangle2wall_flyany_framenearwall,-3.721701e-04,-1.345462e+00,453949
dangle2wall_flyfemale_framenearwall,3.057285e-03,-1.153002e+00,197468
dangle2wall_flymale_framenearwall,-3.083860e-03,-1.190158e+00,255770
dangle_biggest_wing_flyany_frameany,6.831218e-02,7.194491e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.593735e-02,4.712749e+00,206431
dangle_biggest_wing_flymale_frameany,8.548421e-02,7.054704e+00,272298
dangle_smallest_wing_flyany_frameany,-6.834768e-02,-7.195908e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.502279e-02,-4.631832e+00,206431
dangle_smallest_wing_flymale_frameany,-8.620906e-02,-7.076239e+00,272298
danglesub_flyany_framemove,-1.486646e-02,2.046344e+00,340064
danglesub_flyany_framenearfly,-5.715343e-02,1.716555e+00,225650
danglesub_flyfemale_framenearfly,-6.119274e-02,1.049432e+00,94256
danglesub_flymale_framenearfly,-5.445729e-02,2.078390e+00,130984
darea_flyany_frameany,-4.784800e-05,-8.249486e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.360625e-01,2.926286e+00,4481
darea_flyany_framebodyturn,-9.165592e-02,-7.075292e-01,4008
darea_flyany_framechase,1.956692e-01,4.927753e+00,514
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.122269e-02,5.594445e-01,82192
darea_flyany_framecrabwalkextreme,-7.896293e-02,-1.097237e+00,2695
darea_flyany_framejump,-1.655021e-01,-1.137296e+00,912
darea_flyany_framepivotcenter,3.088965e-02,-1.160552e-01,557
darea_flyany_framepivottail,-9.533028e-02,-3.008552e-01,11950
darea_flyany_framerighting,8.372493e-02,6.043535e-01,947
darea_flyany_framestop,-1.588876e-02,-1.465518e+00,139376
darea_flyany_frametouch,-8.652504e-02,-6.484207e-01,16153
darea_flyany_framewalk,2.898169e-02,-1.040175e-01,164859
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.497079e-02,-2.596073e+00,10130
darea_flyfemale_frameany,-8.359762e-04,-3.510671e+00,206431
darea_flymale_frameany,4.711858e-04,1.794703e+00,272298
darea_inmost_wing_flyany_frameany,-3.338517e-02,-6.526851e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.379140e-03,-4.462424e+00,206431
darea_inmost_wing_flymale_frameany,-5.853988e-02,-6.287630e+00,272298
darea_outmost_wing_flyany_frameany,3.364595e-02,6.534740e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.551136e-03,4.516718e+00,206431
darea_outmost_wing_flymale_frameany,5.814821e-02,6.290075e+00,272298
db_flyany_frameany,-3.512069e-06,-1.583832e+00,479440
db_flyfemale_frameany,-6.144974e-05,-4.730072e+00,206431
db_flymale_frameany,4.120050e-05,2.946915e+00,272298
dcenter_flyany_frameany,1.017819e+01,-2.805345e+00,479460
dcenter_flyany_framebackupstart,7.367737e+00,-3.503637e+00,1032
dcenter_flyany_framebodyturn,1.159121e+01,2.535525e-01,4008
dcenter_flyany_framebodyturnstart,1.150026e+01,2.990162e-01,1607
dcenter_flyany_framecrabwalkallstart,1.157260e+01,1.101025e-02,7018
dcenter_flyany_framecrabwalkextreme,8.109823e+00,-6.468586e-01,2695
dcenter_flyany_framecrabwalkextremestart,7.873921e+00,-1.266972e+00,651
dcenter_flyany_framejumpstart,1.143713e+01,-3.424286e-02,319
dcenter_flyany_framemove,1.037008e+01,-2.553772e+00,340084
dcenter_flyany_framenearwall,9.769825e+00,-2.244075e+00,453968
dcenter_flyany_framepivotcenter,8.050241e+00,-1.198462e+00,557
dcenter_flyany_framepivotcenterstart,7.850225e+00,-1.959179e+00,208
dcenter_flyany_framepivottailstart,9.503441e+00,-2.429966e+00,3174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.683018e+00,-2.816820e+00,139376
dcenter_flyany_frametouch,2.789576e+00,-3.656282e+00,16153
dcenter_flyany_framewalk,1.249220e+01,9.278904e-01,164860
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.213286e+01,-1.266422e+00,10130
dcenter_flyfemale_frameany,1.087885e+01,-5.132038e-01,206438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.652967e+00,-3.861080e+00,272311
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.020507e-02,-3.865082e+00,340064
ddcenter_flyany_framenearfly,2.139006e-01,-1.919062e+00,225650
ddcenter_flyfemale_framenearfly,2.221154e-01,-1.529159e+00,94256
ddcenter_flymale_framenearfly,2.092704e-01,-2.177860e+00,130984
ddell2nose_flyany_framenearfly,6.924086e-01,-1.764427e+00,225650
ddell2nose_flyfemale_framenearfly,7.085363e-01,-1.408576e+00,94256
ddell2nose_flymale_framenearfly,6.869573e-01,-2.039222e+00,130984
ddist2wall_flyany_framenearwall,5.626648e-03,-1.931830e+00,453949
ddist2wall_flyfemale_framenearwall,-5.466405e-03,-3.754493e+00,197468
ddist2wall_flymale_framenearwall,1.233946e-02,-1.992611e-01,255770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.090683e-01,-1.702747e+00,225650
ddnose2ell_flyfemale_framenearfly,7.860802e-01,-9.963423e-01,94256
ddnose2ell_flymale_framechase,-1.446302e+00,-8.207755e-01,246
ddnose2ell_flymale_framenearfly,6.572153e-01,-2.143394e+00,130984
decc_flyany_frameany,1.163590e-07,-9.843581e-01,479440
decc_flyfemale_frameany,-2.449738e-05,-2.384760e+00,206431
decc_flymale_frameany,3.821083e-05,2.583328e+00,272298
dell2nose_flyany_frameany,9.325593e+00,-2.614759e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.965678e+00,-3.159771e-01,206438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.846124e+00,-3.797619e+00,272311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.824651e+00,-4.068542e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.506493e+00,-2.238766e+00,1032
dist2wall_flyany_framebodyturnstart,6.012686e+00,-1.921164e+00,1607
dist2wall_flyany_framecrabwalkall,5.368115e+00,-3.382870e+00,82196
dist2wall_flyany_framecrabwalkextreme,5.575709e+00,-3.558593e+00,2695
dist2wall_flyany_framejump,1.362760e+01,-3.079617e+00,912
dist2wall_flyany_framejumpstart,1.246493e+01,-3.131684e+00,311
dist2wall_flyany_framemove,6.723355e+00,-3.160849e+00,340084
dist2wall_flyany_framepivotcenterstart,8.920787e+00,-3.714544e+00,208
dist2wall_flyany_framepivottailstart,5.207066e+00,-2.015273e+00,3174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.047246e+01,-3.168077e+00,139376
dist2wall_flyany_frametouch,6.316066e+00,-3.447905e+00,16153
dist2wall_flyany_framewalk,6.832529e+00,-2.202185e+00,164860
dist2wall_flyany_framewinggrooming,1.515537e+01,-2.067153e+00,10130
dist2wall_flyfemale_frameany,7.772857e+00,-4.259311e+00,206438
dist2wall_flymale_frameany,7.857814e+00,-3.342109e+00,272311
dmax_wing_angle_flyany_frameany,2.765681e-02,3.647453e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.910870e-02,2.276958e+00,206431
dmax_wing_angle_flymale_frameany,3.435949e-02,2.713061e+00,272298
dmax_wing_area_flyany_frameany,-4.225816e-01,-3.272869e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.538968e-01,-9.847675e-01,206431
dmax_wing_area_flymale_frameany,-4.745206e-01,-3.897560e+00,272298
dmin_wing_angle_flyany_frameany,-2.769231e-02,-3.648416e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.819415e-02,-2.168718e+00,206431
dmin_wing_angle_flymale_frameany,-3.508434e-02,-2.749886e+00,272298
dmin_wing_area_flyany_frameany,4.228423e-01,3.276964e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.550688e-01,9.961584e-01,206431
dmin_wing_area_flymale_frameany,4.741289e-01,3.896045e+00,272298
dnose2ell_angle_30tomin30_flyany_frameany,9.735514e+00,-2.937796e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045152e+01,-7.548125e-01,206438
dnose2ell_angle_30tomin30_flymale_frameany,9.198531e+00,-3.835035e+00,272311
dnose2ell_angle_min20to20_flyany_frameany,4.184579e+01,-2.881116e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.540682e+01,2.705017e+00,206438
dnose2ell_angle_min20to20_flymale_frameany,3.919771e+01,-2.199864e+00,272311
dnose2ell_angle_min30to30_flyany_frameany,3.303209e+01,-8.055892e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.574945e+01,2.155636e+00,206438
dnose2ell_angle_min30to30_flymale_frameany,3.100996e+01,-2.531576e+00,272311
dnose2ell_flyany_frameany,9.304101e+00,-2.663965e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.534221e+00,-3.479405e+00,1032
dnose2ell_flyany_framebodyturn,1.082586e+01,5.071403e-01,4008
dnose2ell_flyany_framebodyturnstart,1.073413e+01,5.106268e-01,1607
dnose2ell_flyany_framecrabwalkallstart,1.073352e+01,1.249930e-01,7018
dnose2ell_flyany_framecrabwalkextreme,7.316257e+00,-1.682469e-01,2695
dnose2ell_flyany_framecrabwalkextremestart,7.023381e+00,-7.871407e-01,651
dnose2ell_flyany_framejumpstart,1.071753e+01,3.511965e-02,319
dnose2ell_flyany_framenearwall,8.893480e+00,-2.005281e+00,453968
dnose2ell_flyany_framepivotcenter,7.261023e+00,-1.151104e+00,557
dnose2ell_flyany_framepivotcenterstart,7.026342e+00,-1.957512e+00,208
dnose2ell_flyany_framepivottailstart,8.656801e+00,-2.349932e+00,3174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.789271e+00,-2.777716e+00,139376
dnose2ell_flyany_frametouch,1.118647e+00,8.873517e-01,16153
dnose2ell_flyany_framewalk,1.164521e+01,1.025781e+00,164860
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112484e+01,-1.464115e+00,10130
dnose2ell_flyfemale_frameany,1.000585e+01,-4.574815e-01,206438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.778664e+00,-3.617701e+00,272311
dnose2ell_flymale_framechase,2.109680e+00,1.300916e+00,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015528e+01,-2.813778e+00,479460
dnose2tail_flyany_framemove,1.039501e+01,-2.440417e+00,340084
dnose2tail_flyfemale_frameany,1.086188e+01,-5.911756e-01,206438
dnose2tail_flymale_frameany,9.626480e+00,-3.690343e+00,272311
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.503636e-01,479440
dnwingsdetected_flyfemale_frameany,4.407129e-04,7.319939e-01,206431
dnwingsdetected_flymale_frameany,-6.682151e-04,-1.197036e+00,272298
dphi_flyany_framemove,-1.397222e-01,-3.636327e+00,340064
dphi_flyfemale_framemove,-1.773956e-01,-3.407823e+00,154088
dphi_flymale_framemove,-1.170649e-01,-2.293915e+00,185488
dtheta_flyany_frameany,-9.685963e-03,-1.090920e+00,479440
dtheta_flyfemale_frameany,-3.119401e-03,-2.678430e-01,206431
dtheta_flymale_frameany,-1.405555e-02,-1.145150e+00,272298
du_cor_flyany_frameany,4.652067e+00,-7.910945e-01,479440
du_cor_flyfemale_frameany,4.990833e+00,3.381358e-01,206431
du_cor_flymale_frameany,4.403510e+00,-1.553168e+00,272298
du_ctr_flyany_frameany,4.982291e+00,-7.546219e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.380044e+00,2.968905e+00,4481
du_ctr_flyany_framebodyturn,4.141760e+00,-3.932910e+00,4008
du_ctr_flyany_framecrabwalkall,8.586275e+00,-3.123931e+00,82192
du_ctr_flyany_framecrabwalkextreme,1.260669e+00,2.404862e+00,2695
du_ctr_flyany_framejump,3.480099e+01,7.490739e-01,912
du_ctr_flyany_framemove,6.957398e+00,-3.619062e+00,340064
du_ctr_flyany_framenearfly,3.871219e+00,-1.834004e+00,225650
du_ctr_flyany_framenearwall,4.940296e+00,-1.637220e+00,453949
du_ctr_flyany_framenotnearfly_notnearwall,7.720310e+00,3.726930e+00,23431
du_ctr_flyany_framepivotcenter,-9.136914e-02,-1.161495e+00,557
du_ctr_flyany_framerighting,5.908031e+00,3.431127e+00,947
