field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434486e-01,2.429569e+00,479440
a_mm_flyfemale_frameany,6.850634e-01,2.109005e+00,237348
a_mm_flymale_frameany,6.025652e-01,2.472555e+00,241547
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.902922e-01,8.734421e-01,1093
absangle2wall_flyany_framebodyturnstart,1.152077e+00,1.700575e+00,2099
absangle2wall_flyany_framecrabwalkall,1.122099e+00,-9.920815e-01,52476
absangle2wall_flyany_framecrabwalkextreme,8.937292e-01,-9.765075e-01,1930
absangle2wall_flyany_framejump,1.748177e+00,2.045266e+00,1033
absangle2wall_flyany_framejumpstart,1.755099e+00,1.757555e+00,384
absangle2wall_flyany_framemove,1.272763e+00,-8.591908e-01,296718
absangle2wall_flyany_framenearwall,1.382218e+00,-2.363963e-01,415911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.527813e-01,9.014110e-01,4344
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671169e+00,8.440007e-01,182722
absangle2wall_flyany_frametouch,1.409797e+00,-7.160760e-01,8415
absangle2wall_flyany_framewalk,1.339460e+00,1.945699e-01,167933
absangle2wall_flyany_framewinggrooming,1.467723e+00,-1.182081e+00,17630
absangle2wall_flyfemale_framenearwall,1.434889e+00,1.236502e+00,206604
absangle2wall_flymale_framenearwall,1.327968e+00,-1.689722e+00,208762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676627e+00,-5.884048e-01,514
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474618e+00,-4.611151e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389664e+00,-1.856134e+00,2237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099258e+00,-5.903489e-01,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561817e+00,-9.492426e-01,177969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456429e+00,-1.374988e+00,1827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539147e+00,-6.069632e-01,62711
absanglefrom1to2_nose2ell_flyany_frametouch,7.381067e-01,-2.025448e-01,8415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538652e+00,-7.559909e-01,86307
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108629e-01,-2.405122e+00,3920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583075e+00,-7.168096e-02,91331
absanglefrom1to2_nose2ell_flymale_frametouch,7.657551e-01,8.846038e-01,4473
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.494069e+00,1.267684e+00,415893
absdangle2wall_flyfemale_framenearwall,1.494834e+00,1.605469e+00,206595
absdangle2wall_flymale_framenearwall,1.493569e+00,7.676566e-01,208753
absdtheta_flyany_frameany,1.387803e+00,1.609587e+00,479420
absdtheta_flyany_framebackup,2.708547e+00,1.915992e+00,4502
absdtheta_flyany_framebodyturn,5.461660e+00,-1.519779e-01,5315
absdtheta_flyany_framecrabwalkall,1.648211e+00,-3.169374e-01,52473
absdtheta_flyany_framecrabwalkextreme,1.881029e+00,6.255182e-01,1930
absdtheta_flyany_framemove,2.028132e+00,5.914655e-01,296698
absdtheta_flyany_framenearfly,1.464751e+00,1.755979e+00,177959
absdtheta_flyany_framenearwall,1.483954e+00,1.251041e+00,415893
absdtheta_flyany_framenotnearfly_notnearwall,8.223720e-01,8.398801e-01,58917
absdtheta_flyany_framepivotcenter,7.510426e+00,2.791587e+00,356
absdtheta_flyany_framepivottail,5.355802e+00,9.501216e-01,17697
absdtheta_flyany_framerighting,1.087955e+01,2.807825e+00,313
absdtheta_flyany_framestop,3.447492e-01,-2.068062e+00,182722
absdtheta_flyany_frametouch,1.717629e+00,1.451419e+00,8415
absdtheta_flyany_framewalk,1.564424e+00,-2.258178e-01,167932
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.491102e-01,3.842285e-01,17629
absdtheta_flyfemale_frameany,1.400650e+00,2.036553e+00,237339
absdtheta_flymale_frameany,1.376717e+00,9.480817e-01,241536
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.897864e+00,2.288789e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437536e+00,1.173924e+00,4502
absdv_cor_flyany_framebodyturn,3.135463e+00,8.268258e-01,5315
absdv_cor_flyany_framecrabwalkall,5.947865e+00,1.607253e+00,52473
absdv_cor_flyany_framecrabwalkextreme,4.965333e+00,1.593407e+00,1930
absdv_cor_flyany_framejump,1.962865e+01,2.026442e+00,1033
absdv_cor_flyany_framemove,2.997444e+00,1.601702e+00,296698
absdv_cor_flyany_framenearfly,1.749274e+00,2.129063e+00,177959
absdv_cor_flyany_framenearwall,2.084975e+00,1.941460e+00,415893
absdv_cor_flyany_framenotnearfly_notnearwall,8.535389e-01,1.579104e+00,58917
absdv_cor_flyany_framepivotcenter,8.671658e-02,1.869511e-01,356
absdv_cor_flyany_framepivottail,2.456587e+00,5.518927e-01,17697
absdv_cor_flyany_framerighting,6.443882e+00,1.345294e+00,313
absdv_cor_flyany_framestop,1.309602e-01,-2.817289e-01,182722
absdv_cor_flyany_frametouch,1.941618e+00,2.211323e+00,8415
absdv_cor_flyany_framewalk,3.545622e+00,1.263779e+00,167932
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.943289e-02,-3.172106e+00,17629
absdv_cor_flyfemale_frameany,1.734248e+00,1.906335e+00,237339
absdv_cor_flymale_frameany,2.062101e+00,2.344447e+00,241536
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.706955e+00,1.876583e+00,177959
absphidiff_nose2ell_flyany_frametouch,1.591981e+00,-4.684989e-02,8415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711822e+00,2.010286e+00,86303
absphidiff_nose2ell_flyfemale_frametouch,1.600489e+00,3.320076e-02,3920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702254e+00,1.689330e+00,91325
absphidiff_nose2ell_flymale_frametouch,1.583717e+00,-1.065054e-01,4473
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128400e+00,2.176855e+00,479420
abssmoothdtheta_flyfemale_frameany,1.165999e+00,2.602051e+00,237339
abssmoothdtheta_flymale_frameany,1.093297e+00,1.436595e+00,241536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580005e+00,1.773135e-01,514
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791234e+00,1.833242e+00,2237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638223e+00,-6.259642e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.728643e+00,1.569135e+00,177969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670608e+00,1.739352e+00,1827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631624e+00,1.316031e+00,62711
absthetadiff_nose2ell_flyany_frametouch,1.849895e+00,1.027430e+00,8415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743932e+00,1.726919e+00,86307
absthetadiff_nose2ell_flyfemale_frametouch,1.834867e+00,8.282747e-01,3920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.714152e+00,1.353989e+00,91331
absthetadiff_nose2ell_flymale_frametouch,1.860363e+00,6.869245e-01,4473
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.386192e-01,1.146965e+00,296718
absyaw_flyfemale_framemove,6.392980e-01,1.294499e+00,147788
absyaw_flymale_framemove,6.368341e-01,8.421565e-01,148868
accmag_flyany_frameany,1.097115e+02,1.875214e+00,479420
accmag_flyfemale_frameany,1.101976e+02,1.781264e+00,237339
accmag_flymale_frameany,1.093654e+02,1.788702e+00,241536
angle_biggest_wing_flyany_frameany,1.472731e-02,-2.320087e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.718513e-02,-1.828929e+00,237348
angle_biggest_wing_flymale_frameany,1.206112e-02,-2.009612e+00,241547
angle_smallest_wing_flyany_frameany,4.565465e-03,-1.663426e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.346964e-03,-1.628937e-01,237348
angle_smallest_wing_flymale_frameany,-2.551083e-04,-2.169103e+00,241547
angleonclosestfly_flyany_framenearfly,-3.403822e-01,-3.709722e-01,177969
angleonclosestfly_flyany_framestop_nearfly,-3.148269e-01,2.715682e-01,62711
angleonclosestfly_flyany_frametouch,-3.494331e-01,-1.215720e+00,8415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.117847e-01,1.298497e-01,86307
angleonclosestfly_flyfemale_frametouch,-3.345457e-01,-4.560919e-01,3920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.633110e-01,-1.027629e+00,91331
angleonclosestfly_flymale_frametouch,-3.769950e-01,-1.349641e+00,4473
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.964260e-01,9.757410e-02,479440
anglesub_flyfemale_frameany,1.981749e-01,3.395894e-01,237348
anglesub_flymale_frameany,1.945261e-01,-6.301947e-02,241547
area_flyany_frameany,1.890609e+00,2.712121e+00,479440
area_flyfemale_frameany,2.130163e+00,2.359379e+00,237348
area_flymale_frameany,1.655133e+00,2.884692e+00,241547
area_inmost_wing_flyany_frameany,9.733485e-01,2.850576e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.995602e-01,3.426355e-01,17630
area_inmost_wing_flyfemale_frameany,1.098960e+00,3.812079e+00,237348
area_inmost_wing_flymale_frameany,8.508489e-01,1.193494e+00,241547
area_outmost_wing_flyany_frameany,1.003866e+00,2.313873e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.260487e-01,4.958285e-01,17630
area_outmost_wing_flyfemale_frameany,1.129493e+00,3.093718e+00,237348
area_outmost_wing_flymale_frameany,8.810605e-01,9.301774e-01,241547
arena_angle_flyany_frameany,2.564894e-02,1.358708e+00,479440
b_mm_flyany_frameany,2.327764e-01,2.694468e+00,479440
b_mm_flyfemale_frameany,2.473331e-01,2.382150e+00,237348
b_mm_flymale_frameany,2.184558e-01,2.773792e+00,241547
boutfreq_flyany_framebackup,2.281829e-03,6.391302e+00,479440
boutfreq_flyany_framebodyturn,4.378024e-03,9.620337e-01,479440
boutfreq_flyany_framecrabwalkall,1.241240e-02,1.808260e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.084599e-03,2.321656e+00,479440
boutfreq_flyany_framejump,8.197063e-04,6.741032e-01,479440
boutfreq_flyany_framepivotcenter,3.003504e-04,3.609417e-02,479440
boutfreq_flyany_framepivottail,9.064742e-03,2.570342e+00,479440
boutfreq_flyany_framerighting,5.005840e-05,-1.809263e-02,479440
boutfreq_flyany_framestop,1.627107e-02,2.033993e+00,479440
boutfreq_flyany_frametouch,3.673035e-03,-4.479361e-01,479440
boutfreq_flyany_framewalk,2.228016e-02,2.408636e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-5.780756e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-1.981022e-01,479440
boutfreq_flyany_framewinggrooming,6.737027e-04,-3.499763e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.140170e-06,-3.239561e-01,241536
boutfreq_flymale_framechase,1.159247e-04,-4.812169e-01,241536
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241536
corfrac_maj_flyany_frameany,-1.441285e-01,-2.459000e+00,479420
corfrac_maj_flyany_framebackup,-2.193028e-01,5.598131e-01,4502
corfrac_maj_flyany_framebodyturn,-7.661744e-01,-1.097706e+00,5315
corfrac_maj_flyany_framecrabwalkall,-3.131319e-01,1.398773e+00,52473
corfrac_maj_flyany_framecrabwalkextreme,-6.375388e-01,-1.539781e+00,1930
corfrac_maj_flyany_framepivotcenter,-1.454968e-01,-1.879488e+00,356
corfrac_maj_flyany_framepivottail,-6.955916e-01,-5.524046e-01,17697
corfrac_maj_flyfemale_frameany,-1.572437e-01,-2.437677e+00,237339
corfrac_maj_flymale_frameany,-1.321974e-01,-2.143144e+00,241536
da_flyany_frameany,5.869090e-07,1.541470e+00,479420
da_flyfemale_frameany,-2.108366e-05,4.705874e-01,237339
da_flymale_frameany,3.899009e-05,7.591942e-01,241536
dangle2wall_flyany_framenearwall,8.689960e-03,-3.044623e-01,415893
dangle2wall_flyfemale_framenearwall,1.847450e-02,-7.925330e-02,206595
dangle2wall_flymale_framenearwall,-9.530490e-04,-5.580505e-01,208753
dangle_biggest_wing_flyany_frameany,5.861910e-03,1.468930e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.263288e-02,1.594261e+00,237339
dangle_biggest_wing_flymale_frameany,-3.467508e-04,1.005536e+00,241536
dangle_smallest_wing_flyany_frameany,-5.883857e-03,-1.467033e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.234568e-02,-1.573991e+00,237339
dangle_smallest_wing_flymale_frameany,2.097739e-05,-1.008891e+00,241536
danglesub_flyany_framemove,-1.874083e-02,5.421677e-01,296698
danglesub_flyany_framenearfly,-9.818923e-02,-2.025409e+00,177959
danglesub_flyfemale_framenearfly,-1.008368e-01,-2.372746e+00,86303
danglesub_flymale_framenearfly,-9.507824e-02,-1.472965e+00,91325
darea_flyany_frameany,1.796934e-06,1.120910e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.899470e-01,9.491560e-01,4502
darea_flyany_framebodyturn,-7.434251e-02,-3.224870e-01,5315
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.130570e-03,2.662566e+00,52473
darea_flyany_framecrabwalkextreme,-6.347436e-02,-2.045751e-02,1930
darea_flyany_framejump,-2.598822e-01,-4.527002e-01,1033
darea_flyany_framepivotcenter,1.494816e-01,1.823438e+00,356
darea_flyany_framepivottail,-7.036642e-02,-7.483901e-02,17697
darea_flyany_framerighting,5.230070e-01,2.864841e+00,313
darea_flyany_framestop,-1.953132e-02,-1.967190e+00,182722
darea_flyany_frametouch,-8.256457e-02,-8.560556e-01,8415
darea_flyany_framewalk,3.697586e-02,-5.038745e-02,167932
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135746e-02,-2.534559e-01,17629
darea_flyfemale_frameany,-7.414892e-05,5.439825e-01,237339
darea_flymale_frameany,1.220335e-04,7.003536e-02,241536
darea_inmost_wing_flyany_frameany,3.338530e-02,-2.094041e+00,479420
darea_inmost_wing_flyfemale_frameany,2.691845e-02,-2.083450e+00,237339
darea_inmost_wing_flymale_frameany,3.816163e-02,-1.516164e+00,241536
darea_outmost_wing_flyany_frameany,-3.326225e-02,2.094536e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.655292e-02,2.096788e+00,237339
darea_outmost_wing_flymale_frameany,-3.864189e-02,1.499216e+00,241536
db_flyany_frameany,-6.205987e-07,-2.452600e-01,479420
db_flyfemale_frameany,-1.663398e-06,5.190966e-01,237339
db_flymale_frameany,-8.796149e-08,-8.648639e-01,241536
dcenter_flyany_frameany,1.102945e+01,-2.189709e-01,479440
dcenter_flyany_framebackupstart,9.239019e+00,5.798973e-03,1094
dcenter_flyany_framebodyturn,1.191009e+01,2.502984e-01,5315
dcenter_flyany_framebodyturnstart,1.183025e+01,4.094419e-01,2099
dcenter_flyany_framecrabwalkallstart,1.179309e+01,5.057013e-01,5949
dcenter_flyany_framecrabwalkextreme,9.251328e+00,1.255980e+00,1930
dcenter_flyany_framecrabwalkextremestart,9.114509e+00,1.026855e+00,520
dcenter_flyany_framejumpstart,1.023602e+01,-2.251241e+00,392
dcenter_flyany_framemove,1.137271e+01,2.112333e-01,296718
dcenter_flyany_framenearwall,1.038005e+01,6.978827e-02,415911
dcenter_flyany_framepivotcenter,1.015456e+01,-5.691989e-03,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047336e+01,-4.898364e-01,4344
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044710e+01,-8.204399e-01,182722
dcenter_flyany_frametouch,2.990111e+00,2.930206e+00,8415
dcenter_flyany_framewalk,1.254646e+01,3.727529e-01,167933
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294564e+01,-7.917457e-02,17630
dcenter_flyfemale_frameany,1.129322e+01,3.540507e-01,237348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078044e+01,-6.332561e-01,241547
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.759294e-01,3.279843e-01,296698
ddcenter_flyany_framenearfly,4.387629e-01,1.563914e+00,177959
ddcenter_flyfemale_framenearfly,4.249407e-01,1.617347e+00,86303
ddcenter_flymale_framenearfly,4.500608e-01,1.417271e+00,91325
ddell2nose_flyany_framenearfly,1.284992e+00,2.029552e+00,177959
ddell2nose_flyfemale_framenearfly,1.316450e+00,2.391502e+00,86303
ddell2nose_flymale_framenearfly,1.250622e+00,1.583704e+00,91325
ddist2wall_flyany_framenearwall,1.895731e-02,1.281285e+00,415893
ddist2wall_flyfemale_framenearwall,2.533418e-02,1.715063e+00,206595
ddist2wall_flymale_framenearwall,1.107806e-02,3.919573e-02,208753
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.293121e+00,2.012722e+00,177959
ddnose2ell_flyfemale_framenearfly,1.295176e+00,2.106936e+00,86303
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.288680e+00,1.761749e+00,91325
decc_flyany_frameany,-2.059251e-06,-1.491858e+00,479420
decc_flyfemale_frameany,8.999920e-06,-6.277920e-02,237339
decc_flymale_frameany,-2.243427e-05,-2.016199e+00,241536
dell2nose_flyany_frameany,1.011005e+01,-2.947036e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030786e+01,2.409299e-01,237348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.926861e+00,-6.719437e-01,241547
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016879e+01,-1.443173e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141089e+00,-7.588722e-01,1094
dist2wall_flyany_framebodyturnstart,7.191753e+00,-2.979592e-01,2099
dist2wall_flyany_framecrabwalkall,6.535016e+00,-3.884461e-01,52476
dist2wall_flyany_framecrabwalkextreme,6.685726e+00,-1.219482e+00,1930
dist2wall_flyany_framejump,1.657541e+01,-5.836708e-01,1033
dist2wall_flyany_framejumpstart,1.459520e+01,-1.299179e+00,384
dist2wall_flyany_framemove,8.156754e+00,-8.701903e-01,296718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.932534e+00,-8.047372e-01,4344
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322682e+01,-1.003226e+00,182722
dist2wall_flyany_frametouch,7.737231e+00,-1.172185e+00,8415
dist2wall_flyany_framewalk,8.372980e+00,-2.895991e-01,167933
dist2wall_flyany_framewinggrooming,1.818203e+01,-6.957089e-01,17630
dist2wall_flyfemale_frameany,1.067444e+01,-1.406281e+00,237348
dist2wall_flymale_frameany,9.673144e+00,-1.267821e+00,241547
dmax_wing_angle_flyany_frameany,1.853031e-03,-4.407678e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.194164e-03,-5.885319e-03,237339
dmax_wing_angle_flymale_frameany,1.448334e-03,-5.280348e-01,241536
dmax_wing_area_flyany_frameany,-1.764467e-01,2.337262e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.785672e-01,1.875038e+00,237339
dmax_wing_area_flymale_frameany,-1.719945e-01,1.925470e+00,241536
dmin_wing_angle_flyany_frameany,-1.874977e-03,4.447263e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.906962e-03,3.075379e-02,237339
dmin_wing_angle_flymale_frameany,-1.774108e-03,5.223283e-01,241536
dmin_wing_area_flyany_frameany,1.765698e-01,-2.336812e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.789328e-01,-1.871076e+00,237339
dmin_wing_area_flymale_frameany,1.715142e-01,-1.932662e+00,241536
dnose2ell_angle_30tomin30_flyany_frameany,1.065109e+01,-3.282751e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097706e+01,3.183664e-01,237348
dnose2ell_angle_30tomin30_flymale_frameany,1.033999e+01,-7.756850e-01,241547
dnose2ell_angle_min20to20_flyany_frameany,4.086894e+01,-1.258203e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.968915e+01,-7.328067e-01,237348
dnose2ell_angle_min20to20_flymale_frameany,4.209872e+01,-1.187898e+00,241547
dnose2ell_angle_min30to30_flyany_frameany,3.273460e+01,-1.316304e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.200242e+01,-7.326255e-01,237348
dnose2ell_angle_min30to30_flymale_frameany,3.350791e+01,-1.298241e+00,241547
dnose2ell_flyany_frameany,1.006908e+01,-4.253585e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.428270e+00,-1.733792e-01,1094
dnose2ell_flyany_framebodyturn,1.094243e+01,-3.324187e-02,5315
dnose2ell_flyany_framebodyturnstart,1.088784e+01,1.465190e-01,2099
dnose2ell_flyany_framecrabwalkallstart,1.081618e+01,2.724607e-01,5949
dnose2ell_flyany_framecrabwalkextreme,8.219039e+00,1.123253e+00,1930
dnose2ell_flyany_framecrabwalkextremestart,8.031818e+00,8.837169e-01,520
dnose2ell_flyany_framejumpstart,9.442060e+00,-2.288061e+00,392
dnose2ell_flyany_framenearwall,9.403155e+00,-1.496001e-01,415911
dnose2ell_flyany_framepivotcenter,9.204343e+00,-1.380592e-01,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.571066e+00,-6.703248e-01,4344
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.472950e+00,-9.814299e-01,182722
dnose2ell_flyany_frametouch,1.175981e+00,2.148606e+00,8415
dnose2ell_flyany_framewalk,1.162084e+01,2.120952e-01,167933
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195115e+01,-2.897727e-01,17630
dnose2ell_flyfemale_frameany,1.030697e+01,8.965367e-02,237348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.845150e+00,-7.447737e-01,241547
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097522e+01,-3.524324e-01,479440
dnose2tail_flyany_framemove,1.134229e+01,9.004641e-02,296718
dnose2tail_flyfemale_frameany,1.122284e+01,2.276187e-01,237348
dnose2tail_flymale_frameany,1.074080e+01,-7.286234e-01,241547
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479420
dnwingsdetected_flyfemale_frameany,3.832564e-04,8.817856e-01,237339
dnwingsdetected_flymale_frameany,-5.021291e-04,-9.365131e-01,241536
dphi_flyany_framemove,1.370220e-01,3.775344e+00,296698
dphi_flyfemale_framemove,1.871644e-01,3.887992e+00,147779
dphi_flymale_framemove,8.940202e-02,1.859628e+00,148857
dtheta_flyany_frameany,-1.709934e-03,-2.152986e-01,479420
dtheta_flyfemale_frameany,1.018715e-02,1.085202e+00,237339
dtheta_flymale_frameany,-1.351200e-02,-1.349054e+00,241536
du_cor_flyany_frameany,5.978657e+00,1.465429e+00,479420
du_cor_flyfemale_frameany,5.758213e+00,1.471971e+00,237339
du_cor_flymale_frameany,6.206112e+00,1.262042e+00,241536
du_ctr_flyany_frameany,6.309662e+00,1.438367e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.590197e+00,-2.288616e+00,4502
du_ctr_flyany_framebodyturn,5.335059e+00,9.260295e-01,5315
du_ctr_flyany_framecrabwalkall,1.099465e+01,7.299999e-01,52473
du_ctr_flyany_framecrabwalkextreme,1.228320e+00,1.788316e+00,1930
du_ctr_flyany_framejump,3.013909e+01,-3.158294e-01,1033
du_ctr_flyany_framemove,1.011279e+01,4.458219e-01,296698
du_ctr_flyany_framenearfly,5.508295e+00,1.407871e+00,177959
du_ctr_flyany_framenearwall,6.613567e+00,1.038148e+00,415893
du_ctr_flyany_framenotnearfly_notnearwall,5.516479e+00,1.561935e+00,58917
du_ctr_flyany_framepivotcenter,4.208062e-01,9.490189e-01,356
du_ctr_flyany_framerighting,2.937822e+00,-2.257178e+00,313
du_ctr_flyany_framestop,1.069952e-01,1.144299e+00,182722
du_ctr_flyany_frametouch,1.796986e+00,-6.958292e-01,8415
du_ctr_flyany_framewalk,1.550963e+01,6.839008e-01,167932
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.976442e-02,-1.853096e+00,17629
du_ctr_flyfemale_frameany,6.110013e+00,1.453393e+00,237339
