field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318450e-01,-1.233906e+00,455487
a_mm_flyfemale_frameany,6.721298e-01,-1.517909e+00,238001
a_mm_flymale_frameany,5.876966e-01,-1.528506e+00,217001
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.352754e-01,1.555114e-01,357
absangle2wall_flyany_framebodyturnstart,1.114171e+00,-2.963044e-01,1636
absangle2wall_flyany_framecrabwalkall,1.108185e+00,-2.577682e+00,49009
absangle2wall_flyany_framecrabwalkextreme,9.911385e-01,-3.616228e-01,1112
absangle2wall_flyany_framejump,1.691866e+00,-1.404233e-01,907
absangle2wall_flyany_framejumpstart,1.713729e+00,-2.782429e-01,325
absangle2wall_flyany_framemove,1.301208e+00,-1.427456e+00,252887
absangle2wall_flyany_framenearwall,1.398815e+00,2.567204e-01,357226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.405863e-01,-8.390257e-01,2566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731553e+00,1.060518e+00,202600
absangle2wall_flyany_frametouch,1.469901e+00,8.094355e-01,8484
absangle2wall_flyany_framewalk,1.316743e+00,-2.756362e+00,146065
absangle2wall_flyany_framewinggrooming,1.627499e+00,-2.210688e-01,32586
absangle2wall_flyfemale_framenearwall,1.417549e+00,6.012643e-01,178843
absangle2wall_flymale_framenearwall,1.374418e+00,-3.144999e-01,177984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581507e+00,-3.460411e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464523e+00,-1.276920e-01,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407593e+00,-9.677439e-01,1603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589567e+00,1.417137e+00,155728
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405235e+00,-9.609769e-01,1092
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593564e+00,8.936889e-01,63528
absanglefrom1to2_nose2ell_flyany_frametouch,7.740490e-01,2.289685e+00,8484
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540609e+00,-1.254541e+00,78113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579325e-01,-5.356973e-02,4467
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643129e+00,2.656127e+00,77279
absanglefrom1to2_nose2ell_flymale_frametouch,7.962611e-01,2.727865e+00,3970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468693e+00,-7.081565e-01,357209
absdangle2wall_flyfemale_framenearwall,1.511562e+00,-2.805906e-01,178835
absdangle2wall_flymale_framenearwall,1.419054e+00,-1.102921e+00,177975
absdtheta_flyany_frameany,1.300667e+00,-7.241712e-01,455468
absdtheta_flyany_framebackup,2.372136e+00,-3.275383e-01,1466
absdtheta_flyany_framebodyturn,5.505264e+00,-7.992385e-01,4041
absdtheta_flyany_framecrabwalkall,1.636364e+00,-1.101054e+00,49008
absdtheta_flyany_framecrabwalkextreme,1.762354e+00,-5.623638e-01,1112
absdtheta_flyany_framemove,2.023684e+00,-1.129622e-01,252868
absdtheta_flyany_framenearfly,1.392654e+00,-6.476140e-01,155721
absdtheta_flyany_framenearwall,1.464027e+00,-7.028603e-01,357209
absdtheta_flyany_framenotnearfly_notnearwall,7.233477e-01,-1.240947e+00,84281
absdtheta_flyany_framepivotcenter,6.356024e+00,-3.237120e-01,247
absdtheta_flyany_framepivottail,4.897991e+00,-1.332654e+00,9657
absdtheta_flyany_framerighting,9.121348e+00,7.995954e-02,2420
absdtheta_flyany_framestop,4.002989e-01,-7.519902e-01,202600
absdtheta_flyany_frametouch,1.745028e+00,7.778549e-01,8484
absdtheta_flyany_framewalk,1.657690e+00,-2.786127e-01,146062
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282129e-01,-2.865899e-01,32586
absdtheta_flyfemale_frameany,1.303028e+00,-4.609283e-01,237991
absdtheta_flymale_frameany,1.298731e+00,-9.031247e-01,216992
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.725603e+00,-5.180044e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301219e+00,-9.053500e-01,1466
absdv_cor_flyany_framebodyturn,2.904709e+00,-2.912772e-01,4041
absdv_cor_flyany_framecrabwalkall,5.902932e+00,4.709925e-01,49008
absdv_cor_flyany_framecrabwalkextreme,4.478632e+00,-1.287930e+00,1112
absdv_cor_flyany_framejump,1.844980e+01,2.478367e+00,907
absdv_cor_flyany_framemove,2.966236e+00,1.281050e-01,252868
absdv_cor_flyany_framenearfly,1.537512e+00,-1.011955e+00,155721
absdv_cor_flyany_framenearwall,2.034541e+00,-4.490752e-01,357209
absdv_cor_flyany_framenotnearfly_notnearwall,5.556076e-01,-1.544311e+00,84281
absdv_cor_flyany_framepivotcenter,4.978984e-02,-4.319509e-01,247
absdv_cor_flyany_framepivottail,2.374898e+00,-3.563153e-01,9657
absdv_cor_flyany_framerighting,5.706244e+00,-5.910901e-01,2420
absdv_cor_flyany_framestop,1.469515e-01,-2.089791e-01,202600
absdv_cor_flyany_frametouch,1.943248e+00,1.501604e+00,8484
absdv_cor_flyany_framewalk,3.565895e+00,2.414035e-01,146062
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330624e-01,-1.081529e+00,32586
absdv_cor_flyfemale_frameany,1.688419e+00,1.242180e-01,237991
absdv_cor_flymale_frameany,1.769015e+00,-1.030322e+00,216992
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633211e+00,5.675046e-01,155721
absphidiff_nose2ell_flyany_frametouch,1.627257e+00,2.203886e+00,8484
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627682e+00,5.980399e-02,78111
absphidiff_nose2ell_flyfemale_frametouch,1.577765e+00,-7.769766e-01,4467
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640717e+00,9.945556e-01,77274
absphidiff_nose2ell_flymale_frametouch,1.679982e+00,3.067972e+00,3970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.761516e-01,-8.596742e-01,455468
abssmoothdtheta_flyfemale_frameany,9.908658e-01,-7.365635e-01,237991
abssmoothdtheta_flymale_frameany,9.607505e-01,-8.874154e-01,216992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576306e+00,-6.766334e-01,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716637e+00,9.937292e-01,1603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645905e+00,9.456273e-01,155728
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647594e+00,9.976278e-01,1092
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557186e+00,3.628030e-01,63528
absthetadiff_nose2ell_flyany_frametouch,1.897124e+00,2.291419e+00,8484
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662162e+00,8.126438e-01,78113
absthetadiff_nose2ell_flyfemale_frametouch,1.805029e+00,-9.841743e-01,4467
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.635971e+00,1.091565e+00,77279
absthetadiff_nose2ell_flymale_frametouch,1.991960e+00,2.747711e+00,3970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.686014e-01,4.054458e-01,252887
absyaw_flyfemale_framemove,5.641857e-01,-7.316720e-02,131296
absyaw_flymale_framemove,5.764826e-01,7.398420e-01,121475
accmag_flyany_frameany,1.064548e+02,-5.991458e-01,455468
accmag_flyfemale_frameany,1.092191e+02,-2.312640e-01,237991
accmag_flymale_frameany,1.034984e+02,-9.961168e-01,216992
angle_biggest_wing_flyany_frameany,2.480332e-02,-2.353908e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.778714e-02,-1.858985e+00,238001
angle_biggest_wing_flymale_frameany,2.127494e-02,-2.084056e+00,217001
angle_smallest_wing_flyany_frameany,4.629964e-03,-2.270872e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.656192e-03,-1.581409e+00,238001
angle_smallest_wing_flymale_frameany,3.350878e-03,-2.024709e+00,217001
angleonclosestfly_flyany_framenearfly,-3.263197e-01,1.888432e+00,155728
angleonclosestfly_flyany_framestop_nearfly,-3.739782e-01,1.421967e-01,63528
angleonclosestfly_flyany_frametouch,-3.136037e-01,6.489321e-01,8484
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.969067e-01,1.899813e+00,78113
angleonclosestfly_flyfemale_frametouch,-2.053232e-01,3.131489e+00,4467
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.610511e-01,-2.047033e-01,77279
angleonclosestfly_flymale_frametouch,-4.144468e-01,-1.979537e+00,3970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.788644e-01,-1.697802e+00,455487
anglesub_flyfemale_frameany,1.787736e-01,-1.101397e+00,238001
anglesub_flymale_frameany,1.787781e-01,-1.601117e+00,217001
area_flyany_frameany,1.781035e+00,-5.221087e-01,455487
area_flyfemale_frameany,2.005699e+00,-8.314125e-01,238001
area_flymale_frameany,1.534619e+00,-8.358654e-01,217001
area_inmost_wing_flyany_frameany,8.712445e-01,-2.272739e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.990670e-01,4.660504e-01,32586
area_inmost_wing_flyfemale_frameany,9.107335e-01,-2.487221e-01,238001
area_inmost_wing_flymale_frameany,8.282135e-01,-3.156574e-01,217001
area_outmost_wing_flyany_frameany,9.192794e-01,-9.921428e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.251326e-01,-2.208165e+00,32586
area_outmost_wing_flyfemale_frameany,9.673742e-01,-1.082853e+00,238001
area_outmost_wing_flymale_frameany,8.666227e-01,-9.097521e-01,217001
arena_angle_flyany_frameany,-1.113738e-01,-1.347773e+00,455487
b_mm_flyany_frameany,2.231981e-01,1.179350e-01,455487
b_mm_flyfemale_frameany,2.373614e-01,-2.035445e-01,238001
b_mm_flymale_frameany,2.076469e-01,-1.452347e-01,217001
boutfreq_flyany_framebackup,7.859719e-04,-1.350379e+00,455487
boutfreq_flyany_framebodyturn,3.591760e-03,-1.413602e-01,455487
boutfreq_flyany_framecrabwalkall,1.069624e-02,-3.591015e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.827857e-04,-4.933480e-01,455487
boutfreq_flyany_framejump,7.135220e-04,-2.712145e-02,455487
boutfreq_flyany_framepivotcenter,2.261316e-04,2.302309e-01,455487
boutfreq_flyany_framepivottail,5.633531e-03,-5.258033e-01,455487
boutfreq_flyany_framerighting,3.842042e-04,1.853296e+00,455487
boutfreq_flyany_framestop,1.426166e-02,5.757277e-01,455487
boutfreq_flyany_frametouch,3.683969e-03,-1.660092e+00,455487
boutfreq_flyany_framewalk,1.785122e-02,-5.806674e-01,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.433105e+00,455487
boutfreq_flyany_framewingflick,2.854088e-05,-1.740230e+00,455487
boutfreq_flyany_framewinggrooming,1.431435e-03,-4.932903e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.608465e-06,-1.261355e+00,216992
boutfreq_flymale_framechase,1.935555e-04,-1.778249e+00,216992
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,216992
corfrac_maj_flyany_frameany,-8.650918e-02,1.212245e+00,455468
corfrac_maj_flyany_framebackup,-1.988244e-01,1.656335e+00,1466
corfrac_maj_flyany_framebodyturn,-7.391153e-01,-2.923490e-01,4041
corfrac_maj_flyany_framecrabwalkall,-2.762293e-01,1.633294e+00,49008
corfrac_maj_flyany_framecrabwalkextreme,-5.758085e-01,-1.471145e+00,1112
corfrac_maj_flyany_framepivotcenter,-1.080677e-01,-2.706392e-01,247
corfrac_maj_flyany_framepivottail,-6.945215e-01,-9.938771e-01,9657
corfrac_maj_flyfemale_frameany,-9.112495e-02,1.226764e+00,237991
corfrac_maj_flymale_frameany,-8.177716e-02,1.031333e+00,216992
da_flyany_frameany,1.140752e-06,1.381455e+00,455468
da_flyfemale_frameany,-4.703095e-05,2.525222e-01,237991
da_flymale_frameany,5.280972e-05,5.260897e-01,216992
dangle2wall_flyany_framenearwall,3.534708e-02,2.226706e-01,357209
dangle2wall_flyfemale_framenearwall,4.096367e-02,-3.959417e-01,178835
dangle2wall_flymale_framenearwall,2.933456e-02,9.704546e-01,177975
dangle_biggest_wing_flyany_frameany,-1.283313e-02,-1.379951e-01,455468
dangle_biggest_wing_flyfemale_frameany,-7.161665e-03,2.749201e-03,237991
dangle_biggest_wing_flymale_frameany,-1.862487e-02,-2.505572e-01,216992
dangle_smallest_wing_flyany_frameany,1.278245e-02,1.368516e-01,455468
dangle_smallest_wing_flyfemale_frameany,7.593941e-03,2.384972e-02,237991
dangle_smallest_wing_flymale_frameany,1.801277e-02,2.246067e-01,216992
danglesub_flyany_framemove,-2.379771e-02,-1.763082e+00,252868
danglesub_flyany_framenearfly,-8.640330e-02,4.979461e-01,155721
danglesub_flyfemale_framenearfly,-9.386226e-02,-1.263926e-01,78111
danglesub_flymale_framenearfly,-7.895662e-02,1.036535e+00,77274
darea_flyany_frameany,-4.036258e-05,-8.271759e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527828e-01,1.996611e+00,1466
darea_flyany_framebodyturn,-7.313465e-02,-1.055947e+00,4041
darea_flyany_framechase,4.396988e-02,7.156801e-01,249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.848512e-03,1.816788e+00,49008
darea_flyany_framecrabwalkextreme,-6.624311e-02,-1.053437e+00,1112
darea_flyany_framejump,-3.188287e-01,-1.920675e+00,907
darea_flyany_framepivotcenter,-4.983204e-02,-1.425205e+00,247
darea_flyany_framepivottail,-2.701656e-03,1.462335e+00,9657
darea_flyany_framerighting,1.387053e-03,-1.743273e-01,2420
darea_flyany_framestop,-1.414135e-02,-4.626386e-04,202600
darea_flyany_frametouch,-1.068066e-01,-1.592684e+00,8484
darea_flyany_framewalk,2.326300e-02,-1.055489e+00,146062
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154389e-02,-2.014429e-01,32586
darea_flyfemale_frameany,-2.320893e-04,1.076759e-01,237991
darea_flymale_frameany,1.481955e-04,-3.552980e-01,216992
darea_inmost_wing_flyany_frameany,8.407771e-02,-1.033977e+00,455468
darea_inmost_wing_flyfemale_frameany,8.581761e-02,-1.026258e+00,237991
darea_inmost_wing_flymale_frameany,8.154229e-02,-7.523772e-01,216992
darea_outmost_wing_flyany_frameany,-8.398354e-02,1.032024e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.407134e-02,1.079756e+00,237991
darea_outmost_wing_flymale_frameany,-8.296682e-02,7.037888e-01,216992
db_flyany_frameany,-5.419303e-06,-2.711967e+00,455468
db_flyfemale_frameany,-1.163425e-05,-7.478407e-02,237991
db_flymale_frameany,-1.006102e-06,-1.347504e+00,216992
dcenter_flyany_frameany,1.148965e+01,9.902965e-01,455487
dcenter_flyany_framebackupstart,7.312962e+00,-2.286639e+00,358
dcenter_flyany_framebodyturn,1.169671e+01,1.736903e+00,4041
dcenter_flyany_framebodyturnstart,1.167639e+01,2.045781e+00,1636
dcenter_flyany_framecrabwalkallstart,1.223888e+01,2.342473e+00,4871
dcenter_flyany_framecrabwalkextreme,9.016921e+00,1.794487e+00,1112
dcenter_flyany_framecrabwalkextremestart,8.798004e+00,1.324664e+00,311
dcenter_flyany_framejumpstart,1.049347e+01,-1.209506e+00,325
dcenter_flyany_framemove,1.155157e+01,1.344025e+00,252887
dcenter_flyany_framenearwall,1.068274e+01,7.921186e-01,357226
dcenter_flyany_framepivotcenter,8.666050e+00,-2.780215e-01,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045031e+01,1.043952e+00,2566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133460e+01,3.989437e-01,202600
dcenter_flyany_frametouch,2.898387e+00,-1.698431e+00,8484
dcenter_flyany_framewalk,1.279237e+01,1.887172e+00,146065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430981e+01,1.264910e+00,32586
dcenter_flyfemale_frameany,1.190849e+01,2.104915e+00,238001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103901e+01,-2.091318e-01,217001
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453755e-01,-1.129857e+00,252868
ddcenter_flyany_framenearfly,4.110911e-01,-3.426757e-01,155721
ddcenter_flyfemale_framenearfly,4.137415e-01,1.419782e-02,78111
ddcenter_flymale_framenearfly,4.105707e-01,-6.339963e-01,77274
ddell2nose_flyany_framenearfly,1.156300e+00,-3.066984e-01,155721
ddell2nose_flyfemale_framenearfly,1.121588e+00,-2.247670e-01,78111
ddell2nose_flymale_framenearfly,1.204854e+00,-3.150176e-01,77274
ddist2wall_flyany_framenearwall,1.839527e-02,-7.699016e-01,357209
ddist2wall_flyfemale_framenearwall,2.156334e-02,-5.831641e-01,178835
ddist2wall_flymale_framenearwall,1.521849e-02,-5.925209e-01,177975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.167423e+00,-3.135483e-01,155721
ddnose2ell_flyfemale_framenearfly,1.243731e+00,1.874328e-01,78111
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.094471e+00,-7.710374e-01,77274
decc_flyany_frameany,-1.218446e-05,-3.398069e+00,455468
decc_flyfemale_frameany,8.600361e-06,-2.911066e-01,237991
decc_flymale_frameany,-3.852568e-05,-2.788452e+00,216992
dell2nose_flyany_frameany,1.061628e+01,1.123659e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100967e+01,2.353883e+00,238001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019442e+01,-2.046182e-01,217001
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151801e+01,-5.808248e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.056313e+00,8.466354e-02,358
dist2wall_flyany_framebodyturnstart,7.708325e+00,-2.854794e-01,1636
dist2wall_flyany_framecrabwalkall,6.629502e+00,-1.030761e+00,49009
dist2wall_flyany_framecrabwalkextreme,7.590581e+00,-4.637905e-01,1112
dist2wall_flyany_framejump,1.652070e+01,-2.302337e+00,907
dist2wall_flyany_framejumpstart,1.487136e+01,-2.320261e+00,325
dist2wall_flyany_framemove,8.940938e+00,-7.350490e-01,252887
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.723937e+00,1.608811e-01,2566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465322e+01,-8.088550e-01,202600
dist2wall_flyany_frametouch,8.570866e+00,-8.582082e-01,8484
dist2wall_flyany_framewalk,8.817121e+00,-6.783985e-01,146065
dist2wall_flyany_framewinggrooming,1.937905e+01,-6.532589e-01,32586
dist2wall_flyfemale_frameany,1.217386e+01,-5.616146e-01,238001
dist2wall_flymale_frameany,1.079751e+01,-6.101508e-01,217001
dmax_wing_angle_flyany_frameany,3.433271e-03,-4.276604e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.747871e-03,-1.042998e-02,237991
dmax_wing_angle_flymale_frameany,3.128608e-03,-4.909351e-01,216992
dmax_wing_area_flyany_frameany,-2.855961e-01,2.158825e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.701335e-01,2.239380e+00,237991
dmax_wing_area_flymale_frameany,-3.016155e-01,1.275715e+00,216992
dmin_wing_angle_flyany_frameany,-3.483957e-03,4.256669e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.315595e-03,5.682102e-02,237991
dmin_wing_angle_flymale_frameany,-3.740712e-03,4.561994e-01,216992
dmin_wing_area_flyany_frameany,2.856903e-01,-2.159585e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.718798e-01,-2.214518e+00,237991
dmin_wing_area_flymale_frameany,3.001909e-01,-1.296117e+00,216992
dnose2ell_angle_30tomin30_flyany_frameany,1.114527e+01,9.806564e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158696e+01,2.034517e+00,238001
dnose2ell_angle_30tomin30_flymale_frameany,1.066973e+01,-1.532221e-01,217001
dnose2ell_angle_min20to20_flyany_frameany,4.219881e+01,1.163655e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.299415e+01,2.184484e+00,238001
dnose2ell_angle_min20to20_flymale_frameany,4.136405e+01,-1.326498e-01,217001
dnose2ell_angle_min30to30_flyany_frameany,3.401010e+01,1.178857e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.477317e+01,2.231262e+00,238001
dnose2ell_angle_min30to30_flymale_frameany,3.320300e+01,-1.425622e-01,217001
dnose2ell_flyany_frameany,1.061318e+01,1.117026e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.524470e+00,-2.074855e+00,358
dnose2ell_flyany_framebodyturn,1.083824e+01,1.837996e+00,4041
dnose2ell_flyany_framebodyturnstart,1.083177e+01,2.154628e+00,1636
dnose2ell_flyany_framecrabwalkallstart,1.133717e+01,2.331693e+00,4871
dnose2ell_flyany_framecrabwalkextreme,7.956892e+00,1.670124e+00,1112
dnose2ell_flyany_framecrabwalkextremestart,7.645644e+00,1.133570e+00,311
dnose2ell_flyany_framejumpstart,9.831957e+00,-1.074907e+00,325
dnose2ell_flyany_framenearwall,9.772457e+00,9.538335e-01,357226
dnose2ell_flyany_framepivotcenter,7.899629e+00,-2.363307e-01,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.574576e+00,1.057242e+00,2566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046865e+01,4.861062e-01,202600
dnose2ell_flyany_frametouch,1.144422e+00,1.333100e+00,8484
dnose2ell_flyany_framewalk,1.192212e+01,1.996638e+00,146065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344211e+01,1.237480e+00,32586
dnose2ell_flyfemale_frameany,1.101401e+01,2.116153e+00,238001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018194e+01,2.051842e-02,217001
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148290e+01,1.020503e+00,455487
dnose2tail_flyany_framemove,1.155707e+01,1.419546e+00,252887
dnose2tail_flyfemale_frameany,1.184301e+01,1.887137e+00,238001
dnose2tail_flymale_frameany,1.109543e+01,5.418031e-02,217001
dnwingsdetected_flyany_frameany,-6.658408e-05,-6.490394e-01,455468
dnwingsdetected_flyfemale_frameany,1.019431e-03,2.510491e+00,237991
dnwingsdetected_flymale_frameany,-1.118084e-03,-2.693443e+00,216992
dphi_flyany_framemove,-5.003909e-02,-1.475674e+00,252868
dphi_flyfemale_framemove,-1.149734e-02,-4.623191e-01,131286
dphi_flymale_framemove,-8.413465e-02,-1.700796e+00,121466
dtheta_flyany_frameany,1.777836e-02,2.413415e+00,455468
dtheta_flyfemale_frameany,4.413054e-02,4.469796e+00,237991
dtheta_flymale_frameany,-1.071619e-02,-8.980995e-01,216992
du_cor_flyany_frameany,5.549862e+00,-1.170305e+00,455468
du_cor_flyfemale_frameany,5.800644e+00,-3.267678e-01,237991
du_cor_flymale_frameany,5.284317e+00,-1.767852e+00,216992
du_ctr_flyany_frameany,5.920421e+00,-1.156338e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.020487e+00,1.009531e+00,1466
du_ctr_flyany_framebodyturn,5.454818e+00,-4.062681e-01,4041
du_ctr_flyany_framecrabwalkall,1.175558e+01,1.506933e-02,49008
du_ctr_flyany_framecrabwalkextreme,8.130717e-01,-2.271681e+00,1112
du_ctr_flyany_framejump,3.513046e+01,5.815494e-01,907
du_ctr_flyany_framemove,1.045733e+01,-9.085307e-01,252868
du_ctr_flyany_framenearfly,5.158103e+00,-1.275805e+00,155721
du_ctr_flyany_framenearwall,6.675888e+00,-1.167695e+00,357209
du_ctr_flyany_framenotnearfly_notnearwall,3.174393e+00,-1.509130e+00,84281
du_ctr_flyany_framepivotcenter,5.205286e-01,-1.159522e-01,247
du_ctr_flyany_framerighting,5.850621e+00,2.040002e+00,2420
du_ctr_flyany_framestop,1.099927e-01,9.240385e-02,202600
du_ctr_flyany_frametouch,2.439319e+00,7.808465e-01,8484
du_ctr_flyany_framewalk,1.534822e+01,-1.187576e+00,146062
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.119100e-01,-1.263215e+00,32586
