field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331582e-01,-9.957473e-01,455488
a_mm_flyfemale_frameany,6.694827e-01,-1.508959e+00,220714
a_mm_flymale_frameany,5.990079e-01,-1.231560e-01,233792
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.644185e-01,2.147249e+00,590
absangle2wall_flyany_framebodyturnstart,9.884341e-01,-3.788329e+00,1903
absangle2wall_flyany_framecrabwalkall,1.060325e+00,-4.202643e+00,51850
absangle2wall_flyany_framecrabwalkextreme,1.016019e+00,6.120785e-01,1119
absangle2wall_flyany_framejump,1.538226e+00,-2.053735e+00,2153
absangle2wall_flyany_framejumpstart,1.541199e+00,-2.141269e+00,827
absangle2wall_flyany_framemove,1.239937e+00,-4.020219e+00,278968
absangle2wall_flyany_framenearwall,1.219230e+00,-5.970511e+00,319794
absangle2wall_flyany_framepivotcenterstart,1.653396e+00,-3.074614e-01,211
absangle2wall_flyany_framepivottailstart,7.222488e-01,-5.537269e+00,3461
absangle2wall_flyany_framerightingstart,2.054920e+00,3.576693e-01,750
absangle2wall_flyany_framestop,1.459300e+00,-4.608261e+00,176520
absangle2wall_flyany_frametouch,1.334125e+00,-2.844197e+00,15571
absangle2wall_flyany_framewalk,1.240318e+00,-6.742580e+00,126204
absangle2wall_flyany_framewinggrooming,1.403988e+00,-2.588915e+00,49591
absangle2wall_flyfemale_framenearwall,1.250108e+00,-4.733026e+00,145706
absangle2wall_flymale_framenearwall,1.189310e+00,-6.263975e+00,173504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576084e+00,-1.882474e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629577e+00,2.527562e+00,684
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757556e+00,6.605068e+00,1704
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.525566e+00,-2.180246e+00,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627531e+00,1.765925e+00,131528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527623e+00,1.033947e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.628069e+00,NaN,264
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652017e+00,1.463626e+00,33245
absanglefrom1to2_nose2ell_flyany_frametouch,9.034429e-01,6.111279e+00,15571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611454e+00,-1.880278e-01,58111
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.821273e-01,4.773332e+00,6135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637462e+00,1.628806e+00,73314
absanglefrom1to2_nose2ell_flymale_frametouch,9.084534e-01,4.433903e+00,9421
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.093005e+00,6.590608e+00,319782
absdangle2wall_flyfemale_framenearwall,2.109254e+00,6.381243e+00,145701
absdangle2wall_flymale_framenearwall,2.080609e+00,5.906372e+00,173497
absdtheta_flyany_frameany,1.772325e+00,5.307356e+00,455468
absdtheta_flyany_framebackup,2.388639e+00,-9.051065e-01,2274
absdtheta_flyany_framebodyturn,5.841009e+00,7.876318e-01,4779
absdtheta_flyany_framecrabwalkall,1.865687e+00,1.512376e+00,51849
absdtheta_flyany_framecrabwalkextreme,2.026289e+00,2.200171e+00,1119
absdtheta_flyany_framemove,2.599736e+00,5.875789e+00,278948
absdtheta_flyany_framenearfly,2.130964e+00,7.271252e+00,131523
absdtheta_flyany_framenearwall,2.092357e+00,6.716565e+00,319782
absdtheta_flyany_framenotnearfly_notnearwall,1.059574e+00,3.290675e+00,121256
absdtheta_flyany_framepivotcenter,6.186099e+00,2.296774e-01,645
absdtheta_flyany_framepivottail,5.479969e+00,9.246115e-01,12997
absdtheta_flyany_framerighting,9.025651e+00,3.093073e-01,9258
absdtheta_flyany_framestop,4.604630e-01,2.980743e+00,176520
absdtheta_flyany_frametouch,2.274366e+00,6.298234e+00,15571
absdtheta_flyany_framewalk,1.851447e+00,2.199933e+00,126204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.245983e-01,-1.745220e+00,49590
absdtheta_flyfemale_frameany,1.730261e+00,4.538693e+00,220705
absdtheta_flymale_frameany,1.815510e+00,5.418124e+00,233781
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.905629e+00,1.916636e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288804e+00,-9.679380e-01,2274
absdv_cor_flyany_framebodyturn,2.854898e+00,-4.432750e-01,4779
absdv_cor_flyany_framecrabwalkall,5.931325e+00,1.085679e+00,51849
absdv_cor_flyany_framecrabwalkextreme,5.486224e+00,3.592953e+00,1119
absdv_cor_flyany_framejump,1.746335e+01,1.631840e+00,2153
absdv_cor_flyany_framemove,3.020841e+00,1.149595e+00,278948
absdv_cor_flyany_framenearfly,2.089714e+00,3.545720e+00,131523
absdv_cor_flyany_framenearwall,2.401537e+00,3.063508e+00,319782
absdv_cor_flyany_framenotnearfly_notnearwall,7.414921e-01,9.534828e-01,121256
absdv_cor_flyany_framepivotcenter,5.747271e-02,-6.864884e-02,645
absdv_cor_flyany_framepivottail,2.231164e+00,-9.301716e-01,12997
absdv_cor_flyany_framerighting,5.874346e+00,-4.639803e-01,9258
absdv_cor_flyany_framestop,1.343832e-01,1.671018e-01,176520
absdv_cor_flyany_frametouch,1.806230e+00,3.755479e-01,15571
absdv_cor_flyany_framewalk,3.721839e+00,1.536449e+00,126204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152977e-01,-8.559842e-01,49590
absdv_cor_flyfemale_frameany,1.710444e+00,1.437424e+00,220705
absdv_cor_flymale_frameany,2.096381e+00,2.090049e+00,233781
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505251e+00,-2.667258e+00,131523
absphidiff_nose2ell_flyany_frametouch,1.483376e+00,-3.068678e+00,15571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509448e+00,-2.954730e+00,58108
absphidiff_nose2ell_flyfemale_frametouch,1.508273e+00,-4.077039e+00,6135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.500826e+00,-2.370095e+00,73312
absphidiff_nose2ell_flymale_frametouch,1.471543e+00,-1.460671e+00,9421
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.382953e+00,5.180853e+00,455468
abssmoothdtheta_flyfemale_frameany,1.363747e+00,4.363220e+00,220705
abssmoothdtheta_flymale_frameany,1.404357e+00,5.328891e+00,233781
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463280e+00,-1.678371e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.249110e+00,-7.656565e+00,1704
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.409190e+00,-3.190861e+00,131528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.380063e+00,-4.909162e+00,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416269e+00,-2.368503e+00,33245
absthetadiff_nose2ell_flyany_frametouch,1.695067e+00,-9.009436e-01,15571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.446655e+00,-3.063205e+00,58111
absthetadiff_nose2ell_flyfemale_frametouch,1.717317e+00,-2.338357e+00,6135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.379184e+00,-3.096559e+00,73314
absthetadiff_nose2ell_flymale_frametouch,1.682050e+00,-3.822112e-02,9421
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.301141e-01,4.921527e+00,278968
absyaw_flyfemale_framemove,7.124809e-01,4.241819e+00,127173
absyaw_flymale_framemove,7.469473e-01,4.567657e+00,151611
accmag_flyany_frameany,1.255274e+02,2.967453e+00,455468
accmag_flyfemale_frameany,1.218714e+02,2.273544e+00,220705
accmag_flymale_frameany,1.292662e+02,3.450199e+00,233781
angle_biggest_wing_flyany_frameany,5.821268e-02,2.065765e+00,455488
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.984940e-02,3.271318e+00,220714
angle_biggest_wing_flymale_frameany,4.691889e-02,5.744350e-01,233792
angle_smallest_wing_flyany_frameany,2.597470e-02,2.904404e+00,455488
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.250371e-02,4.427392e+00,220714
angle_smallest_wing_flymale_frameany,1.979584e-02,8.894935e-01,233792
angleonclosestfly_flyany_framenearfly,-3.136905e-01,1.231419e+00,131528
angleonclosestfly_flyany_framestop_nearfly,-2.418287e-01,2.259913e+00,33245
angleonclosestfly_flyany_frametouch,-3.057687e-01,5.534243e-01,15571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.837702e-01,1.390534e+00,58111
angleonclosestfly_flyfemale_frametouch,-2.081782e-01,2.827340e+00,6135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.398915e-01,-2.769920e-01,73314
angleonclosestfly_flymale_frametouch,-3.821979e-01,-1.617534e+00,9421
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760771e-01,-1.426977e+00,455488
anglesub_flyfemale_frameany,1.678436e-01,-2.009446e+00,220714
anglesub_flymale_frameany,1.840028e-01,-7.416193e-01,233792
area_flyany_frameany,1.779111e+00,-1.437816e+00,455488
area_flyfemale_frameany,1.981992e+00,-1.770493e+00,220714
area_flymale_frameany,1.587644e+00,-6.929321e-01,233792
area_inmost_wing_flyany_frameany,7.869864e-01,-2.160199e+00,455488
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.542876e-01,-1.246215e+00,49591
area_inmost_wing_flyfemale_frameany,8.275909e-01,-2.010607e+00,220714
area_inmost_wing_flymale_frameany,7.483980e-01,-1.945283e+00,233792
area_outmost_wing_flyany_frameany,8.577056e-01,-1.891301e+00,455488
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.855203e-01,-1.796082e+00,49591
area_outmost_wing_flyfemale_frameany,9.183447e-01,-1.605842e+00,220714
area_outmost_wing_flymale_frameany,7.998939e-01,-1.879001e+00,233792
arena_angle_flyany_frameany,-3.102870e-01,-3.621396e+00,455488
b_mm_flyany_frameany,2.228888e-01,-1.578650e+00,455488
b_mm_flyfemale_frameany,2.355577e-01,-1.855759e+00,220714
b_mm_flymale_frameany,2.108807e-01,-1.016016e+00,233792
boutfreq_flyany_framebackup,1.328246e-03,1.154665e+00,455488
boutfreq_flyany_framebodyturn,4.177937e-03,6.893018e-01,455488
boutfreq_flyany_framecrabwalkall,1.126045e-02,8.281987e-01,455488
boutfreq_flyany_framecrabwalkextreme,7.574294e-04,6.650380e-01,455488
boutfreq_flyany_framejump,1.824417e-03,5.748521e+00,455488
boutfreq_flyany_framepivotcenter,4.632394e-04,3.524341e+00,455488
boutfreq_flyany_framepivottail,7.600639e-03,1.081669e+00,455488
boutfreq_flyany_framerighting,1.648781e-03,1.609794e+01,455488
boutfreq_flyany_framestop,1.171491e-02,-1.665862e+00,455488
boutfreq_flyany_frametouch,5.960640e-03,2.839524e+00,455488
boutfreq_flyany_framewalk,1.928920e-02,7.676431e-01,455488
boutfreq_flyany_framewingextension,3.732261e-05,-7.587054e-01,455488
boutfreq_flyany_framewingflick,2.041766e-04,1.443403e+00,455488
boutfreq_flyany_framewinggrooming,1.883694e-03,1.509296e+00,455488
boutfreq_flymale_frameattemptedcopulation,8.555015e-06,-6.854618e-01,233781
boutfreq_flymale_framechase,2.652055e-04,-8.841489e-01,233781
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,233781
corfrac_maj_flyany_frameany,-1.019549e-01,-5.827154e-01,455468
corfrac_maj_flyany_framebackup,-2.214145e-01,-1.279408e-02,2274
corfrac_maj_flyany_framebodyturn,-7.237024e-01,2.545232e+00,4779
corfrac_maj_flyany_framecrabwalkall,-3.236423e-01,-7.464667e-01,51849
corfrac_maj_flyany_framecrabwalkextreme,-5.898267e-01,-1.167850e+00,1119
corfrac_maj_flyany_framepivotcenter,-9.930649e-02,4.311972e-01,645
corfrac_maj_flyany_framepivottail,-6.845556e-01,-9.710613e-02,12997
corfrac_maj_flyfemale_frameany,-7.939563e-02,1.076054e+00,220705
corfrac_maj_flymale_frameany,-1.237168e-01,-2.379669e+00,233781
da_flyany_frameany,-1.850090e-05,-1.496471e+00,455468
da_flyfemale_frameany,-3.243665e-04,-7.356320e+00,220705
da_flymale_frameany,2.488642e-04,6.269236e+00,233781
dangle2wall_flyany_framenearwall,4.275882e-02,2.371547e+00,319782
dangle2wall_flyfemale_framenearwall,4.422386e-02,1.232989e+00,145701
dangle2wall_flymale_framenearwall,3.930045e-02,3.092726e+00,173497
dangle_biggest_wing_flyany_frameany,-4.511648e-02,-2.802294e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.866763e-02,-2.464914e+00,220705
dangle_biggest_wing_flymale_frameany,-5.014014e-02,-2.317416e+00,233781
dangle_smallest_wing_flyany_frameany,4.499563e-02,2.795092e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.971547e-02,2.530428e+00,220705
dangle_smallest_wing_flymale_frameany,4.866560e-02,2.231969e+00,233781
danglesub_flyany_framemove,2.979433e-03,7.254938e+00,278948
danglesub_flyany_framenearfly,-9.397561e-02,-6.403471e-01,131523
danglesub_flyfemale_framenearfly,-1.052399e-01,-1.844020e+00,58108
danglesub_flymale_framenearfly,-8.393627e-02,4.327877e-01,73312
darea_flyany_frameany,-8.648954e-05,-2.255533e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.274042e-01,-1.613699e+00,2274
darea_flyany_framebodyturn,-3.894495e-02,4.119464e-01,4779
darea_flyany_framechase,4.769261e-03,-6.640433e-01,334
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.085828e-02,-2.484964e+00,51849
darea_flyany_framecrabwalkextreme,5.701704e-02,3.798945e+00,1119
darea_flyany_framejump,-1.472988e-02,4.404609e-01,2153
darea_flyany_framepivotcenter,4.495574e-02,2.192060e-01,645
darea_flyany_framepivottail,-6.124171e-04,2.330817e+00,12997
darea_flyany_framerighting,2.612712e-02,2.553101e-01,9258
darea_flyany_framestop,-1.079738e-02,7.232552e-01,176520
darea_flyany_frametouch,-1.309127e-01,-3.561383e+00,15571
darea_flyany_framewalk,3.609970e-02,1.452653e+00,126204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.800387e-03,1.215328e+00,49590
darea_flyfemale_frameany,-1.459871e-03,-6.696188e+00,220705
darea_flymale_frameany,1.093324e-03,5.308973e+00,233781
darea_inmost_wing_flyany_frameany,1.738509e-01,4.619266e+00,455468
darea_inmost_wing_flyfemale_frameany,1.971491e-01,4.746163e+00,220705
darea_inmost_wing_flymale_frameany,1.512495e-01,3.207902e+00,233781
darea_outmost_wing_flyany_frameany,-1.735587e-01,-4.607729e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.929748e-01,-4.606884e+00,220705
darea_outmost_wing_flymale_frameany,-1.542948e-01,-3.333306e+00,233781
db_flyany_frameany,-3.949444e-06,-1.660738e+00,455468
db_flyfemale_frameany,-6.490541e-05,-4.717932e+00,220705
db_flymale_frameany,4.695532e-05,3.158064e+00,233781
dcenter_flyany_frameany,1.259146e+01,3.821072e+00,455488
dcenter_flyany_framebackupstart,8.598389e+00,-1.031055e+00,605
dcenter_flyany_framebodyturn,1.139338e+01,-5.199467e-02,4779
dcenter_flyany_framebodyturnstart,1.131903e+01,1.829611e-02,1903
dcenter_flyany_framecrabwalkallstart,1.198761e+01,1.335493e+00,5128
dcenter_flyany_framecrabwalkextreme,9.166984e+00,1.472707e+00,1119
dcenter_flyany_framecrabwalkextremestart,9.280339e+00,1.680141e+00,345
dcenter_flyany_framejumpstart,1.132779e+01,-3.967073e-01,831
dcenter_flyany_framemove,1.172248e+01,1.614383e+00,278968
dcenter_flyany_framenearwall,1.131259e+01,2.681640e+00,319794
dcenter_flyany_framepivotcenter,1.174957e+01,1.717792e+00,645
dcenter_flyany_framepivotcenterstart,1.166642e+01,1.279106e+00,211
dcenter_flyany_framepivottailstart,1.008928e+01,-9.947316e-01,3461
dcenter_flyany_framerightingstart,1.121854e+01,7.285369e-02,750
dcenter_flyany_framestop,1.384700e+01,5.085188e+00,176520
dcenter_flyany_frametouch,2.688349e+00,-7.278527e+00,15571
dcenter_flyany_framewalk,1.265559e+01,1.533662e+00,126204
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.556388e+01,3.297301e+00,49591
dcenter_flyfemale_frameany,1.324125e+01,5.891911e+00,220714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197169e+01,1.496687e+00,233792
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.129260e-02,-6.860227e+00,278948
ddcenter_flyany_framenearfly,5.227487e-01,1.925075e+00,131523
ddcenter_flyfemale_framenearfly,5.617725e-01,2.915247e+00,58108
ddcenter_flymale_framenearfly,4.836273e-01,9.413061e-01,73312
ddell2nose_flyany_framenearfly,1.171118e+00,4.491690e-01,131523
ddell2nose_flyfemale_framenearfly,1.237799e+00,1.135878e+00,58108
ddell2nose_flymale_framenearfly,1.103315e+00,-2.685984e-01,73312
ddist2wall_flyany_framenearwall,4.619156e-02,6.839698e+00,319782
ddist2wall_flyfemale_framenearwall,3.253089e-02,2.712020e+00,145701
ddist2wall_flymale_framenearwall,6.226778e-02,9.250763e+00,173497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.202263e+00,5.767293e-01,131523
ddnose2ell_flyfemale_framenearfly,1.308400e+00,1.403258e+00,58108
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.102910e+00,-2.299029e-01,73312
decc_flyany_frameany,5.240500e-06,2.246373e-01,455468
decc_flyfemale_frameany,8.076095e-05,4.801692e+00,220705
decc_flymale_frameany,-6.344543e-05,-4.604213e+00,233781
dell2nose_flyany_frameany,1.175618e+01,3.980546e+00,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.237541e+01,6.056294e+00,220714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116593e+01,1.596857e+00,233792
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.357065e+01,1.733179e+00,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.110981e+00,1.274350e+00,605
dist2wall_flyany_framebodyturnstart,8.073685e+00,1.265856e+00,1903
dist2wall_flyany_framecrabwalkall,6.293347e+00,-1.568026e+00,51850
dist2wall_flyany_framecrabwalkextreme,8.186901e+00,6.756743e-01,1119
dist2wall_flyany_framejump,1.903486e+01,3.693956e-01,2153
dist2wall_flyany_framejumpstart,1.748306e+01,4.160528e-01,827
dist2wall_flyany_framemove,9.812738e+00,1.279492e+00,278968
dist2wall_flyany_framepivotcenterstart,1.763292e+01,7.961830e-01,211
dist2wall_flyany_framepivottailstart,6.357741e+00,1.656565e-02,3461
dist2wall_flyany_framerightingstart,1.194245e+01,-6.078612e-01,750
dist2wall_flyany_framestop,1.933410e+01,3.015346e+00,176520
dist2wall_flyany_frametouch,8.450364e+00,-7.453310e-01,15571
dist2wall_flyany_framewalk,9.500990e+00,9.339405e-01,126204
dist2wall_flyany_framewinggrooming,2.461461e+01,3.011057e+00,49591
dist2wall_flyfemale_frameany,1.458907e+01,2.231562e+00,220714
dist2wall_flymale_frameany,1.260106e+01,1.049887e+00,233792
dmax_wing_angle_flyany_frameany,7.446890e-03,5.077147e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.911737e-02,2.377046e+00,220705
dmax_wing_angle_flymale_frameany,-3.059365e-03,-7.926114e-01,233781
dmax_wing_area_flyany_frameany,-4.308665e-01,-3.282708e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.056841e-01,-2.042350e+00,220705
dmax_wing_area_flymale_frameany,-4.543427e-01,-3.220564e+00,233781
dmin_wing_angle_flyany_frameany,-7.567739e-03,-5.215860e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.806953e-02,-2.248510e+00,220705
dmin_wing_angle_flymale_frameany,1.584827e-03,6.799988e-01,233781
dmin_wing_area_flyany_frameany,4.311587e-01,3.287500e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.098583e-01,2.111887e+00,220705
dmin_wing_area_flymale_frameany,4.512974e-01,3.168134e+00,233781
dnose2ell_angle_30tomin30_flyany_frameany,1.221167e+01,3.613695e+00,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291996e+01,5.760333e+00,220714
dnose2ell_angle_30tomin30_flymale_frameany,1.153709e+01,1.287348e+00,233792
dnose2ell_angle_min20to20_flyany_frameany,5.126327e+01,6.644334e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,5.204939e+01,7.142685e+00,220714
dnose2ell_angle_min20to20_flymale_frameany,5.057431e+01,3.835514e+00,233792
dnose2ell_angle_min30to30_flyany_frameany,4.088616e+01,6.460893e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,4.163600e+01,7.094290e+00,220714
dnose2ell_angle_min30to30_flymale_frameany,4.021472e+01,3.727417e+00,233792
dnose2ell_flyany_frameany,1.175379e+01,3.945907e+00,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.798064e+00,-1.058966e+00,605
dnose2ell_flyany_framebodyturn,1.062993e+01,2.654662e-01,4779
dnose2ell_flyany_framebodyturnstart,1.056639e+01,3.357467e-01,1903
dnose2ell_flyany_framecrabwalkallstart,1.125652e+01,1.680589e+00,5128
dnose2ell_flyany_framecrabwalkextreme,8.564790e+00,2.131758e+00,1119
dnose2ell_flyany_framecrabwalkextremestart,8.632632e+00,2.333943e+00,345
dnose2ell_flyany_framejumpstart,1.037857e+01,-6.580051e-01,831
dnose2ell_flyany_framenearwall,1.047392e+01,2.943465e+00,319794
dnose2ell_flyany_framepivotcenter,1.091450e+01,1.666333e+00,645
dnose2ell_flyany_framepivotcenterstart,1.079700e+01,1.256032e+00,211
dnose2ell_flyany_framepivottailstart,9.311977e+00,-8.144592e-01,3461
dnose2ell_flyany_framerightingstart,1.030815e+01,6.129722e-02,750
dnose2ell_flyany_framestop,1.301908e+01,5.190260e+00,176520
dnose2ell_flyany_frametouch,1.019419e+00,-2.751722e+00,15571
dnose2ell_flyany_framewalk,1.183735e+01,1.721794e+00,126204
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471622e+01,3.328531e+00,49591
dnose2ell_flyfemale_frameany,1.237202e+01,5.936460e+00,220714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116338e+01,1.698846e+00,233792
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261043e+01,3.860388e+00,455488
dnose2tail_flyany_framemove,1.180478e+01,1.823248e+00,278968
dnose2tail_flyfemale_frameany,1.321108e+01,5.816885e+00,220714
dnose2tail_flymale_frameany,1.203597e+01,1.625032e+00,233792
dnwingsdetected_flyany_frameany,-1.331027e-04,-1.759282e+00,455468
dnwingsdetected_flyfemale_frameany,1.373418e-03,3.648830e+00,220705
dnwingsdetected_flymale_frameany,-1.815238e-03,-5.032672e+00,233781
dphi_flyany_framemove,-2.047283e-01,-4.980823e+00,278948
dphi_flyfemale_framemove,-2.245312e-01,-4.068467e+00,127164
dphi_flymale_framemove,-1.710167e-01,-3.148999e+00,151600
dtheta_flyany_frameany,1.788013e-02,2.459902e+00,455468
dtheta_flyfemale_frameany,2.867587e-02,2.995260e+00,220705
dtheta_flymale_frameany,7.689370e-03,8.349999e-01,233781
du_cor_flyany_frameany,4.981183e+00,-5.812443e-01,455468
du_cor_flyfemale_frameany,4.987167e+00,3.310957e-03,220705
du_cor_flymale_frameany,4.993686e+00,-9.921345e-01,233781
du_ctr_flyany_frameany,5.354647e+00,-5.034186e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.377979e+00,8.892655e-01,2274
du_ctr_flyany_framebodyturn,5.488157e+00,4.941486e-01,4779
du_ctr_flyany_framecrabwalkall,1.086144e+01,-1.930829e-01,51849
du_ctr_flyany_framecrabwalkextreme,1.040716e+00,3.065300e-01,1119
du_ctr_flyany_framejump,3.177993e+01,-8.878030e-02,2153
du_ctr_flyany_framemove,8.702134e+00,-1.836168e+00,278948
du_ctr_flyany_framenearfly,5.511774e+00,4.579655e-01,131523
du_ctr_flyany_framenearwall,6.418480e+00,-1.307935e-01,319782
du_ctr_flyany_framenotnearfly_notnearwall,3.044466e+00,-4.212213e-01,121256
du_ctr_flyany_framepivotcenter,4.434052e-01,6.876665e-01,645
du_ctr_flyany_framerighting,4.934528e+00,1.359067e+00,9258
du_ctr_flyany_framestop,9.196501e-02,-1.974402e-01,176520
du_ctr_flyany_frametouch,1.916038e+00,-1.261338e+00,15571
du_ctr_flyany_framewalk,1.496050e+01,-5.805693e-01,126204
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
