field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331079e-01,-4.019214e-01,479398
a_mm_flyfemale_frameany,6.909438e-01,1.295560e+00,239734
a_mm_flymale_frameany,5.750880e-01,-2.575763e+00,239381
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.264735e-01,1.355316e+00,541
absangle2wall_flyany_framebodyturnstart,1.061421e+00,-1.141775e+00,610
absangle2wall_flyany_framecrabwalkall,1.040323e+00,-5.291917e+00,19808
absangle2wall_flyany_framecrabwalkextreme,7.154513e-01,-4.292786e+00,346
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.168373e+00,-7.606749e+00,169748
absangle2wall_flyany_framenearwall,1.343333e+00,-2.352794e+00,469648
absangle2wall_flyany_framepivotcenterstart,1.562052e+00,-1.463239e+00,411
absangle2wall_flyany_framepivottailstart,7.800158e-01,-2.734474e+00,2064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.450773e+00,-4.437071e+00,309650
absangle2wall_flyany_frametouch,1.356357e+00,-2.205917e+00,34753
absangle2wall_flyany_framewalk,1.259052e+00,-4.506763e+00,50133
absangle2wall_flyany_framewinggrooming,1.471565e+00,-1.073570e+00,15784
absangle2wall_flyfemale_framenearwall,1.246491e+00,-5.897348e+00,237574
absangle2wall_flymale_framenearwall,1.438671e+00,1.361103e+00,231791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.812216e+00,1.879472e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.712659e+00,3.881445e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642696e+00,3.571560e+00,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572555e+00,-9.773013e-01,339924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.314838e+00,NaN,366
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.651986e+00,4.233758e+00,1063
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553662e+00,-7.703853e-01,230754
absanglefrom1to2_nose2ell_flyany_frametouch,9.094457e-01,5.868848e+00,34753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509589e+00,-1.474672e+00,185430
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.479678e-01,3.674413e+00,22709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636698e+00,7.568125e-01,154211
absanglefrom1to2_nose2ell_flymale_frametouch,9.726703e-01,5.064067e+00,11762
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.087773e-01,-5.290768e+00,469626
absdangle2wall_flyfemale_framenearwall,8.382481e-01,-4.163381e+00,237562
absdangle2wall_flymale_framenearwall,7.789154e-01,-5.675235e+00,231782
absdtheta_flyany_frameany,8.084585e-01,-4.325945e+00,479375
absdtheta_flyany_framebackup,1.890192e+00,-3.741632e+00,2328
absdtheta_flyany_framebodyturn,4.831568e+00,-2.572958e+00,1460
absdtheta_flyany_framecrabwalkall,1.346775e+00,-3.445644e+00,19808
absdtheta_flyany_framecrabwalkextreme,1.547158e+00,-2.847246e+00,346
absdtheta_flyany_framemove,1.654770e+00,-3.226005e+00,169725
absdtheta_flyany_framenearfly,7.447661e-01,-4.786331e+00,339906
absdtheta_flyany_framenearwall,8.091686e-01,-5.269114e+00,469626
absdtheta_flyany_framenotnearfly_notnearwall,8.663687e-01,1.074808e+00,9344
absdtheta_flyany_framepivotcenter,4.339362e+00,-4.233339e+00,1307
absdtheta_flyany_framepivottail,4.145636e+00,-3.915487e+00,7992
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.431985e-01,-2.132621e+00,309650
absdtheta_flyany_frametouch,1.145591e+00,-4.397104e+00,34753
absdtheta_flyany_framewalk,1.307433e+00,-3.135083e+00,50133
absdtheta_flyany_framewingextension,9.486987e-01,-1.317164e+00,263
absdtheta_flyany_framewingflick,7.561896e-01,-3.091302e+00,1432
absdtheta_flyany_framewinggrooming,6.275889e-01,-6.340581e-01,15784
absdtheta_flyfemale_frameany,8.382329e-01,-3.078723e+00,239722
absdtheta_flymale_frameany,7.782935e-01,-5.083803e+00,239371
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.407718e-01,-5.758249e+00,479375
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.048020e+00,-3.364998e+00,2328
absdv_cor_flyany_framebodyturn,2.363078e+00,-2.252127e+00,1460
absdv_cor_flyany_framecrabwalkall,3.646575e+00,-5.919983e+00,19808
absdv_cor_flyany_framecrabwalkextreme,3.941771e+00,-3.426791e+00,346
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.583222e+00,-7.135668e+00,169725
absdv_cor_flyany_framenearfly,4.769837e-01,-5.839785e+00,339906
absdv_cor_flyany_framenearwall,6.430781e-01,-6.677393e+00,469626
absdv_cor_flyany_framenotnearfly_notnearwall,6.046062e-01,-4.174087e-01,9344
absdv_cor_flyany_framepivotcenter,1.988210e-02,-2.790393e-01,1307
absdv_cor_flyany_framepivottail,1.917508e+00,-2.138059e+00,7992
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.277528e-01,-5.793038e-01,309650
absdv_cor_flyany_frametouch,6.927195e-01,-6.734789e+00,34753
absdv_cor_flyany_framewalk,2.327974e+00,-5.462982e+00,50133
absdv_cor_flyany_framewingextension,4.443316e-01,-1.415225e+00,263
absdv_cor_flyany_framewingflick,4.780595e-01,-3.542024e+00,1432
absdv_cor_flyany_framewinggrooming,1.112642e-01,-1.770419e+00,15784
absdv_cor_flyfemale_frameany,6.083977e-01,-4.584463e+00,239722
absdv_cor_flymale_frameany,6.732807e-01,-6.085616e+00,239371
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.467017e+00,-3.395885e+00,339906
absphidiff_nose2ell_flyany_frametouch,1.545870e+00,-1.472372e+00,34753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.489417e+00,-3.056357e+00,185419
absphidiff_nose2ell_flyfemale_frametouch,1.527499e+00,-2.609214e+00,22709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.445404e+00,-3.575553e+00,154205
absphidiff_nose2ell_flymale_frametouch,1.567956e+00,-4.047970e-01,11762
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.913885e-01,-4.364287e+00,479375
abssmoothdtheta_flyfemale_frameany,6.342066e-01,-3.211269e+00,239722
abssmoothdtheta_flymale_frameany,5.486620e-01,-4.978853e+00,239371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.245031e+00,-5.289873e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547861e+00,-2.437817e+00,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.459902e+00,-2.629031e+00,339924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.368232e+00,NaN,366
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.395764e+00,-4.836318e+00,1063
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449404e+00,-1.913474e+00,230754
absthetadiff_nose2ell_flyany_frametouch,1.530825e+00,-3.452805e+00,34753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.481608e+00,-2.537161e+00,185430
absthetadiff_nose2ell_flyfemale_frametouch,1.528224e+00,-4.913144e+00,22709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.439331e+00,-2.609061e+00,154211
absthetadiff_nose2ell_flymale_frametouch,1.539117e+00,-1.742591e+00,11762
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.190912e-01,7.168250e+00,169748
absyaw_flyfemale_framemove,9.202809e-01,1.186934e+01,94770
absyaw_flymale_framemove,7.159294e-01,3.028157e+00,74848
accmag_flyany_frameany,5.466785e+01,-4.189811e+00,479375
accmag_flyfemale_frameany,5.901643e+01,-3.020423e+00,239722
accmag_flymale_frameany,5.015265e+01,-5.117205e+00,239371
angle_biggest_wing_flyany_frameany,2.943697e-02,-1.154630e+00,479398
angle_biggest_wing_flyany_framewingextension,6.121510e-01,-2.243170e+00,263
angle_biggest_wing_flyfemale_frameany,3.599509e-02,-3.592829e-01,239734
angle_biggest_wing_flymale_frameany,2.268269e-02,-1.439333e+00,239381
angle_smallest_wing_flyany_frameany,2.188919e-02,1.818396e+00,479398
angle_smallest_wing_flyany_framewingextension,1.804254e-01,5.386442e+00,263
angle_smallest_wing_flyfemale_frameany,2.343866e-02,2.446775e+00,239734
angle_smallest_wing_flymale_frameany,2.024639e-02,7.389588e-01,239381
angleonclosestfly_flyany_framenearfly,-1.939404e-01,3.778042e+00,339924
angleonclosestfly_flyany_framestop_nearfly,-1.770924e-01,3.173312e+00,230754
angleonclosestfly_flyany_frametouch,-1.512601e-01,4.637731e+00,34753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.284006e-01,-6.338266e-02,185430
angleonclosestfly_flyfemale_frametouch,-2.012936e-01,2.217659e+00,22709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.974857e-02,9.639724e+00,154211
angleonclosestfly_flymale_frametouch,-9.515628e-02,3.964814e+00,11762
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.502644e-01,1.299977e+01,479398
anglesub_flyfemale_frameany,4.004259e-01,1.968204e+01,239734
anglesub_flymale_frameany,2.973949e-01,5.759722e+00,239381
area_flyany_frameany,1.874856e+00,1.143396e+00,479398
area_flyfemale_frameany,2.177083e+00,1.919181e+00,239734
area_flymale_frameany,1.571992e+00,-2.231655e-01,239381
area_inmost_wing_flyany_frameany,8.677945e-01,2.083561e-01,479398
area_inmost_wing_flyany_framewingextension,7.163261e-01,3.215331e+00,263
area_inmost_wing_flyany_framewinggrooming,3.961450e-01,2.085509e-01,15784
area_inmost_wing_flyfemale_frameany,8.779161e-01,-8.442085e-01,239734
area_inmost_wing_flymale_frameany,8.583474e-01,1.435491e+00,239381
area_outmost_wing_flyany_frameany,8.956207e-01,-6.461632e-01,479398
area_outmost_wing_flyany_framewingextension,1.145550e+00,-1.001479e+00,263
area_outmost_wing_flyany_framewinggrooming,7.570364e-01,-2.332513e+00,15784
area_outmost_wing_flyfemale_frameany,9.205748e-01,-1.449784e+00,239734
area_outmost_wing_flymale_frameany,8.712919e-01,4.643351e-01,239381
arena_angle_flyany_frameany,-1.396284e+00,-1.534211e+01,479398
b_mm_flyany_frameany,2.340281e-01,2.209305e+00,479398
b_mm_flyfemale_frameany,2.506882e-01,2.283231e+00,239734
b_mm_flymale_frameany,2.173520e-01,1.827375e+00,239381
boutfreq_flyany_framebackup,1.130585e-03,-9.522737e-01,479398
boutfreq_flyany_framebodyturn,1.274515e-03,-5.198023e+00,479398
boutfreq_flyany_framecrabwalkall,5.790596e-03,-5.154457e+00,479398
boutfreq_flyany_framecrabwalkextreme,1.981652e-04,-3.474731e+00,479398
boutfreq_flyany_framejump,1.814776e-04,-1.931374e+00,479398
boutfreq_flyany_framepivotcenter,8.573252e-04,8.598668e+00,479398
boutfreq_flyany_framepivottail,4.305400e-03,-3.693214e+00,479398
boutfreq_flyany_framerighting,3.337519e-05,-4.391253e-01,479398
boutfreq_flyany_framestop,1.817696e-02,4.155301e+00,479398
boutfreq_flyany_frametouch,6.741789e-03,4.478696e+00,479398
boutfreq_flyany_framewalk,1.079479e-02,-4.723952e+00,479398
boutfreq_flyany_framewingextension,1.293289e-04,2.918623e-01,479398
boutfreq_flyany_framewingflick,2.993337e-03,4.218786e+01,479398
boutfreq_flyany_framewinggrooming,6.466443e-04,-3.974589e+00,479398
boutfreq_flymale_frameattemptedcopulation,2.506569e-05,4.516075e-01,239371
boutfreq_flymale_framechase,1.002628e-04,-4.646691e-01,239371
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239371
corfrac_maj_flyany_frameany,-4.186180e-02,3.366561e+00,479375
corfrac_maj_flyany_framebackup,-1.426092e-01,6.220094e+00,2328
corfrac_maj_flyany_framebodyturn,-7.434382e-01,1.102274e+00,1460
corfrac_maj_flyany_framecrabwalkall,-3.282790e-01,-4.622524e-02,19808
corfrac_maj_flyany_framecrabwalkextreme,-5.410186e-01,8.157161e-01,346
corfrac_maj_flyany_framepivotcenter,-1.357573e-01,-1.742842e+00,1307
corfrac_maj_flyany_framepivottail,-6.817868e-01,7.998266e-01,7992
corfrac_maj_flyfemale_frameany,-6.606173e-02,1.965813e+00,239722
corfrac_maj_flymale_frameany,-1.749473e-02,4.527272e+00,239371
da_flyany_frameany,-1.449163e-05,-5.622398e-01,479375
da_flyfemale_frameany,-1.906898e-06,8.421610e-01,239722
da_flymale_frameany,-6.280229e-06,-4.073824e-01,239371
dangle2wall_flyany_framenearwall,-6.122116e-03,-1.816903e+00,469626
dangle2wall_flyfemale_framenearwall,-6.772189e-03,-1.944075e+00,237562
dangle2wall_flymale_framenearwall,-5.527912e-03,-1.140631e+00,231782
dangle_biggest_wing_flyany_frameany,2.715397e-02,3.605783e+00,479375
dangle_biggest_wing_flyfemale_frameany,6.889303e-03,1.149106e+00,239722
dangle_biggest_wing_flymale_frameany,4.765463e-02,4.728136e+00,239371
dangle_smallest_wing_flyany_frameany,-2.716235e-02,-3.603910e+00,479375
dangle_smallest_wing_flyfemale_frameany,-6.906076e-03,-1.153636e+00,239722
dangle_smallest_wing_flymale_frameany,-4.760601e-02,-4.707843e+00,239371
danglesub_flyany_framemove,-3.485217e-02,-4.550641e+00,169725
danglesub_flyany_framenearfly,-1.047678e-02,5.000927e+00,339906
danglesub_flyfemale_framenearfly,-9.730095e-03,4.761627e+00,185419
danglesub_flymale_framenearfly,-1.104496e-02,4.758595e+00,154205
darea_flyany_frameany,-2.937897e-05,-7.382222e-02,479375
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.336678e-01,2.857197e+00,2328
darea_flyany_framebodyturn,-5.125992e-02,3.290411e-01,1460
darea_flyany_framechase,9.844780e-02,2.189269e+00,218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.704551e-02,6.104557e-01,19808
darea_flyany_framecrabwalkextreme,-7.715450e-02,-5.696838e-01,346
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.266665e-02,2.615282e-01,1307
darea_flyany_framepivottail,-1.031854e-01,-8.643079e-01,7992
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.148172e-03,2.949597e+00,309650
darea_flyany_frametouch,-1.461452e-02,4.231979e+00,34753
darea_flyany_framewalk,4.126936e-02,1.704708e+00,50133
darea_flyany_framewingextension,-4.475248e-02,2.812695e-01,263
darea_flyany_framewingflick,-1.811214e-01,-1.679360e+00,1432
darea_flyany_framewinggrooming,-5.757858e-02,-2.456757e+01,15784
darea_flyfemale_frameany,4.753952e-07,7.951435e-01,239722
darea_flymale_frameany,6.748649e-05,-9.364709e-02,239371
darea_inmost_wing_flyany_frameany,6.516084e-02,-6.443264e-01,479375
darea_inmost_wing_flyfemale_frameany,1.138529e-01,1.878909e+00,239722
darea_inmost_wing_flymale_frameany,1.634962e-02,-2.954389e+00,239371
darea_outmost_wing_flyany_frameany,-6.497876e-02,6.498369e-01,479375
darea_outmost_wing_flyany_framewingextension,-1.269901e+00,-2.504536e+00,263
darea_outmost_wing_flyfemale_frameany,-1.136636e-01,-1.896003e+00,239722
darea_outmost_wing_flymale_frameany,-1.610582e-02,2.975585e+00,239371
db_flyany_frameany,1.495794e-06,4.888747e-01,479375
db_flyfemale_frameany,4.785579e-07,5.392346e-01,239722
db_flymale_frameany,1.186305e-05,4.476893e-01,239371
dcenter_flyany_frameany,8.628318e+00,-6.842803e+00,479398
dcenter_flyany_framebackupstart,8.228167e+00,-1.926850e+00,541
dcenter_flyany_framebodyturn,1.527103e+01,9.880115e+00,1460
dcenter_flyany_framebodyturnstart,1.497790e+01,9.623604e+00,610
dcenter_flyany_framecrabwalkallstart,1.221231e+01,1.607493e+00,2776
dcenter_flyany_framecrabwalkextreme,1.221466e+01,7.063531e+00,346
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048150e+01,-2.406140e+00,169748
dcenter_flyany_framenearwall,8.342770e+00,-6.756942e+00,469648
dcenter_flyany_framepivotcenter,4.410479e+00,-4.481921e+00,1307
dcenter_flyany_framepivotcenterstart,4.468556e+00,-4.828737e+00,411
dcenter_flyany_framepivottailstart,1.226573e+01,4.546839e+00,2064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.385742e+00,-6.790925e+00,309650
dcenter_flyany_frametouch,2.480467e+00,-1.194482e+01,34753
dcenter_flyany_framewalk,1.490797e+01,7.618955e+00,50133
dcenter_flyany_framewingflick,4.302510e+00,-1.226665e+00,1432
dcenter_flyany_framewinggrooming,9.567305e+00,-4.793165e+00,15784
dcenter_flyfemale_frameany,6.545982e+00,-1.239260e+01,239734
dcenter_flyfemale_framewingflick,4.399051e+00,NaN,1354
dcenter_flymale_frameany,1.072140e+01,-9.308823e-01,239381
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.066699e-02,-5.195506e+00,169725
ddcenter_flyany_framenearfly,3.321476e-02,-3.937252e+00,339906
ddcenter_flyfemale_framenearfly,2.968095e-02,-3.762442e+00,185419
ddcenter_flymale_framenearfly,3.684660e-02,-3.971970e+00,154205
ddell2nose_flyany_framenearfly,1.193658e-01,-4.580678e+00,339906
ddell2nose_flyfemale_framenearfly,1.038479e-01,-4.352517e+00,185419
ddell2nose_flymale_framenearfly,1.350756e-01,-4.710605e+00,154205
ddist2wall_flyany_framenearwall,2.346518e-03,-2.299931e+00,469626
ddist2wall_flyfemale_framenearwall,1.361958e-03,-2.355482e+00,237562
ddist2wall_flymale_framenearwall,3.087853e-03,-1.418467e+00,231782
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.227133e-01,-4.651850e+00,339906
ddnose2ell_flyfemale_framenearfly,1.179862e-01,-4.379076e+00,185419
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.276088e-01,-4.616573e+00,154205
decc_flyany_frameany,9.587865e-06,5.488362e-01,479375
decc_flyfemale_frameany,-5.837993e-06,-1.046846e+00,239722
decc_flymale_frameany,2.600322e-05,1.289590e+00,239371
dell2nose_flyany_frameany,7.740372e+00,-6.716266e+00,479398
dell2nose_flyany_framewingflick,3.428821e+00,-8.349901e-01,1432
dell2nose_flyfemale_frameany,5.561063e+00,-1.218351e+01,239734
dell2nose_flyfemale_framewingflick,3.498776e+00,NaN,1354
dell2nose_flymale_frameany,9.930077e+00,-7.973709e-01,239381
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.138173e+00,-3.395160e+00,479398
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.851130e+00,-1.460232e+00,541
dist2wall_flyany_framebodyturnstart,5.921868e+00,-2.341958e+00,610
dist2wall_flyany_framecrabwalkall,5.767395e+00,-2.380604e+00,19808
dist2wall_flyany_framecrabwalkextreme,5.704782e+00,-2.912357e+00,346
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.303636e+00,-3.731430e+00,169748
dist2wall_flyany_framepivotcenterstart,8.582815e+00,-3.889530e+00,411
dist2wall_flyany_framepivottailstart,5.210318e+00,-2.237582e+00,2064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.051320e+00,-3.764980e+00,309650
dist2wall_flyany_frametouch,6.790547e+00,-2.555686e+00,34753
dist2wall_flyany_framewalk,6.180710e+00,-3.076744e+00,50133
dist2wall_flyany_framewinggrooming,1.147727e+01,-4.227864e+00,15784
dist2wall_flyfemale_frameany,7.540155e+00,-4.402086e+00,239734
dist2wall_flymale_frameany,8.737553e+00,-1.946334e+00,239381
dmax_wing_angle_flyany_frameany,3.705041e-03,-5.447614e-02,479375
dmax_wing_angle_flyany_framewingextension,-1.074578e+00,-2.486504e+00,263
dmax_wing_angle_flyany_framewingflick,-1.268857e+01,-2.047057e+00,1432
dmax_wing_angle_flyfemale_frameany,-7.489578e-03,-1.627562e+00,239722
dmax_wing_angle_flymale_frameany,1.411747e-02,9.044340e-01,239371
dmax_wing_area_flyany_frameany,-3.424995e-01,-1.586369e+00,479375
dmax_wing_area_flyany_framewingextension,-1.619900e+00,-3.068904e+00,263
dmax_wing_area_flyfemale_frameany,-4.948740e-01,-4.636186e+00,239722
dmax_wing_area_flymale_frameany,-1.893977e-01,1.900159e+00,239371
dmin_wing_angle_flyany_frameany,-3.713429e-03,5.900591e-02,479375
dmin_wing_angle_flyany_framewingextension,-1.438240e+00,-2.385316e+00,263
dmin_wing_angle_flyany_framewingflick,-1.283395e+01,-1.736994e+00,1432
dmin_wing_angle_flyfemale_frameany,7.472804e-03,1.613447e+00,239722
dmin_wing_angle_flymale_frameany,-1.406885e-02,-8.823772e-01,239371
dmin_wing_area_flyany_frameany,3.426816e-01,1.588903e+00,479375
dmin_wing_area_flyany_framewingextension,1.145506e+00,1.572769e+00,263
dmin_wing_area_flyfemale_frameany,4.950633e-01,4.625410e+00,239722
dmin_wing_area_flymale_frameany,1.896415e-01,-1.891727e+00,239371
dnose2ell_angle_30tomin30_flyany_frameany,8.079665e+00,-7.134586e+00,479398
dnose2ell_angle_30tomin30_flyfemale_frameany,5.897881e+00,-1.290256e+01,239734
dnose2ell_angle_30tomin30_flymale_frameany,1.027382e+01,-1.063832e+00,239381
dnose2ell_angle_min20to20_flyany_frameany,6.132208e+01,1.393927e+01,479398
dnose2ell_angle_min20to20_flyfemale_frameany,3.616712e+01,-2.577796e+00,239734
dnose2ell_angle_min20to20_flymale_frameany,8.658578e+01,2.269829e+01,239381
dnose2ell_angle_min30to30_flyany_frameany,4.764088e+01,1.278579e+01,479398
dnose2ell_angle_min30to30_flyfemale_frameany,2.811446e+01,-3.485701e+00,239734
dnose2ell_angle_min30to30_flymale_frameany,6.725171e+01,2.205607e+01,239381
dnose2ell_flyany_frameany,7.786255e+00,-6.561259e+00,479398
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.542935e+00,-1.739042e+00,541
dnose2ell_flyany_framebodyturn,1.450660e+01,9.965863e+00,1460
dnose2ell_flyany_framebodyturnstart,1.420777e+01,9.580384e+00,610
dnose2ell_flyany_framecrabwalkallstart,1.145479e+01,1.876815e+00,2776
dnose2ell_flyany_framecrabwalkextreme,1.139187e+01,6.984655e+00,346
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.501534e+00,-6.336098e+00,469648
dnose2ell_flyany_framepivotcenter,3.315563e+00,-4.659186e+00,1307
dnose2ell_flyany_framepivotcenterstart,3.371579e+00,-5.072285e+00,411
dnose2ell_flyany_framepivottailstart,1.150279e+01,4.521451e+00,2064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.539611e+00,-6.622090e+00,309650
dnose2ell_flyany_frametouch,8.982954e-01,-6.116995e+00,34753
dnose2ell_flyany_framewalk,1.408657e+01,7.626749e+00,50133
dnose2ell_flyany_framewingflick,3.720555e+00,-9.651747e-01,1432
dnose2ell_flyany_framewinggrooming,8.681394e+00,-4.812791e+00,15784
dnose2ell_flyfemale_frameany,5.668280e+00,-1.226848e+01,239734
dnose2ell_flyfemale_framewingflick,3.672909e+00,NaN,1354
dnose2ell_flymale_frameany,9.916191e+00,-6.879588e-01,239381
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.639128e+00,-6.726930e+00,479398
dnose2tail_flyany_framemove,1.055549e+01,-2.168144e+00,169748
dnose2tail_flyfemale_frameany,6.529062e+00,-1.241540e+01,239734
dnose2tail_flymale_frameany,1.076173e+01,-8.230500e-01,239381
dnwingsdetected_flyany_frameany,7.411137e-21,4.739452e-01,479375
dnwingsdetected_flyfemale_frameany,1.265297e-04,1.997449e-01,239722
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,239371
dphi_flyany_framemove,1.144840e-02,3.156572e-01,169725
dphi_flyfemale_framemove,-3.331055e-02,-6.889747e-01,94758
dphi_flymale_framemove,5.918351e-02,1.259848e+00,74838
dtheta_flyany_frameany,8.690618e-03,1.381610e+00,479375
dtheta_flyfemale_frameany,5.920812e-03,7.148471e-01,239722
dtheta_flymale_frameany,1.151347e-02,1.355830e+00,239371
du_cor_flyany_frameany,1.469486e+00,-5.093457e+00,479375
du_cor_flyfemale_frameany,1.311356e+00,-4.734392e+00,239722
du_cor_flymale_frameany,1.629374e+00,-4.709058e+00,239371
du_ctr_flyany_frameany,1.620741e+00,-5.119586e+00,479375
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.154209e+00,3.228417e+00,2328
du_ctr_flyany_framebodyturn,4.131879e+00,-3.266421e+00,1460
du_ctr_flyany_framecrabwalkall,6.345534e+00,-5.534507e+00,19808
du_ctr_flyany_framecrabwalkextreme,1.123762e+00,6.201431e-01,346
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.443664e+00,-6.050135e+00,169725
du_ctr_flyany_framenearfly,1.096081e+00,-5.359930e+00,339906
du_ctr_flyany_framenearwall,1.618452e+00,-5.587382e+00,469626
du_ctr_flyany_framenotnearfly_notnearwall,2.575680e+00,-1.507708e+00,9344
du_ctr_flyany_framepivotcenter,6.879566e-02,-2.309064e-01,1307
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.783816e-02,1.543746e-01,309650
du_ctr_flyany_frametouch,8.283890e-01,-4.723617e+00,34753
