field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313276e-01,-1.824738e+00,479460
a_mm_flyfemale_frameany,6.764472e-01,-1.421151e+00,234279
a_mm_flymale_frameany,5.881904e-01,-1.916500e+00,244982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.545099e-01,-3.809962e+00,696
absangle2wall_flyany_framebodyturnstart,9.667270e-01,-4.724588e+00,3662
absangle2wall_flyany_framecrabwalkall,1.008135e+00,-6.845514e+00,51293
absangle2wall_flyany_framecrabwalkextreme,7.391418e-01,-4.312671e+00,1438
absangle2wall_flyany_framejump,1.332550e+00,-6.572574e+00,6983
absangle2wall_flyany_framejumpstart,1.320119e+00,-6.544736e+00,2441
absangle2wall_flyany_framemove,1.221474e+00,-5.240870e+00,339014
absangle2wall_flyany_framenearwall,1.213978e+00,-6.053796e+00,342925
absangle2wall_flyany_framepivotcenterstart,1.444466e+00,-2.951044e+00,558
absangle2wall_flyany_framepivottailstart,6.756118e-01,-8.443781e+00,4713
absangle2wall_flyany_framerightingstart,1.827412e+00,-1.184480e+00,483
absangle2wall_flyany_framestop,1.398603e+00,-6.814319e+00,140446
absangle2wall_flyany_frametouch,1.303756e+00,-3.640530e+00,16198
absangle2wall_flyany_framewalk,1.285438e+00,-3.921213e+00,173233
absangle2wall_flyany_framewinggrooming,1.234576e+00,-5.746110e+00,46769
absangle2wall_flyfemale_framenearwall,1.255788e+00,-4.528393e+00,164333
absangle2wall_flymale_framenearwall,1.169907e+00,-6.704871e+00,178483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641602e+00,-1.572420e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.748941e+00,5.227271e+00,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809410e+00,8.286005e+00,1575
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.623552e+00,-1.133764e+00,679
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626583e+00,2.546927e+00,142078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.600661e+00,4.115652e+00,1993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530493e+00,-6.939490e-01,33755
absanglefrom1to2_nose2ell_flyany_frametouch,9.219931e-01,7.164655e+00,16198
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634890e+00,2.866684e-01,68102
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.059745e-01,5.976770e+00,7152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.530717e-01,3.263817e+00,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616996e+00,1.883443e+00,73894
absanglefrom1to2_nose2ell_flymale_frametouch,9.348168e-01,5.326853e+00,9046
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.649217e+00,1.226448e+01,342910
absdangle2wall_flyfemale_framenearwall,2.572416e+00,1.089729e+01,164327
absdangle2wall_flymale_framenearwall,2.735574e+00,1.199686e+01,178474
absdtheta_flyany_frameany,2.469629e+00,1.299156e+01,479440
absdtheta_flyany_framebackup,2.928540e+00,3.503311e+00,2490
absdtheta_flyany_framebodyturn,7.538465e+00,7.714122e+00,9309
absdtheta_flyany_framecrabwalkall,2.160317e+00,4.931828e+00,51291
absdtheta_flyany_framecrabwalkextreme,2.506062e+00,7.180941e+00,1438
absdtheta_flyany_framemove,3.269937e+00,1.313287e+01,338994
absdtheta_flyany_framenearfly,2.636322e+00,1.204576e+01,142073
absdtheta_flyany_framenearwall,2.642824e+00,1.239336e+01,342910
absdtheta_flyany_framenotnearfly_notnearwall,2.161434e+00,1.527473e+01,118973
absdtheta_flyany_framepivotcenter,1.030690e+01,9.779764e+00,1611
absdtheta_flyany_framepivottail,7.098840e+00,8.172515e+00,17258
absdtheta_flyany_framerighting,1.060904e+01,3.557149e+00,5663
absdtheta_flyany_framestop,5.886379e-01,9.319254e+00,140446
absdtheta_flyany_frametouch,2.500156e+00,9.204281e+00,16198
absdtheta_flyany_framewalk,2.278035e+00,7.228537e+00,173228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.710642e-01,8.549395e+00,46769
absdtheta_flyfemale_frameany,2.339142e+00,1.073702e+01,234270
absdtheta_flymale_frameany,2.595293e+00,1.359321e+01,244971
absdtheta_flymale_framechase,2.129008e+00,1.448451e+00,259
absdv_cor_flyany_frameany,2.809146e+00,7.652359e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.777814e+00,4.916256e+00,2490
absdv_cor_flyany_framebodyturn,3.882868e+00,3.825608e+00,9309
absdv_cor_flyany_framecrabwalkall,7.067994e+00,4.835888e+00,51291
absdv_cor_flyany_framecrabwalkextreme,7.012760e+00,1.104897e+01,1438
absdv_cor_flyany_framejump,2.530563e+01,7.565338e+00,6983
absdv_cor_flyany_framemove,3.862952e+00,6.163140e+00,338994
absdv_cor_flyany_framenearfly,2.818673e+00,7.976173e+00,142073
absdv_cor_flyany_framenearwall,3.222609e+00,7.761571e+00,342910
absdv_cor_flyany_framenotnearfly_notnearwall,1.892130e+00,9.240945e+00,118973
absdv_cor_flyany_framepivotcenter,4.816014e-02,-2.133375e-01,1611
absdv_cor_flyany_framepivottail,3.189110e+00,3.622043e+00,17258
absdv_cor_flyany_framerighting,7.357971e+00,2.841796e+00,5663
absdv_cor_flyany_framestop,1.900746e-01,6.052926e+00,140446
absdv_cor_flyany_frametouch,2.400361e+00,5.049560e+00,16198
absdv_cor_flyany_framewalk,4.260649e+00,4.445924e+00,173228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.000814e-01,8.504108e+00,46769
absdv_cor_flyfemale_frameany,2.342276e+00,5.159442e+00,234270
absdv_cor_flymale_frameany,3.256998e+00,8.888033e+00,244971
absdv_cor_flymale_framechase,3.722469e+00,6.877951e+00,259
absphidiff_nose2ell_flyany_framenearfly,1.541196e+00,-1.623166e+00,142073
absphidiff_nose2ell_flyany_frametouch,1.508897e+00,-1.560563e+00,16198
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554707e+00,-1.698658e+00,68098
absphidiff_nose2ell_flyfemale_frametouch,1.502256e+00,-3.969073e+00,7152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.085090e-01,-2.159682e+00,259
absphidiff_nose2ell_flymale_framenearfly,1.528778e+00,-1.514848e+00,73893
absphidiff_nose2ell_flymale_frametouch,1.515074e+00,8.427797e-03,9046
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.988458e+00,1.310736e+01,479440
abssmoothdtheta_flyfemale_frameany,1.898780e+00,1.084511e+01,234270
abssmoothdtheta_flymale_frameany,2.074944e+00,1.360988e+01,244971
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457144e+00,-2.284023e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372177e+00,-5.315174e+00,1575
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520320e+00,-1.116010e+00,142078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461391e+00,-3.219983e+00,1993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516413e+00,-3.618190e-01,33755
absthetadiff_nose2ell_flyany_frametouch,1.806590e+00,1.242106e+00,16198
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538867e+00,-1.250854e+00,68102
absthetadiff_nose2ell_flyfemale_frametouch,1.803965e+00,-5.488535e-01,7152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.186023e-01,9.057672e-01,259
absthetadiff_nose2ell_flymale_framenearfly,1.503384e+00,-9.652349e-01,73894
absthetadiff_nose2ell_flymale_frametouch,1.807933e+00,1.408838e+00,9046
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.367279e-01,1.997293e+00,339014
absyaw_flyfemale_framemove,6.429929e-01,2.112194e+00,158018
absyaw_flymale_framemove,6.301449e-01,1.611043e+00,180962
accmag_flyany_frameany,1.959789e+02,1.116626e+01,479440
accmag_flyfemale_frameany,1.789564e+02,8.184734e+00,234270
accmag_flymale_frameany,2.123356e+02,1.333280e+01,244971
angle_biggest_wing_flyany_frameany,6.013223e-02,2.077422e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.055277e-02,2.855558e+00,234279
angle_biggest_wing_flymale_frameany,5.008809e-02,9.186878e-01,244982
angle_smallest_wing_flyany_frameany,3.141049e-02,3.919175e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.708348e-02,5.055819e+00,234279
angle_smallest_wing_flymale_frameany,2.592002e-02,1.812189e+00,244982
angleonclosestfly_flyany_framenearfly,-3.070596e-01,2.067029e+00,142078
angleonclosestfly_flyany_framestop_nearfly,-1.871216e-01,4.139260e+00,33755
angleonclosestfly_flyany_frametouch,-2.737172e-01,9.824458e-01,16198
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.879587e-01,1.832222e+00,68102
angleonclosestfly_flyfemale_frametouch,-2.642688e-01,1.704656e+00,7152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.782664e-04,-1.692026e-01,259
angleonclosestfly_flymale_framenearfly,-3.217918e-01,7.206679e-01,73894
angleonclosestfly_flymale_frametouch,-2.902413e-01,-4.415341e-01,9046
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799814e-01,-1.623435e+00,479460
anglesub_flyfemale_frameany,1.798388e-01,-1.073128e+00,234279
anglesub_flymale_frameany,1.801450e-01,-1.520588e+00,244982
area_flyany_frameany,1.822668e+00,-1.326968e+00,479460
area_flyfemale_frameany,2.063303e+00,-1.252712e+00,234279
area_flymale_frameany,1.592536e+00,-1.113572e+00,244982
area_inmost_wing_flyany_frameany,8.562721e-01,-6.141400e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.862379e-01,2.396377e-01,46769
area_inmost_wing_flyfemale_frameany,8.674758e-01,-1.226255e+00,234279
area_inmost_wing_flymale_frameany,8.455187e-01,2.264450e-01,244982
area_outmost_wing_flyany_frameany,9.177043e-01,-6.739474e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.006211e-01,-1.564898e+00,46769
area_outmost_wing_flyfemale_frameany,9.489805e-01,-1.186033e+00,234279
area_outmost_wing_flymale_frameany,8.877523e-01,1.069098e-01,244982
arena_angle_flyany_frameany,1.733310e-01,1.603050e+00,479460
b_mm_flyany_frameany,2.287822e-01,-6.973159e-01,479460
b_mm_flyfemale_frameany,2.428216e-01,-9.239629e-01,234279
b_mm_flymale_frameany,2.153499e-01,-2.238006e-01,244982
boutfreq_flyany_framebackup,1.466233e-03,1.766648e+00,479460
boutfreq_flyany_framebodyturn,7.637759e-03,8.159282e+00,479460
boutfreq_flyany_framecrabwalkall,1.117090e-02,6.415600e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.467860e-04,7.802264e-01,479460
boutfreq_flyany_framejump,5.091144e-03,2.132128e+01,479460
boutfreq_flyany_framepivotcenter,1.163809e-03,1.506466e+01,479460
boutfreq_flyany_framepivottail,9.829809e-03,4.297094e+00,479460
boutfreq_flyany_framerighting,1.007383e-03,9.059671e+00,479460
boutfreq_flyany_framestop,1.894631e-02,5.655240e+00,479460
boutfreq_flyany_frametouch,7.060026e-03,3.852114e+00,479460
boutfreq_flyany_framewalk,2.450674e-02,4.319011e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.651393e-01,479460
boutfreq_flyany_framewingflick,3.545656e-04,1.938049e+00,479460
boutfreq_flyany_framewinggrooming,1.514203e-03,-2.032787e-01,479460
boutfreq_flymale_frameattemptedcopulation,5.306751e-05,-7.828668e-02,244971
boutfreq_flymale_framechase,5.429214e-04,-7.272627e-01,244971
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,244971
corfrac_maj_flyany_frameany,-8.323470e-02,3.930299e-01,479440
corfrac_maj_flyany_framebackup,-1.795057e-01,3.313613e+00,2490
corfrac_maj_flyany_framebodyturn,-6.752146e-01,8.112171e+00,9309
corfrac_maj_flyany_framecrabwalkall,-2.280435e-01,5.734411e+00,51291
corfrac_maj_flyany_framecrabwalkextreme,-6.136754e-01,-2.020244e+00,1438
corfrac_maj_flyany_framepivotcenter,-4.840642e-02,2.571543e+00,1611
corfrac_maj_flyany_framepivottail,-6.437916e-01,4.988350e+00,17258
corfrac_maj_flyfemale_frameany,-7.660346e-02,8.509869e-01,234270
corfrac_maj_flymale_frameany,-8.972628e-02,-1.824518e-01,244971
da_flyany_frameany,-9.414459e-06,-1.523884e-01,479440
da_flyfemale_frameany,-1.616876e-04,-3.301570e+00,234270
da_flymale_frameany,1.410412e-04,3.428555e+00,244971
dangle2wall_flyany_framenearwall,1.427991e-02,-1.579108e+00,342910
dangle2wall_flyfemale_framenearwall,2.876714e-02,-7.110259e-01,164327
dangle2wall_flymale_framenearwall,-1.921266e-03,-2.650477e+00,178474
dangle_biggest_wing_flyany_frameany,-6.809233e-02,-5.387481e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.295626e-02,-4.839009e+00,234270
dangle_biggest_wing_flymale_frameany,-7.293026e-02,-4.499983e+00,244971
dangle_smallest_wing_flyany_frameany,6.800703e-02,5.384295e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.457669e-02,4.961091e+00,234270
dangle_smallest_wing_flymale_frameany,7.123829e-02,4.387461e+00,244971
danglesub_flyany_framemove,1.559121e-02,1.127046e+01,338994
danglesub_flyany_framenearfly,-1.651101e-01,-6.327191e+00,142073
danglesub_flyfemale_framenearfly,-1.558622e-01,-5.791851e+00,68098
danglesub_flymale_framenearfly,-1.746846e-01,-6.191698e+00,73893
darea_flyany_frameany,-3.298138e-05,-3.619541e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.024399e-01,-4.868425e+00,2490
darea_flyany_framebodyturn,-9.416484e-02,-1.340442e+00,9309
darea_flyany_framechase,3.268590e-02,1.975128e-01,413
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.299493e-02,-1.868337e+00,51291
darea_flyany_framecrabwalkextreme,-2.967449e-02,8.547422e-01,1438
darea_flyany_framejump,-8.541443e-02,-2.498679e-01,6983
darea_flyany_framepivotcenter,8.159315e-02,7.842162e-01,1611
darea_flyany_framepivottail,-1.318900e-01,-2.139463e+00,17258
darea_flyany_framerighting,2.054428e-01,2.025192e+00,5663
darea_flyany_framestop,-1.299452e-02,-2.130217e-01,140446
darea_flyany_frametouch,-1.637824e-01,-6.272038e+00,16198
darea_flyany_framewalk,1.987455e-02,-1.994635e+00,173228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.450886e-02,-7.377321e+00,46769
darea_flyfemale_frameany,-4.372903e-04,-1.328643e+00,234270
darea_flymale_frameany,3.551097e-04,1.195458e+00,244971
darea_inmost_wing_flyany_frameany,1.486011e-01,3.412957e+00,479440
darea_inmost_wing_flyfemale_frameany,1.892630e-01,4.433738e+00,234270
darea_inmost_wing_flymale_frameany,1.096757e-01,1.503232e+00,244971
darea_outmost_wing_flyany_frameany,-1.486551e-01,-3.421226e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.896505e-01,-4.502924e+00,234270
darea_outmost_wing_flymale_frameany,-1.093907e-01,-1.476006e+00,244971
db_flyany_frameany,-2.376798e-07,-1.535761e-01,479440
db_flyfemale_frameany,-5.024702e-08,8.592564e-01,234270
db_flymale_frameany,-2.079463e-06,-1.216303e+00,244971
dcenter_flyany_frameany,1.207911e+01,2.200543e+00,479460
dcenter_flyany_framebackupstart,9.315837e+00,1.181688e+00,702
dcenter_flyany_framebodyturn,1.187619e+01,1.279925e+00,9309
dcenter_flyany_framebodyturnstart,1.179504e+01,1.417396e+00,3662
dcenter_flyany_framecrabwalkallstart,1.203895e+01,1.901371e+00,5356
dcenter_flyany_framecrabwalkextreme,1.015062e+01,3.799996e+00,1438
dcenter_flyany_framecrabwalkextremestart,1.035152e+01,4.211350e+00,406
dcenter_flyany_framejumpstart,1.178652e+01,5.080354e-01,2441
dcenter_flyany_framemove,1.183436e+01,2.027549e+00,339014
dcenter_flyany_framenearwall,1.100340e+01,1.693552e+00,342925
dcenter_flyany_framepivotcenter,1.202179e+01,2.116423e+00,1611
dcenter_flyany_framepivotcenterstart,1.181102e+01,1.401806e+00,558
dcenter_flyany_framepivottailstart,1.031023e+01,3.976710e-01,4713
dcenter_flyany_framerightingstart,1.093968e+01,-1.844611e-01,483
dcenter_flyany_framestop,1.252890e+01,2.217698e+00,140446
dcenter_flyany_frametouch,2.713257e+00,-6.869275e+00,16198
dcenter_flyany_framewalk,1.276995e+01,1.675133e+00,173233
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507931e+01,2.245697e+00,46769
dcenter_flyfemale_frameany,1.211003e+01,2.333532e+00,234279
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205191e+01,1.728435e+00,244982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.110327e-02,-7.164028e+00,338994
ddcenter_flyany_framenearfly,1.228721e+00,1.161053e+01,142073
ddcenter_flyfemale_framenearfly,1.136686e+00,1.098581e+01,68098
ddcenter_flymale_framenearfly,1.332527e+00,1.191295e+01,73893
ddell2nose_flyany_framenearfly,2.313127e+00,6.966689e+00,142073
ddell2nose_flyfemale_framenearfly,2.242728e+00,6.784130e+00,68098
ddell2nose_flymale_framenearfly,2.400796e+00,7.050858e+00,73893
ddist2wall_flyany_framenearwall,1.055627e-01,1.993461e+01,342910
ddist2wall_flyfemale_framenearwall,7.420801e-02,1.002649e+01,164327
ddist2wall_flymale_framenearwall,1.365083e-01,2.328551e+01,178474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.335808e+00,7.039076e+00,142073
ddnose2ell_flyfemale_framenearfly,2.200522e+00,6.343410e+00,68098
ddnose2ell_flymale_framechase,-6.386865e+00,-1.123217e+01,259
ddnose2ell_flymale_framenearfly,2.481260e+00,7.264551e+00,73893
decc_flyany_frameany,5.789745e-06,1.763067e-01,479440
decc_flyfemale_frameany,1.230435e-04,7.808181e+00,234270
decc_flymale_frameany,-1.119623e-04,-7.961286e+00,244971
dell2nose_flyany_frameany,1.122976e+01,2.389174e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121417e+01,2.577454e+00,234279
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124701e+01,1.840978e+00,244982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297977e+01,5.586899e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.780596e+00,1.556072e-02,702
dist2wall_flyany_framebodyturnstart,9.380288e+00,3.272201e+00,3662
dist2wall_flyany_framecrabwalkall,6.316771e+00,-1.887841e+00,51293
dist2wall_flyany_framecrabwalkextreme,6.868364e+00,-2.256277e+00,1438
dist2wall_flyany_framejump,2.003341e+01,6.259680e-01,6983
dist2wall_flyany_framejumpstart,1.912849e+01,1.551162e+00,2441
dist2wall_flyany_framemove,1.070091e+01,2.167437e+00,339014
dist2wall_flyany_framepivotcenterstart,1.944399e+01,1.733873e+00,558
dist2wall_flyany_framepivottailstart,6.292502e+00,-7.820942e-01,4713
dist2wall_flyany_framerightingstart,1.545579e+01,1.795831e+00,483
dist2wall_flyany_framestop,1.841826e+01,1.756195e+00,140446
dist2wall_flyany_frametouch,8.982574e+00,-4.636864e-01,16198
dist2wall_flyany_framewalk,9.947739e+00,7.986904e-01,173233
dist2wall_flyany_framewinggrooming,2.232672e+01,9.431233e-01,46769
dist2wall_flyfemale_frameany,1.311889e+01,9.131839e-02,234279
dist2wall_flymale_frameany,1.284586e+01,9.459198e-01,244982
dmax_wing_angle_flyany_frameany,2.565597e-02,3.241519e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.869060e-02,2.195508e+00,234270
dmax_wing_angle_flymale_frameany,3.218752e-02,2.418606e+00,244971
dmax_wing_area_flyany_frameany,-5.313993e-01,-5.423141e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.075867e-01,-3.978341e+00,234270
dmax_wing_area_flymale_frameany,-5.541013e-01,-4.758371e+00,244971
dmin_wing_angle_flyany_frameany,-2.574127e-02,-3.249654e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.707017e-02,-1.952510e+00,234270
dmin_wing_angle_flymale_frameany,-3.387949e-02,-2.564979e+00,244971
dmin_wing_area_flyany_frameany,5.313452e-01,5.418981e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.071992e-01,3.951940e+00,234270
dmin_wing_area_flymale_frameany,5.543863e-01,4.769339e+00,244971
dnose2ell_angle_30tomin30_flyany_frameany,1.170442e+01,2.078942e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176220e+01,2.218467e+00,234279
dnose2ell_angle_30tomin30_flymale_frameany,1.165154e+01,1.614769e+00,244982
dnose2ell_angle_min20to20_flyany_frameany,4.815442e+01,4.121035e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.573823e+01,2.892947e+00,234279
dnose2ell_angle_min20to20_flymale_frameany,5.048349e+01,3.582884e+00,244982
dnose2ell_angle_min30to30_flyany_frameany,3.839874e+01,3.883480e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.659688e+01,2.698474e+00,234279
dnose2ell_angle_min30to30_flymale_frameany,4.013544e+01,3.475148e+00,244982
dnose2ell_flyany_frameany,1.121267e+01,2.314358e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.587854e+00,1.250043e+00,702
dnose2ell_flyany_framebodyturn,1.112628e+01,1.647761e+00,9309
dnose2ell_flyany_framebodyturnstart,1.107221e+01,1.830381e+00,3662
dnose2ell_flyany_framecrabwalkallstart,1.132618e+01,2.320388e+00,5356
dnose2ell_flyany_framecrabwalkextreme,9.421282e+00,4.151869e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,9.603484e+00,4.592815e+00,406
dnose2ell_flyany_framejumpstart,1.087630e+01,3.119278e-01,2441
dnose2ell_flyany_framenearwall,1.014245e+01,1.960659e+00,342925
dnose2ell_flyany_framepivotcenter,1.111950e+01,2.049302e+00,1611
dnose2ell_flyany_framepivotcenterstart,1.094661e+01,1.383537e+00,558
dnose2ell_flyany_framepivottailstart,9.578585e+00,7.097336e-01,4713
dnose2ell_flyany_framerightingstart,1.010402e+01,-1.278266e-01,483
dnose2ell_flyany_framestop,1.160814e+01,2.187293e+00,140446
dnose2ell_flyany_frametouch,1.036547e+00,-1.873396e+00,16198
dnose2ell_flyany_framewalk,1.192598e+01,1.834289e+00,173233
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417636e+01,2.200484e+00,46769
dnose2ell_flyfemale_frameany,1.123464e+01,2.389030e+00,234279
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119402e+01,1.865001e+00,244982
dnose2ell_flymale_framechase,4.167406e+00,9.697580e+00,259
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207344e+01,2.193049e+00,479460
dnose2tail_flyany_framemove,1.189122e+01,2.179561e+00,339014
dnose2tail_flyfemale_frameany,1.206956e+01,2.180869e+00,234279
dnose2tail_flymale_frameany,1.207940e+01,1.803476e+00,244982
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,3.883389e-04,9.854291e-01,234270
dnwingsdetected_flymale_frameany,-2.475835e-04,-1.881460e-01,244971
dphi_flyany_framemove,-4.737822e-02,-1.226496e+00,338994
dphi_flyfemale_framemove,-8.673717e-02,-1.574660e+00,158009
dphi_flymale_framemove,-5.720366e-03,-2.129878e-01,180951
dtheta_flyany_frameany,-5.758653e-02,-7.271667e+00,479440
dtheta_flyfemale_frameany,-2.273352e-02,-2.052673e+00,234270
dtheta_flymale_frameany,-9.050766e-02,-8.576473e+00,244971
du_cor_flyany_frameany,8.546958e+00,4.426125e+00,479440
du_cor_flyfemale_frameany,7.354645e+00,3.141918e+00,234270
du_cor_flymale_frameany,9.693828e+00,4.866774e+00,244971
du_ctr_flyany_frameany,9.144371e+00,4.627370e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.303326e+00,-3.504580e+00,2490
du_ctr_flyany_framebodyturn,7.186394e+00,6.793998e+00,9309
du_ctr_flyany_framecrabwalkall,1.349139e+01,3.193571e+00,51291
du_ctr_flyany_framecrabwalkextreme,1.473174e+00,4.737030e+00,1438
du_ctr_flyany_framejump,3.863598e+01,1.960500e+00,6983
du_ctr_flyany_framemove,1.264223e+01,2.335070e+00,338994
du_ctr_flyany_framenearfly,8.022355e+00,4.150473e+00,142073
du_ctr_flyany_framenearwall,1.000716e+01,4.413277e+00,342910
du_ctr_flyany_framenotnearfly_notnearwall,7.662986e+00,3.859591e+00,118973
du_ctr_flyany_framepivotcenter,3.887560e-01,-5.969028e-02,1611
du_ctr_flyany_framerighting,5.084182e+00,1.073402e+00,5663
du_ctr_flyany_framestop,1.423424e-01,3.952242e+00,140446
du_ctr_flyany_frametouch,2.072321e+00,-5.648448e-01,16198
du_ctr_flyany_framewalk,1.908754e+01,3.446028e+00,173228
