field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280251e-01,-1.102606e+00,479300
a_mm_flyfemale_frameany,6.735149e-01,-7.776639e-01,233992
a_mm_flymale_frameany,5.844643e-01,-1.216445e+00,244417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.143218e-01,3.690553e+00,510
absangle2wall_flyany_framebodyturnstart,1.093528e+00,3.441855e-03,1412
absangle2wall_flyany_framecrabwalkall,1.086058e+00,-2.944670e+00,37667
absangle2wall_flyany_framecrabwalkextreme,1.055110e+00,1.674389e+00,830
absangle2wall_flyany_framejump,1.517887e+00,-2.360633e+00,1502
absangle2wall_flyany_framejumpstart,1.557553e+00,-1.394979e+00,532
absangle2wall_flyany_framemove,1.270766e+00,-7.875184e-01,229615
absangle2wall_flyany_framenearwall,1.370979e+00,-1.348978e+00,411443
absangle2wall_flyany_framepivotcenterstart,1.499411e+00,-2.255825e+00,233
absangle2wall_flyany_framepivottailstart,8.447754e-01,5.551991e-01,2575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492474e+00,-3.425258e+00,249685
absangle2wall_flyany_frametouch,1.441502e+00,2.817763e-01,11632
absangle2wall_flyany_framewalk,1.313929e+00,-7.647142e-01,104524
absangle2wall_flyany_framewinggrooming,1.355932e+00,-2.755408e+00,43871
absangle2wall_flyfemale_framenearwall,1.402987e+00,-5.537857e-01,204455
absangle2wall_flymale_framenearwall,1.340687e+00,-1.876129e+00,206155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610570e+00,-1.647199e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658884e+00,2.833604e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601217e+00,2.582868e+00,1832
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609365e+00,5.586928e-01,211638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524297e+00,5.215446e-01,1325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571484e+00,-3.919239e-01,104631
absanglefrom1to2_nose2ell_flyany_frametouch,8.148636e-01,2.511764e+00,11632
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542949e+00,-9.102871e-01,107991
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.015377e-01,1.654107e+00,6878
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674188e+00,1.450548e+00,103488
absanglefrom1to2_nose2ell_flymale_frametouch,8.291240e-01,2.123257e+00,4750
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211357e+00,-1.124066e+00,411428
absdangle2wall_flyfemale_framenearwall,1.199282e+00,-7.020986e-01,204448
absdangle2wall_flymale_framenearwall,1.221746e+00,-1.400450e+00,206147
absdtheta_flyany_frameany,1.160038e+00,-5.027150e-01,479280
absdtheta_flyany_framebackup,2.014902e+00,-2.902423e+00,2042
absdtheta_flyany_framebodyturn,5.583702e+00,3.147346e-01,3604
absdtheta_flyany_framecrabwalkall,1.546810e+00,-1.374313e+00,37666
absdtheta_flyany_framecrabwalkextreme,1.471779e+00,-3.599058e+00,830
absdtheta_flyany_framemove,1.995558e+00,2.170172e-01,229595
absdtheta_flyany_framenearfly,1.187555e+00,-5.288599e-01,211634
absdtheta_flyany_framenearwall,1.211951e+00,-1.061104e+00,411428
absdtheta_flyany_framenotnearfly_notnearwall,9.205253e-01,1.657029e+00,61206
absdtheta_flyany_framepivotcenter,5.647002e+00,-1.132950e+00,649
absdtheta_flyany_framepivottail,4.942522e+00,-5.879597e-01,9954
absdtheta_flyany_framerighting,8.964354e+00,-1.563190e-01,1075
absdtheta_flyany_framestop,3.964126e-01,4.914351e-01,249685
absdtheta_flyany_frametouch,1.500298e+00,-6.282609e-01,11632
absdtheta_flyany_framewalk,1.569682e+00,-3.468401e-01,104523
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233201e-01,-8.131934e-01,43870
absdtheta_flyfemale_frameany,1.170631e+00,1.425439e-01,233982
absdtheta_flymale_frameany,1.147930e+00,-1.147702e+00,244407
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.173804e+00,-2.241431e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.154890e+00,-2.161048e+00,2042
absdv_cor_flyany_framebodyturn,2.171188e+00,-2.987746e+00,3604
absdv_cor_flyany_framecrabwalkall,4.705437e+00,-2.522030e+00,37666
absdv_cor_flyany_framecrabwalkextreme,4.247340e+00,-1.999874e+00,830
absdv_cor_flyany_framejump,1.600899e+01,-4.674201e-01,1502
absdv_cor_flyany_framemove,2.305315e+00,-2.809149e+00,229595
absdv_cor_flyany_framenearfly,1.082816e+00,-1.904809e+00,211634
absdv_cor_flyany_framenearwall,1.264017e+00,-2.794860e+00,411428
absdv_cor_flyany_framenotnearfly_notnearwall,7.360496e-01,5.523391e-01,61206
absdv_cor_flyany_framepivotcenter,2.344202e-02,-2.406848e-01,649
absdv_cor_flyany_framepivottail,1.803775e+00,-2.630727e+00,9954
absdv_cor_flyany_framerighting,5.034531e+00,-1.702945e+00,1075
absdv_cor_flyany_framestop,1.398113e-01,6.951772e-01,249685
absdv_cor_flyany_frametouch,1.319234e+00,-2.153091e+00,11632
absdv_cor_flyany_framewalk,2.930649e+00,-2.331268e+00,104523
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227972e-01,-4.720257e-01,43870
absdv_cor_flyfemale_frameany,1.153969e+00,-1.223925e+00,233982
absdv_cor_flymale_frameany,1.193021e+00,-2.924640e+00,244407
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611934e+00,1.912637e-02,211634
absphidiff_nose2ell_flyany_frametouch,1.610631e+00,5.401548e-01,11632
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609158e+00,-3.231484e-02,107989
absphidiff_nose2ell_flyfemale_frametouch,1.559600e+00,-1.430612e+00,6878
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614880e+00,5.148416e-02,103486
absphidiff_nose2ell_flymale_frametouch,1.663236e+00,1.404258e+00,4750
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.984330e-01,-3.856176e-01,479280
abssmoothdtheta_flyfemale_frameany,9.508562e-01,4.631547e-01,233982
abssmoothdtheta_flymale_frameany,8.462094e-01,-1.244476e+00,244407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458351e+00,-1.503652e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637134e+00,-7.789898e-01,1832
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625876e+00,1.378700e-01,211638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521387e+00,-1.778229e+00,1325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584499e+00,6.026958e-01,104631
absthetadiff_nose2ell_flyany_frametouch,1.691973e+00,-1.056947e+00,11632
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649712e+00,4.019940e-01,107991
absthetadiff_nose2ell_flyfemale_frametouch,1.680968e+00,-1.822497e+00,6878
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602339e+00,-1.136092e-01,103488
absthetadiff_nose2ell_flymale_frametouch,1.703383e+00,-4.437208e-01,4750
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.888293e-01,2.723758e+00,229615
absyaw_flyfemale_framemove,7.140580e-01,3.664212e+00,124570
absyaw_flymale_framemove,6.626924e-01,1.683557e+00,104457
accmag_flyany_frameany,8.273147e+01,-9.328746e-01,479280
accmag_flyfemale_frameany,8.421102e+01,-4.712939e-01,233982
accmag_flymale_frameany,8.117384e+01,-1.384700e+00,244407
angle_biggest_wing_flyany_frameany,4.398650e-02,4.919316e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.990658e-02,-1.016348e+00,233992
angle_biggest_wing_flymale_frameany,5.748652e-02,1.487213e+00,244417
angle_smallest_wing_flyany_frameany,2.051457e-02,1.518292e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.387533e-02,4.608025e-01,233992
angle_smallest_wing_flymale_frameany,2.681873e-02,1.738251e+00,244417
angleonclosestfly_flyany_framenearfly,-3.526178e-01,-7.779302e-01,211638
angleonclosestfly_flyany_framestop_nearfly,-3.688526e-01,-1.025736e+00,104631
angleonclosestfly_flyany_frametouch,-2.309439e-01,2.487784e+00,11632
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.922144e-01,4.493584e-01,107991
angleonclosestfly_flyfemale_frametouch,-2.754331e-01,8.793567e-01,6878
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.125922e-01,-3.066239e+00,103488
angleonclosestfly_flymale_frametouch,-1.804777e-01,2.474446e+00,4750
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.157194e-01,1.531703e+00,479300
anglesub_flyfemale_frameany,2.330368e-01,3.282414e+00,233992
anglesub_flymale_frameany,1.994833e-01,2.037800e-01,244417
area_flyany_frameany,1.769958e+00,-1.279663e+00,479300
area_flyfemale_frameany,2.029894e+00,-8.482292e-01,233992
area_flymale_frameany,1.521075e+00,-1.595958e+00,244417
area_inmost_wing_flyany_frameany,8.366767e-01,-7.526153e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.841883e-01,-4.943653e-01,43871
area_inmost_wing_flyfemale_frameany,8.922852e-01,-4.737677e-01,233992
area_inmost_wing_flymale_frameany,7.828625e-01,-9.398579e-01,244417
area_outmost_wing_flyany_frameany,8.882103e-01,-8.803180e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.769804e-01,-1.578519e+00,43871
area_outmost_wing_flyfemale_frameany,9.364417e-01,-1.037299e+00,233992
area_outmost_wing_flymale_frameany,8.416227e-01,-5.107484e-01,244417
arena_angle_flyany_frameany,6.359118e-01,7.095260e+00,479300
b_mm_flyany_frameany,2.229953e-01,-1.347657e+00,479300
b_mm_flyfemale_frameany,2.397638e-01,-8.218376e-01,233992
b_mm_flymale_frameany,2.069365e-01,-1.700099e+00,244417
boutfreq_flyany_framebackup,1.072397e-03,-1.301470e+00,479300
boutfreq_flyany_framebodyturn,2.945963e-03,-1.687233e+00,479300
boutfreq_flyany_framecrabwalkall,8.445650e-03,-2.366194e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.902984e-04,-1.373015e+00,479300
boutfreq_flyany_framejump,1.112038e-03,2.458098e+00,479300
boutfreq_flyany_framepivotcenter,4.861256e-04,2.676896e+00,479300
boutfreq_flyany_framepivottail,5.372418e-03,-2.205961e+00,479300
boutfreq_flyany_framerighting,1.731692e-04,1.103134e+00,479300
boutfreq_flyany_framestop,1.578552e-02,1.855556e+00,479300
boutfreq_flyany_frametouch,3.968287e-03,3.272177e-01,479300
boutfreq_flyany_framewalk,1.657834e-02,-8.760232e-01,479300
boutfreq_flyany_framewingextension,4.590027e-05,-2.667410e-01,479300
boutfreq_flyany_framewingflick,4.172752e-05,-1.172572e-01,479300
boutfreq_flyany_framewinggrooming,1.692051e-03,6.100975e-01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,244407
boutfreq_flymale_framechase,8.183072e-05,-4.977138e-01,244407
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,244407
corfrac_maj_flyany_frameany,-8.152925e-02,8.181411e-01,479280
corfrac_maj_flyany_framebackup,-2.229700e-01,-1.957877e-01,2042
corfrac_maj_flyany_framebodyturn,-6.876943e-01,7.110035e+00,3604
corfrac_maj_flyany_framecrabwalkall,-3.338857e-01,-4.649684e-01,37666
corfrac_maj_flyany_framecrabwalkextreme,-4.575784e-01,2.890141e+00,830
corfrac_maj_flyany_framepivotcenter,-8.075427e-02,1.026934e+00,649
corfrac_maj_flyany_framepivottail,-6.649732e-01,2.697818e+00,9954
corfrac_maj_flyfemale_frameany,-1.265838e-01,-1.350341e+00,233982
corfrac_maj_flymale_frameany,-3.764751e-02,3.211571e+00,244407
da_flyany_frameany,1.371390e-06,1.728372e+00,479280
da_flyfemale_frameany,-1.436777e-06,8.551967e-01,233982
da_flymale_frameany,4.776802e-06,-7.541158e-02,244407
dangle2wall_flyany_framenearwall,7.738535e-03,-3.228879e-01,411428
dangle2wall_flyfemale_framenearwall,2.178341e-02,3.410114e-01,204448
dangle2wall_flymale_framenearwall,-5.566663e-03,-1.145198e+00,206147
dangle_biggest_wing_flyany_frameany,6.424091e-03,1.678932e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.758302e-02,3.880921e+00,233982
dangle_biggest_wing_flymale_frameany,-2.336200e-02,-4.674127e-01,244407
dangle_smallest_wing_flyany_frameany,-6.580569e-03,-1.690474e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.740505e-02,-3.857875e+00,233982
dangle_smallest_wing_flymale_frameany,2.288476e-02,4.448885e-01,244407
danglesub_flyany_framemove,-2.527616e-02,-1.307403e+00,229595
danglesub_flyany_framenearfly,-4.436084e-02,2.254951e+00,211634
danglesub_flyfemale_framenearfly,-4.353311e-02,2.023397e+00,107989
danglesub_flymale_framenearfly,-4.551945e-02,2.231389e+00,103486
darea_flyany_frameany,-7.208324e-05,-1.639122e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.952358e-01,-3.675322e-02,2042
darea_flyany_framebodyturn,-9.733987e-03,1.660080e+00,3604
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.370682e-02,1.083441e+00,37666
darea_flyany_framecrabwalkextreme,2.166551e-02,3.699568e+00,830
darea_flyany_framejump,-1.312609e-01,-1.425881e-01,1502
darea_flyany_framepivotcenter,4.054219e-02,-8.543651e-02,649
darea_flyany_framepivottail,-2.031423e-02,1.918596e+00,9954
darea_flyany_framerighting,2.682836e-01,1.667134e+00,1075
darea_flyany_framestop,-1.236527e-02,-1.315723e-01,249685
darea_flyany_frametouch,-6.441271e-02,4.897983e-01,11632
darea_flyany_framewalk,3.849855e-02,1.107096e+00,104523
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108018e-02,-9.595862e-01,43870
darea_flyfemale_frameany,-1.594641e-04,-1.161398e-01,233982
darea_flymale_frameany,-1.180716e-05,-5.878848e-01,244407
darea_inmost_wing_flyany_frameany,7.156759e-02,-2.796695e-01,479280
darea_inmost_wing_flyfemale_frameany,3.852577e-02,-1.769981e+00,233982
darea_inmost_wing_flymale_frameany,1.033894e-01,1.267457e+00,244407
darea_outmost_wing_flyany_frameany,-7.150757e-02,2.783025e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.838800e-02,1.770563e+00,233982
darea_outmost_wing_flymale_frameany,-1.034036e-01,-1.261654e+00,244407
db_flyany_frameany,-9.989329e-06,-4.593043e+00,479280
db_flyfemale_frameany,-1.900389e-05,-1.257141e+00,233982
db_flymale_frameany,-4.427407e-06,-1.178624e+00,244407
dcenter_flyany_frameany,1.039362e+01,-1.797212e+00,479300
dcenter_flyany_framebackupstart,8.939656e+00,-5.600390e-01,514
dcenter_flyany_framebodyturn,1.001655e+01,-4.457723e+00,3604
dcenter_flyany_framebodyturnstart,1.008017e+01,-4.075692e+00,1412
dcenter_flyany_framecrabwalkallstart,1.034568e+01,-3.110412e+00,4048
dcenter_flyany_framecrabwalkextreme,1.036545e+01,3.540193e+00,830
dcenter_flyany_framecrabwalkextremestart,1.072681e+01,4.380993e+00,235
dcenter_flyany_framejumpstart,1.228168e+01,4.158984e-01,532
dcenter_flyany_framemove,1.055123e+01,-2.187578e+00,229615
dcenter_flyany_framenearwall,9.680182e+00,-2.195442e+00,411443
dcenter_flyany_framepivotcenter,8.970652e+00,-4.155337e-01,649
dcenter_flyany_framepivotcenterstart,8.719027e+00,-1.221945e+00,233
dcenter_flyany_framepivottailstart,9.426273e+00,-2.782280e+00,2575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028492e+01,-1.021022e+00,249685
dcenter_flyany_frametouch,2.796842e+00,-3.196240e+00,11632
dcenter_flyany_framewalk,1.136526e+01,-2.737914e+00,104524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214289e+01,-1.004312e+00,43871
dcenter_flyfemale_frameany,9.849319e+00,-3.064800e+00,233992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086881e+01,-5.760654e-01,244417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577461e-01,-3.150433e-01,229595
ddcenter_flyany_framenearfly,1.953237e-01,-1.677985e+00,211634
ddcenter_flyfemale_framenearfly,1.834094e-01,-1.552184e+00,107989
ddcenter_flymale_framenearfly,2.098321e-01,-1.715504e+00,103486
ddell2nose_flyany_framenearfly,5.402388e-01,-2.122520e+00,211634
ddell2nose_flyfemale_framenearfly,5.135791e-01,-1.970479e+00,107989
ddell2nose_flymale_framenearfly,5.695382e-01,-2.223928e+00,103486
ddist2wall_flyany_framenearwall,1.408857e-02,4.022017e-01,411428
ddist2wall_flyfemale_framenearwall,1.635673e-02,4.121603e-01,204448
ddist2wall_flymale_framenearwall,1.121714e-02,1.752698e-01,206147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.666590e-01,-2.057566e+00,211634
ddnose2ell_flyfemale_framenearfly,5.530263e-01,-1.863464e+00,107989
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.851684e-01,-2.095067e+00,103486
decc_flyany_frameany,-1.730422e-05,-4.561049e+00,479280
decc_flyfemale_frameany,-2.785686e-05,-2.557645e+00,233982
decc_flymale_frameany,-1.228370e-05,-1.411632e+00,244407
dell2nose_flyany_frameany,9.500954e+00,-1.747727e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.923832e+00,-2.904496e+00,233992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000794e+01,-6.095497e-01,244417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049745e+01,-7.476649e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.877607e+00,1.247819e+00,514
dist2wall_flyany_framebodyturnstart,7.042714e+00,-8.238382e-02,1412
dist2wall_flyany_framecrabwalkall,6.369538e+00,-6.204209e-01,37667
dist2wall_flyany_framecrabwalkextreme,7.388462e+00,3.471031e-01,830
dist2wall_flyany_framejump,1.556393e+01,-1.547333e+00,1502
dist2wall_flyany_framejumpstart,1.448885e+01,-1.481830e+00,532
dist2wall_flyany_framemove,8.119199e+00,-6.071744e-01,229615
dist2wall_flyany_framepivotcenterstart,1.265340e+01,-1.781973e+00,233
dist2wall_flyany_framepivottailstart,6.188877e+00,2.245621e-01,2575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249832e+01,-1.089632e+00,249685
dist2wall_flyany_frametouch,7.540355e+00,-1.336923e+00,11632
dist2wall_flyany_framewalk,7.914642e+00,-6.151535e-01,104524
dist2wall_flyany_framewinggrooming,1.673226e+01,-8.975948e-01,43871
dist2wall_flyfemale_frameany,1.049409e+01,-1.291267e+00,233992
dist2wall_flymale_frameany,1.049968e+01,-1.184737e-01,244417
dmax_wing_angle_flyany_frameany,-9.919150e-04,-8.333307e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.746684e-02,2.229348e+00,233982
dmax_wing_angle_flymale_frameany,-1.862252e-02,-2.321872e+00,244407
dmax_wing_area_flyany_frameany,-3.627947e-01,-2.112127e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.989551e-01,-4.217163e-01,233982
dmax_wing_area_flymale_frameany,-4.245496e-01,-2.900183e+00,244407
dmin_wing_angle_flyany_frameany,8.354377e-04,8.134657e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.728886e-02,-2.216546e+00,233982
dmin_wing_angle_flymale_frameany,1.814528e-02,2.291855e+00,244407
dmin_wing_area_flyany_frameany,3.628547e-01,2.111490e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.990928e-01,4.169439e-01,233982
dmin_wing_area_flymale_frameany,4.245354e-01,2.902431e+00,244407
dnose2ell_angle_30tomin30_flyany_frameany,1.003065e+01,-1.759120e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.491774e+00,-3.035245e+00,233992
dnose2ell_angle_30tomin30_flymale_frameany,1.049777e+01,-5.517741e-01,244417
dnose2ell_angle_min20to20_flyany_frameany,4.322336e+01,8.591628e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.779307e+01,-1.550285e+00,233992
dnose2ell_angle_min20to20_flymale_frameany,4.799847e+01,2.239257e+00,244417
dnose2ell_angle_min30to30_flyany_frameany,3.436862e+01,6.031955e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.020396e+01,-1.789997e+00,233992
dnose2ell_angle_min30to30_flymale_frameany,3.803110e+01,2.086763e+00,244417
dnose2ell_flyany_frameany,9.495733e+00,-1.761059e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.118448e+00,-6.856866e-01,514
dnose2ell_flyany_framebodyturn,9.229188e+00,-4.133110e+00,3604
dnose2ell_flyany_framebodyturnstart,9.301920e+00,-3.737239e+00,1412
dnose2ell_flyany_framecrabwalkallstart,9.502505e+00,-2.889269e+00,4048
dnose2ell_flyany_framecrabwalkextreme,9.325239e+00,3.285601e+00,830
dnose2ell_flyany_framecrabwalkextremestart,9.640583e+00,4.058765e+00,235
dnose2ell_flyany_framejumpstart,1.157199e+01,4.857561e-01,532
dnose2ell_flyany_framenearwall,8.785986e+00,-2.059311e+00,411443
dnose2ell_flyany_framepivotcenter,8.213315e+00,-3.567441e-01,649
dnose2ell_flyany_framepivotcenterstart,7.924895e+00,-1.191719e+00,233
dnose2ell_flyany_framepivottailstart,8.578341e+00,-2.696342e+00,2575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.348228e+00,-1.078476e+00,249685
dnose2ell_flyany_frametouch,1.099747e+00,-1.047818e-01,11632
dnose2ell_flyany_framewalk,1.053180e+01,-2.559543e+00,104524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120078e+01,-1.093215e+00,43871
dnose2ell_flyfemale_frameany,8.915169e+00,-3.139208e+00,233992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000510e+01,-4.813930e-01,244417
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037438e+01,-1.816174e+00,479300
dnose2tail_flyany_framemove,1.060975e+01,-2.001578e+00,229615
dnose2tail_flyfemale_frameany,9.757176e+00,-3.270438e+00,233992
dnose2tail_flymale_frameany,1.091873e+01,-4.611791e-01,244417
dnwingsdetected_flyany_frameany,-1.265776e-04,-1.645310e+00,479280
dnwingsdetected_flyfemale_frameany,2.592769e-04,6.500698e-01,233982
dnwingsdetected_flymale_frameany,-4.964352e-04,-1.296857e+00,244407
dphi_flyany_framemove,-9.417728e-02,-2.306152e+00,229595
dphi_flyfemale_framemove,-1.188804e-01,-2.257181e+00,124560
dphi_flymale_framemove,-5.946483e-02,-9.917763e-01,104447
dtheta_flyany_frameany,-5.935830e-03,-5.270289e-01,479280
dtheta_flyfemale_frameany,-4.666423e-03,-3.520808e-01,233982
dtheta_flymale_frameany,-7.068658e-03,-4.344298e-01,244407
du_cor_flyany_frameany,3.333398e+00,-2.230572e+00,479280
du_cor_flyfemale_frameany,3.408384e+00,-1.529032e+00,233982
du_cor_flymale_frameany,3.262120e+00,-2.534458e+00,244407
du_ctr_flyany_frameany,3.607823e+00,-2.185419e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.719677e+00,2.038898e+00,2042
du_ctr_flyany_framebodyturn,4.762222e+00,-1.129649e+00,3604
du_ctr_flyany_framecrabwalkall,8.691392e+00,-2.500653e+00,37666
du_ctr_flyany_framecrabwalkextreme,1.095098e+00,3.179695e-01,830
du_ctr_flyany_framejump,2.942923e+01,-5.108417e-01,1502
du_ctr_flyany_framemove,7.460107e+00,-2.556312e+00,229595
du_ctr_flyany_framenearfly,3.253227e+00,-1.913690e+00,211634
du_ctr_flyany_framenearwall,3.770747e+00,-2.532766e+00,411428
du_ctr_flyany_framenotnearfly_notnearwall,3.170033e+00,-9.037798e-01,61206
du_ctr_flyany_framepivotcenter,-3.771130e-02,-6.510194e-01,649
du_ctr_flyany_framerighting,4.411506e+00,4.706129e-01,1075
du_ctr_flyany_framestop,8.177441e-02,-3.912264e-01,249685
du_ctr_flyany_frametouch,1.659403e+00,-9.654030e-01,11632
du_ctr_flyany_framewalk,1.257556e+01,-2.254275e+00,104523
du_ctr_flyany_framewingextension,NaN,NaN,0
