field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363764e-01,1.923563e+00,479460
a_mm_flyfemale_frameany,6.769983e-01,1.400885e+00,235244
a_mm_flymale_frameany,5.972469e-01,2.122803e+00,244216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.346735e-01,1.806114e+00,732
absangle2wall_flyany_framebodyturnstart,1.074944e+00,-1.639921e+00,2045
absangle2wall_flyany_framecrabwalkall,1.116985e+00,-3.019948e+00,79134
absangle2wall_flyany_framecrabwalkextreme,1.109226e+00,-4.253811e-01,1716
absangle2wall_flyany_framejump,1.812317e+00,2.106113e+00,834
absangle2wall_flyany_framejumpstart,1.860521e+00,2.218203e+00,310
absangle2wall_flyany_framemove,1.294372e+00,-3.264519e+00,332370
absangle2wall_flyany_framenearwall,1.398107e+00,2.415027e-01,429861
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.028138e-01,1.042404e+00,3302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753468e+00,2.010381e+00,147090
absangle2wall_flyany_frametouch,1.400630e+00,-1.363471e+00,10185
absangle2wall_flyany_framewalk,1.298995e+00,-4.389836e+00,208076
absangle2wall_flyany_framewinggrooming,1.542237e+00,-5.780743e-01,18975
absangle2wall_flyfemale_framenearwall,1.382832e+00,-3.558185e-01,209686
absangle2wall_flymale_framenearwall,1.412950e+00,7.722115e-01,220175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478785e+00,-1.146037e+00,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461498e+00,1.880543e-01,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414445e+00,-4.941676e-01,2667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.048533e+00,-9.713739e-01,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576809e+00,1.330407e+00,184579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303017e+00,-2.615801e+00,1642
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617575e+00,1.977179e+00,51620
absanglefrom1to2_nose2ell_flyany_frametouch,7.294828e-01,4.980576e-01,10185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572420e+00,-3.624267e-01,90364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.438715e-01,-8.152649e-01,5093
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.811685e-01,1.071221e+00,905
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580442e+00,1.481031e+00,94215
absanglefrom1to2_nose2ell_flymale_frametouch,7.156816e-01,8.819290e-01,5092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.569332e+00,-3.099391e-01,429842
absdangle2wall_flyfemale_framenearwall,1.541064e+00,-8.200885e-01,209676
absdangle2wall_flymale_framenearwall,1.596459e+00,2.206379e-01,220166
absdtheta_flyany_frameany,1.493520e+00,2.257926e-01,479440
absdtheta_flyany_framebackup,2.471299e+00,5.329763e-01,3077
absdtheta_flyany_framebodyturn,5.684769e+00,-2.756477e-01,5164
absdtheta_flyany_framecrabwalkall,1.649136e+00,-8.089830e-01,79130
absdtheta_flyany_framecrabwalkextreme,1.691031e+00,-9.308461e-01,1716
absdtheta_flyany_framemove,1.973899e+00,-4.455666e-01,332350
absdtheta_flyany_framenearfly,1.596591e+00,2.209481e-01,184570
absdtheta_flyany_framenearwall,1.560960e+00,-3.469192e-01,429842
absdtheta_flyany_framenotnearfly_notnearwall,9.439093e-01,-3.700076e-01,45555
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.349689e+00,1.692190e-01,12467
absdtheta_flyany_framerighting,9.729041e+00,1.299165e+00,510
absdtheta_flyany_framestop,4.191216e-01,8.130347e-02,147090
absdtheta_flyany_frametouch,1.690648e+00,-2.920295e-01,10185
absdtheta_flyany_framewalk,1.671012e+00,8.913248e-02,208074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.883454e-01,-1.004847e+00,18975
absdtheta_flyfemale_frameany,1.469029e+00,9.750896e-03,235234
absdtheta_flymale_frameany,1.517111e+00,4.229498e-01,244206
absdtheta_flymale_framechase,1.568946e+00,-8.857099e-01,905
absdv_cor_flyany_frameany,2.423053e+00,2.686458e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389804e+00,1.469859e-01,3077
absdv_cor_flyany_framebodyturn,3.281373e+00,1.226920e+00,5164
absdv_cor_flyany_framecrabwalkall,6.334299e+00,1.843240e+00,79130
absdv_cor_flyany_framecrabwalkextreme,4.923402e+00,1.892735e+00,1716
absdv_cor_flyany_framejump,1.526184e+01,-4.778637e-01,834
absdv_cor_flyany_framemove,3.408772e+00,2.605233e+00,332350
absdv_cor_flyany_framenearfly,2.119156e+00,1.600547e+00,184570
absdv_cor_flyany_framenearwall,2.593016e+00,2.119941e+00,429842
absdv_cor_flyany_framenotnearfly_notnearwall,1.027252e+00,3.091398e-01,45555
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.696493e+00,1.101481e+00,12467
absdv_cor_flyany_framerighting,8.024910e+00,4.339934e+00,510
absdv_cor_flyany_framestop,1.854518e-01,3.201335e+00,147090
absdv_cor_flyany_frametouch,2.132484e+00,2.608210e+00,10185
absdv_cor_flyany_framewalk,4.070822e+00,2.979666e+00,208074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342978e-01,-1.862899e+00,18975
absdv_cor_flyfemale_frameany,2.462426e+00,3.679986e+00,235234
absdv_cor_flymale_frameany,2.385126e+00,1.380876e+00,244206
absdv_cor_flymale_framechase,2.623918e+00,1.526097e+00,905
absphidiff_nose2ell_flyany_framenearfly,1.742767e+00,2.368048e+00,184570
absphidiff_nose2ell_flyany_frametouch,1.653007e+00,2.386870e+00,10185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.760080e+00,2.543894e+00,90361
absphidiff_nose2ell_flyfemale_frametouch,1.667151e+00,1.906841e+00,5093
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.146553e-01,-6.084325e-01,905
absphidiff_nose2ell_flymale_framenearfly,1.726881e+00,2.129393e+00,94209
absphidiff_nose2ell_flymale_frametouch,1.638947e+00,1.842391e+00,5092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160834e+00,3.311165e-01,479440
abssmoothdtheta_flyfemale_frameany,1.143604e+00,-8.556296e-02,235234
abssmoothdtheta_flymale_frameany,1.177431e+00,7.072647e-01,244206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720715e+00,6.929236e-01,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793807e+00,1.715375e+00,2667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740013e+00,1.114368e-01,333
absthetadiff_nose2ell_flyany_framenearfly,1.752142e+00,1.942985e+00,184579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692242e+00,1.162941e+00,1642
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588155e+00,4.177792e-01,51620
absthetadiff_nose2ell_flyany_frametouch,1.942068e+00,2.067068e+00,10185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.797341e+00,2.297844e+00,90364
absthetadiff_nose2ell_flyfemale_frametouch,1.951435e+00,1.194297e+00,5093
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.436521e-01,-1.786861e-01,905
absthetadiff_nose2ell_flymale_framenearfly,1.709901e+00,1.545380e+00,94215
absthetadiff_nose2ell_flymale_frametouch,1.936718e+00,1.666886e+00,5092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.755055e-01,1.293042e+00,332370
absyaw_flyfemale_framemove,6.081044e-01,2.156368e+00,168575
absyaw_flymale_framemove,5.437872e-01,5.630113e-01,163795
accmag_flyany_frameany,1.229720e+02,2.055831e-01,479440
accmag_flyfemale_frameany,1.256066e+02,3.968721e-01,235234
accmag_flymale_frameany,1.204342e+02,-4.244163e-02,244206
angle_biggest_wing_flyany_frameany,1.992147e-02,-1.441739e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.878831e-02,-6.723527e-01,235244
angle_biggest_wing_flymale_frameany,1.138037e-02,-1.590847e+00,244216
angle_smallest_wing_flyany_frameany,7.431772e-03,-3.689522e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.619844e-02,1.596779e+00,235244
angle_smallest_wing_flymale_frameany,-1.012829e-03,-1.617813e+00,244216
angleonclosestfly_flyany_framenearfly,-3.361639e-01,1.954262e+00,184579
angleonclosestfly_flyany_framestop_nearfly,-3.488463e-01,1.396064e+00,51620
angleonclosestfly_flyany_frametouch,-4.045622e-01,-1.353848e+00,10185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.300081e-01,1.483709e+00,90364
angleonclosestfly_flyfemale_frametouch,-3.529303e-01,5.916981e-01,5093
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.093429e-03,-3.517958e-01,905
angleonclosestfly_flymale_framenearfly,-3.416266e-01,1.218138e+00,94215
angleonclosestfly_flymale_frametouch,-4.517291e-01,-2.182027e+00,5092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.879232e-01,-7.500496e-02,479460
anglesub_flyfemale_frameany,1.907965e-01,7.930068e-01,235244
anglesub_flymale_frameany,1.851554e-01,-5.215405e-01,244216
area_flyany_frameany,1.731787e+00,1.681024e+00,479460
area_flyfemale_frameany,1.966367e+00,1.378904e+00,235244
area_flymale_frameany,1.505825e+00,1.737729e+00,244216
area_inmost_wing_flyany_frameany,9.158631e-01,6.936059e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.854333e-01,-1.696383e-01,18975
area_inmost_wing_flyfemale_frameany,9.912667e-01,1.434648e+00,235244
area_inmost_wing_flymale_frameany,8.432297e-01,-3.381345e-01,244216
area_outmost_wing_flyany_frameany,9.661611e-01,3.975599e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.197093e-01,-2.482383e+00,18975
area_outmost_wing_flyfemale_frameany,1.048978e+00,9.191716e-01,235244
area_outmost_wing_flymale_frameany,8.863863e-01,-3.640889e-01,244216
arena_angle_flyany_frameany,-2.728037e-02,3.103494e-01,479460
b_mm_flyany_frameany,2.154798e-01,1.460805e+00,479460
b_mm_flyfemale_frameany,2.310346e-01,1.337087e+00,235244
b_mm_flymale_frameany,2.004964e-01,1.303263e+00,244216
boutfreq_flyany_framebackup,1.530889e-03,3.514659e+00,479460
boutfreq_flyany_framebodyturn,4.265215e-03,7.771568e-01,479460
boutfreq_flyany_framecrabwalkall,1.551120e-02,3.162507e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.015726e-03,6.784919e-01,479460
boutfreq_flyany_framejump,6.465607e-04,-1.067894e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,4.098312e-02,479460
boutfreq_flyany_framepivottail,6.889000e-03,1.487562e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-3.015323e+00,479460
boutfreq_flyany_framestop,1.620990e-02,2.473432e+00,479460
boutfreq_flyany_frametouch,5.024402e-03,1.844012e-01,479460
boutfreq_flyany_framewalk,2.297168e-02,1.723311e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.437662e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-7.487889e-01,479460
boutfreq_flyany_framewinggrooming,6.319610e-04,-2.285898e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,244206
boutfreq_flymale_framechase,6.838489e-04,-1.001219e+00,244206
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,244206
corfrac_maj_flyany_frameany,-1.312971e-01,4.826489e-01,479440
corfrac_maj_flyany_framebackup,-1.896452e-01,2.593981e+00,3077
corfrac_maj_flyany_framebodyturn,-7.664405e-01,-2.600669e+00,5164
corfrac_maj_flyany_framecrabwalkall,-2.486990e-01,4.041573e+00,79130
corfrac_maj_flyany_framecrabwalkextreme,-4.895619e-01,5.063855e-01,1716
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.952052e-01,-2.240575e-01,12467
corfrac_maj_flyfemale_frameany,-1.608219e-01,-8.908301e-01,235234
corfrac_maj_flymale_frameany,-1.028570e-01,1.988660e+00,244206
da_flyany_frameany,-2.273719e-05,-2.012904e+00,479440
da_flyfemale_frameany,-4.938357e-05,3.538822e-01,235234
da_flymale_frameany,2.930212e-06,-9.626219e-01,244206
dangle2wall_flyany_framenearwall,1.703178e-02,-2.163888e+00,429842
dangle2wall_flyfemale_framenearwall,2.308949e-02,-2.202773e+00,209676
dangle2wall_flymale_framenearwall,1.119353e-02,-1.542198e+00,220166
dangle_biggest_wing_flyany_frameany,2.726049e-02,2.748950e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.879411e-02,2.373434e+00,235234
dangle_biggest_wing_flymale_frameany,2.578321e-02,2.363137e+00,244206
dangle_smallest_wing_flyany_frameany,-2.731261e-02,-2.752285e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.877880e-02,-2.379426e+00,235234
dangle_smallest_wing_flymale_frameany,-2.590028e-02,-2.352657e+00,244206
danglesub_flyany_framemove,-2.443999e-02,-2.011138e+00,332350
danglesub_flyany_framenearfly,-1.139944e-01,-1.109208e+00,184570
danglesub_flyfemale_framenearfly,-1.123331e-01,-9.831018e-01,90361
danglesub_flymale_framenearfly,-1.158276e-01,-1.108111e+00,94209
darea_flyany_frameany,-7.855544e-05,-2.505678e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.651582e-01,4.904400e-01,3077
darea_flyany_framebodyturn,-5.951202e-02,-8.297541e-01,5164
darea_flyany_framechase,-1.285516e-02,-1.257744e+00,1028
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.971679e-02,-2.803488e-01,79130
darea_flyany_framecrabwalkextreme,-8.353146e-03,5.186931e-01,1716
darea_flyany_framejump,-2.728529e-01,-1.652888e+00,834
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.569140e-02,3.669511e-02,12467
darea_flyany_framerighting,5.623198e-01,5.915546e+00,510
darea_flyany_framestop,-1.952731e-02,-1.365094e-01,147090
darea_flyany_frametouch,-9.715434e-02,-3.516112e-01,10185
darea_flyany_framewalk,1.813616e-02,-1.214792e+00,208074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210920e-02,3.161975e-02,18975
darea_flyfemale_frameany,-2.355822e-04,6.139589e-01,235234
darea_flymale_frameany,7.270228e-05,-1.214629e+00,244206
darea_inmost_wing_flyany_frameany,5.682647e-02,-2.080724e+00,479440
darea_inmost_wing_flyfemale_frameany,5.677602e-02,-2.503551e+00,235234
darea_inmost_wing_flymale_frameany,5.687506e-02,-1.084859e+00,244206
darea_outmost_wing_flyany_frameany,-5.650107e-02,2.092914e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.649091e-02,2.501199e+00,235234
darea_outmost_wing_flymale_frameany,-5.651086e-02,1.117180e+00,244206
db_flyany_frameany,-1.857002e-06,-1.535405e+00,479440
db_flyfemale_frameany,-1.141055e-05,9.352750e-01,235234
db_flymale_frameany,7.345558e-06,-1.383904e+00,244206
dcenter_flyany_frameany,1.088736e+01,-1.213902e+00,479460
dcenter_flyany_framebackupstart,8.105063e+00,-1.096592e-01,734
dcenter_flyany_framebodyturn,1.072598e+01,-8.033832e-01,5164
dcenter_flyany_framebodyturnstart,1.057259e+01,-8.688072e-01,2045
dcenter_flyany_framecrabwalkallstart,1.124290e+01,-2.902862e-01,7435
dcenter_flyany_framecrabwalkextreme,6.879885e+00,-2.445392e+00,1716
dcenter_flyany_framecrabwalkextremestart,6.983170e+00,-2.604375e+00,487
dcenter_flyany_framejumpstart,1.126939e+01,-8.941428e-01,310
dcenter_flyany_framemove,1.078467e+01,-1.390125e+00,332370
dcenter_flyany_framenearwall,1.018838e+01,-9.243563e-01,429861
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.235322e+00,-1.424790e+00,3302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107993e+01,-7.330886e-01,147090
dcenter_flyany_frametouch,3.022720e+00,2.520419e+00,10185
dcenter_flyany_framewalk,1.183494e+01,-1.123816e+00,208076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604605e+01,2.337572e+00,18975
dcenter_flyfemale_frameany,1.093506e+01,-1.292442e+00,235244
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084142e+01,-9.477599e-01,244216
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.863245e-01,1.394887e-01,332350
ddcenter_flyany_framenearfly,5.346953e-01,6.741015e-01,184570
ddcenter_flyfemale_framenearfly,5.160363e-01,7.270863e-01,90361
ddcenter_flymale_framenearfly,5.534146e-01,5.993974e-01,94209
ddell2nose_flyany_framenearfly,1.524761e+00,1.095116e+00,184570
ddell2nose_flyfemale_framenearfly,1.476260e+00,1.059543e+00,90361
ddell2nose_flymale_framenearfly,1.573591e+00,1.093714e+00,94209
ddist2wall_flyany_framenearwall,1.317965e-02,-2.011338e+00,429842
ddist2wall_flyfemale_framenearwall,1.455283e-02,-1.569005e+00,209676
ddist2wall_flymale_framenearwall,1.160411e-02,-1.677606e+00,220166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.544857e+00,1.095224e+00,184570
ddnose2ell_flyfemale_framenearfly,1.535834e+00,1.057295e+00,90361
ddnose2ell_flymale_framechase,-2.026466e+00,-1.634560e+00,905
ddnose2ell_flymale_framenearfly,1.557116e+00,1.053438e+00,94209
decc_flyany_frameany,9.853445e-06,4.696151e-01,479440
decc_flyfemale_frameany,7.809366e-06,6.091265e-01,235234
decc_flymale_frameany,1.182243e-05,-2.539129e-01,244206
dell2nose_flyany_frameany,9.986203e+00,-1.192166e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.971764e+00,-1.224365e+00,235244
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000011e+01,-9.651670e-01,244216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.791658e+00,-1.761064e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.977573e+00,1.194326e-03,734
dist2wall_flyany_framebodyturnstart,6.977781e+00,-1.148065e+00,2045
dist2wall_flyany_framecrabwalkall,6.311251e+00,-1.139148e+00,79134
dist2wall_flyany_framecrabwalkextreme,7.116071e+00,-2.209357e+00,1716
dist2wall_flyany_framejump,1.722560e+01,-1.823187e+00,834
dist2wall_flyany_framejumpstart,1.509635e+01,-2.295211e+00,310
dist2wall_flyany_framemove,8.133858e+00,-2.093614e+00,332370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.377114e+00,-1.586489e-01,3302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347856e+01,-1.324123e+00,147090
dist2wall_flyany_frametouch,7.533639e+00,-1.845082e+00,10185
dist2wall_flyany_framewalk,8.146921e+00,-1.624558e+00,208076
dist2wall_flyany_framewinggrooming,2.093371e+01,-1.481793e-01,18975
dist2wall_flyfemale_frameany,1.003719e+01,-2.355872e+00,235244
dist2wall_flymale_frameany,9.555147e+00,-9.915139e-01,244216
dmax_wing_angle_flyany_frameany,7.243685e-03,-3.307824e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.159545e-03,-1.487540e+00,235234
dmax_wing_angle_flymale_frameany,1.533818e-02,5.384939e-01,244206
dmax_wing_area_flyany_frameany,-4.263058e-01,-1.576865e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.709774e-01,5.867188e-01,235234
dmax_wing_area_flymale_frameany,-4.796015e-01,-2.977561e+00,244206
dmin_wing_angle_flyany_frameany,-7.295805e-03,3.257994e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.174849e-03,1.462700e+00,235234
dmin_wing_angle_flymale_frameany,-1.545525e-02,-5.270089e-01,244206
dmin_wing_area_flyany_frameany,4.266312e-01,1.582565e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.712625e-01,-5.928725e-01,235234
dmin_wing_area_flymale_frameany,4.799657e-01,2.990272e+00,244206
dnose2ell_angle_30tomin30_flyany_frameany,1.047481e+01,-1.436516e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050843e+01,-1.647235e+00,235244
dnose2ell_angle_30tomin30_flymale_frameany,1.044243e+01,-1.022369e+00,244216
dnose2ell_angle_min20to20_flyany_frameany,3.741927e+01,-2.007959e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.785840e+01,-8.889525e-01,235244
dnose2ell_angle_min20to20_flymale_frameany,3.699627e+01,-2.149117e+00,244216
dnose2ell_angle_min30to30_flyany_frameany,3.008492e+01,-2.160073e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.046599e+01,-1.140225e+00,235244
dnose2ell_angle_min30to30_flymale_frameany,2.971784e+01,-2.211554e+00,244216
dnose2ell_flyany_frameany,9.966104e+00,-1.214888e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.108138e+00,-3.158066e-01,734
dnose2ell_flyany_framebodyturn,9.765073e+00,-9.638126e-01,5164
dnose2ell_flyany_framebodyturnstart,9.630834e+00,-9.753444e-01,2045
dnose2ell_flyany_framecrabwalkallstart,1.030040e+01,-3.257957e-01,7435
dnose2ell_flyany_framecrabwalkextreme,5.745506e+00,-2.435233e+00,1716
dnose2ell_flyany_framecrabwalkextremestart,5.811085e+00,-2.593339e+00,487
dnose2ell_flyany_framejumpstart,1.061258e+01,-8.176297e-01,310
dnose2ell_flyany_framenearwall,9.245995e+00,-8.945116e-01,429861
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.202903e+00,-1.651960e+00,3302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021704e+01,-6.605425e-01,147090
dnose2ell_flyany_frametouch,1.231502e+00,2.675914e+00,10185
dnose2ell_flyany_framewalk,1.092782e+01,-1.123533e+00,208076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.515059e+01,2.254653e+00,18975
dnose2ell_flyfemale_frameany,1.002148e+01,-1.355901e+00,235244
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912762e+00,-8.984056e-01,244216
dnose2ell_flymale_framechase,2.528928e+00,1.414846e+00,905
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085268e+01,-1.206746e+00,479460
dnose2tail_flyany_framemove,1.073751e+01,-1.382865e+00,332370
dnose2tail_flyfemale_frameany,1.090722e+01,-1.360177e+00,235244
dnose2tail_flymale_frameany,1.080015e+01,-8.686568e-01,244216
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,235234
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,244206
dphi_flyany_framemove,-1.584968e-02,-2.796356e-01,332350
dphi_flyfemale_framemove,-4.283368e-02,-9.225316e-01,168565
dphi_flymale_framemove,8.832620e-03,4.921081e-01,163785
dtheta_flyany_frameany,4.999321e-03,5.268201e-01,479440
dtheta_flyfemale_frameany,1.738968e-02,1.468024e+00,235234
dtheta_flymale_frameany,-6.935823e-03,-6.120696e-01,244206
du_cor_flyany_frameany,7.545945e+00,7.491496e-01,479440
du_cor_flyfemale_frameany,7.298195e+00,9.542148e-01,235234
du_cor_flymale_frameany,7.784593e+00,4.747025e-01,244206
du_ctr_flyany_frameany,7.995772e+00,7.325613e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.639522e+00,-5.701800e-01,3077
du_ctr_flyany_framebodyturn,5.467564e+00,-2.723715e-01,5164
du_ctr_flyany_framecrabwalkall,1.256024e+01,7.943693e-01,79130
du_ctr_flyany_framecrabwalkextreme,1.348682e+00,3.405983e+00,1716
du_ctr_flyany_framejump,3.694104e+01,5.298870e-01,834
du_ctr_flyany_framemove,1.149828e+01,2.427600e-01,332350
du_ctr_flyany_framenearfly,6.982584e+00,5.679287e-01,184570
du_ctr_flyany_framenearwall,8.187996e+00,2.382635e-01,429842
du_ctr_flyany_framenotnearfly_notnearwall,7.268176e+00,1.425112e+00,45555
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.711353e+00,2.407059e+00,510
du_ctr_flyany_framestop,6.146040e-02,-5.391979e+00,147090
du_ctr_flyany_frametouch,2.064312e+00,-4.292201e-01,10185
du_ctr_flyany_framewalk,1.617057e+01,-7.872492e-02,208074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.221667e-01,-1.147330e+00,18975
