field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457479e-01,3.301488e-01,479371
a_mm_flyfemale_frameany,6.868535e-01,-7.670532e-03,228460
a_mm_flymale_frameany,6.082557e-01,1.113229e+00,250183
absangle2wall_flyany_frameattemptedcopulation,9.862897e-01,-2.635048e+00,317
absangle2wall_flyany_framebackupstart_nearwall,8.711730e-01,1.943440e+00,511
absangle2wall_flyany_framebodyturnstart,1.066325e+00,-8.487015e-01,1778
absangle2wall_flyany_framecrabwalkall,1.163466e+00,1.388798e+00,50013
absangle2wall_flyany_framecrabwalkextreme,9.877817e-01,5.503174e-03,1057
absangle2wall_flyany_framejump,1.913839e+00,4.630582e+00,381
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313525e+00,1.070127e+00,263733
absangle2wall_flyany_framenearwall,1.408572e+00,1.325731e+00,406134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.128687e-01,3.938204e+00,2733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660217e+00,2.698193e-02,215638
absangle2wall_flyany_frametouch,1.494056e+00,2.125975e+00,14338
absangle2wall_flyany_framewalk,1.313574e+00,-1.826836e+00,158545
absangle2wall_flyany_framewinggrooming,1.740332e+00,2.019059e+00,24773
absangle2wall_flyfemale_framenearwall,1.432620e+00,1.778744e+00,191780
absangle2wall_flymale_framenearwall,1.388438e+00,8.236894e-01,213982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596673e+00,-8.524192e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559921e+00,1.392192e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476178e+00,2.834336e-01,2167
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600943e+00,1.676919e+00,188567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367560e+00,-2.926024e+00,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652987e+00,2.090262e+00,74114
absanglefrom1to2_nose2ell_flyany_frametouch,7.075986e-01,-3.650553e-01,14338
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678059e+00,9.991216e-01,91558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687164e-01,8.443183e-02,4356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.756039e-01,6.551024e-01,315
absanglefrom1to2_nose2ell_flymale_framechase,3.007036e-01,1.141248e+00,5319
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532106e+00,4.968857e-01,96942
absanglefrom1to2_nose2ell_flymale_frametouch,6.501561e-01,-4.584492e-01,9978
absanglefrom1to2_nose2ell_flymale_framewingextension,5.197598e-01,-5.779779e-01,1274
absdangle2wall_flyany_framenearwall,1.369958e+00,-1.460776e+00,406116
absdangle2wall_flyfemale_framenearwall,1.282023e+00,-1.913868e+00,191773
absdangle2wall_flymale_framenearwall,1.451229e+00,-8.608215e-01,213971
absdtheta_flyany_frameany,1.239262e+00,-9.822104e-01,479350
absdtheta_flyany_framebackup,2.289193e+00,-1.310289e+00,2039
absdtheta_flyany_framebodyturn,5.599271e+00,-8.054819e-02,4570
absdtheta_flyany_framecrabwalkall,1.717866e+00,-3.066688e-02,50012
absdtheta_flyany_framecrabwalkextreme,1.689439e+00,-1.311817e+00,1057
absdtheta_flyany_framemove,1.952182e+00,-6.776186e-01,263712
absdtheta_flyany_framenearfly,1.370965e+00,-7.108666e-01,188560
absdtheta_flyany_framenearwall,1.366146e+00,-1.428877e+00,406116
absdtheta_flyany_framenotnearfly_notnearwall,5.752631e-01,-2.147044e+00,63107
absdtheta_flyany_framepivotcenter,6.287689e+00,-1.788229e-01,258
absdtheta_flyany_framepivottail,5.024448e+00,-8.987955e-01,10894
absdtheta_flyany_framerighting,8.642195e+00,-7.954393e-01,1060
absdtheta_flyany_framestop,3.573873e-01,-2.670811e+00,215638
absdtheta_flyany_frametouch,1.736884e+00,5.450010e-01,14338
absdtheta_flyany_framewalk,1.661472e+00,2.753084e-01,158544
absdtheta_flyany_framewingextension,1.289547e+00,-2.313283e-01,1307
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.336566e-01,-1.717697e+00,24771
absdtheta_flyfemale_frameany,1.147556e+00,-1.386849e+00,228451
absdtheta_flymale_frameany,1.324052e+00,-4.720558e-01,250171
absdtheta_flymale_framechase,1.764658e+00,-8.970790e-01,5319
absdv_cor_flyany_frameany,1.608234e+00,-8.654398e-01,479350
absdv_cor_flyany_frameattemptedcopulation,8.512439e-01,2.788798e-01,317
absdv_cor_flyany_framebackup,1.362605e+00,-2.805165e-01,2039
absdv_cor_flyany_framebodyturn,2.842488e+00,-7.681722e-01,4570
absdv_cor_flyany_framecrabwalkall,5.458220e+00,-9.207866e-01,50012
absdv_cor_flyany_framecrabwalkextreme,4.536414e+00,-1.048528e+00,1057
absdv_cor_flyany_framejump,1.648006e+01,3.819997e-01,381
absdv_cor_flyany_framemove,2.766110e+00,-9.558857e-01,263712
absdv_cor_flyany_framenearfly,1.565583e+00,-7.279336e-01,188560
absdv_cor_flyany_framenearwall,1.832799e+00,-1.425683e+00,406116
absdv_cor_flyany_framenotnearfly_notnearwall,4.093791e-01,-2.015166e+00,63107
absdv_cor_flyany_framepivotcenter,3.851557e-02,-3.236186e-01,258
absdv_cor_flyany_framepivottail,2.408324e+00,-2.819433e-01,10894
absdv_cor_flyany_framerighting,5.018979e+00,-2.993474e+00,1060
absdv_cor_flyany_framestop,1.333733e-01,-4.765578e-01,215638
absdv_cor_flyany_frametouch,1.776368e+00,3.744207e-02,14338
absdv_cor_flyany_framewalk,3.332510e+00,-9.460546e-01,158544
absdv_cor_flyany_framewingextension,1.308691e+00,1.161919e+00,1307
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.261950e-01,-9.593395e-02,24771
absdv_cor_flyfemale_frameany,1.373185e+00,-1.358200e+00,228451
absdv_cor_flymale_frameany,1.824948e+00,-3.729359e-01,250171
absdv_cor_flymale_framechase,2.258725e+00,-4.520391e-02,5319
absphidiff_nose2ell_flyany_framenearfly,1.597227e+00,-2.989992e-01,188560
absphidiff_nose2ell_flyany_frametouch,1.545441e+00,-4.410158e-01,14338
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603942e+00,-5.154723e-01,91555
absphidiff_nose2ell_flyfemale_frametouch,1.614701e+00,7.739359e-03,4356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.919334e-01,6.579735e-01,5319
absphidiff_nose2ell_flymale_framenearfly,1.590378e+00,-1.425251e-01,96938
absphidiff_nose2ell_flymale_frametouch,1.485092e+00,-5.003241e-01,9978
absphidiff_nose2ell_flymale_framewingextension,1.191003e+00,4.703436e-02,1273
abssmoothdtheta_flyany_frameany,9.554436e-01,-8.233162e-01,479350
abssmoothdtheta_flyfemale_frameany,9.025819e-01,-1.234014e+00,228451
abssmoothdtheta_flymale_frameany,1.004815e+00,-3.136144e-01,250171
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490649e+00,-1.556435e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652328e+00,6.745719e-02,2167
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564992e+00,-3.306439e-01,188567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594529e+00,1.688442e-01,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507804e+00,-5.644624e-01,74114
absthetadiff_nose2ell_flyany_frametouch,1.638608e+00,-1.363141e+00,14338
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622986e+00,1.956002e-01,91558
absthetadiff_nose2ell_flyfemale_frametouch,1.797836e+00,-9.410557e-01,4356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.588008e-01,1.322524e-01,315
absthetadiff_nose2ell_flymale_framechase,3.983430e-01,3.032606e-01,5319
absthetadiff_nose2ell_flymale_framenearfly,1.509078e+00,-7.859880e-01,96942
absthetadiff_nose2ell_flymale_frametouch,1.492378e+00,-1.095930e+00,9978
absthetadiff_nose2ell_flymale_framewingextension,7.764309e-01,-3.287296e-01,1274
absyaw_flyany_framemove,5.653495e-01,-4.700794e-01,263733
absyaw_flyfemale_framemove,5.915891e-01,-1.638088e-02,121624
absyaw_flymale_framemove,5.435098e-01,-5.708916e-01,141901
accmag_flyany_frameany,9.407943e+01,-1.325130e+00,479350
accmag_flyfemale_frameany,8.667891e+01,-1.784661e+00,228451
accmag_flymale_frameany,1.009362e+02,-6.974140e-01,250171
angle_biggest_wing_flyany_frameany,1.607564e-02,-3.069842e+00,479371
angle_biggest_wing_flyany_framewingextension,6.689186e-01,-1.110060e+00,1308
angle_biggest_wing_flyfemale_frameany,1.822217e-02,-2.957255e+00,228460
angle_biggest_wing_flymale_frameany,1.403274e-02,-2.226673e+00,250183
angle_smallest_wing_flyany_frameany,-2.357101e-04,-3.030642e+00,479371
angle_smallest_wing_flyany_framewingextension,1.125736e-01,1.200923e+00,1308
angle_smallest_wing_flyfemale_frameany,1.403391e-03,-2.326792e+00,228460
angle_smallest_wing_flymale_frameany,-1.798681e-03,-2.477879e+00,250183
angleonclosestfly_flyany_framenearfly,-3.634290e-01,5.842904e-01,188567
angleonclosestfly_flyany_framestop_nearfly,-3.051185e-01,1.549004e+00,74114
angleonclosestfly_flyany_frametouch,-3.137052e-01,-3.691136e-02,14338
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.483694e-01,-3.298431e-01,91558
angleonclosestfly_flyfemale_frametouch,-4.207608e-01,-1.111550e+00,4356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.784475e-01,9.946066e-01,315
angleonclosestfly_flymale_framechase,3.622328e-02,1.535683e+00,5319
angleonclosestfly_flymale_framenearfly,-2.847278e-01,2.124994e+00,96942
angleonclosestfly_flymale_frametouch,-2.007300e-01,1.202906e+00,9978
angleonclosestfly_flymale_framewingextension,1.083326e-01,7.470072e-01,1274
anglesub_flyany_frameany,2.036912e-01,3.220614e-01,479371
anglesub_flyfemale_frameany,1.971686e-01,5.903166e-01,228460
anglesub_flymale_frameany,2.099121e-01,9.199259e-02,250183
area_flyany_frameany,1.845467e+00,-4.674794e-01,479371
area_flyfemale_frameany,2.079317e+00,-6.069830e-01,228460
area_flymale_frameany,1.631947e+00,2.166637e-01,250183
area_inmost_wing_flyany_frameany,8.663343e-01,-1.643237e-02,479371
area_inmost_wing_flyany_framewingextension,6.874234e-01,5.845640e-01,1308
area_inmost_wing_flyany_framewinggrooming,4.245055e-01,2.814377e+00,24773
area_inmost_wing_flyfemale_frameany,9.326957e-01,7.680579e-01,228460
area_inmost_wing_flymale_frameany,8.054960e-01,-8.323902e-01,250183
area_outmost_wing_flyany_frameany,9.067853e-01,-7.886635e-01,479371
area_outmost_wing_flyany_framewingextension,1.238381e+00,-5.847627e-02,1308
area_outmost_wing_flyany_framewinggrooming,8.212308e-01,-6.562374e-01,24773
area_outmost_wing_flyfemale_frameany,9.767965e-01,-2.200394e-01,228460
area_outmost_wing_flymale_frameany,8.425980e-01,-1.210185e+00,250183
arena_angle_flyany_frameany,6.869028e-02,4.512283e-01,479371
b_mm_flyany_frameany,2.264749e-01,-1.016826e+00,479371
b_mm_flyfemale_frameany,2.408288e-01,-1.038993e+00,228460
b_mm_flymale_frameany,2.133514e-01,-5.585154e-01,250183
boutfreq_flyany_framebackup,1.072238e-03,-8.688473e-01,479371
boutfreq_flyany_framebodyturn,3.709027e-03,-4.722018e-01,479371
boutfreq_flyany_framecrabwalkall,1.213048e-02,1.416275e+00,479371
boutfreq_flyany_framecrabwalkextreme,6.174758e-04,-1.163428e+00,479371
boutfreq_flyany_framejump,2.941354e-04,-1.732752e+00,479371
boutfreq_flyany_framepivotcenter,2.127788e-04,8.532768e-02,479371
boutfreq_flyany_framepivottail,5.703307e-03,-1.992491e+00,479371
boutfreq_flyany_framerighting,1.773157e-04,-1.856089e-01,479371
boutfreq_flyany_framestop,1.261027e-02,-6.865789e-01,479371
boutfreq_flyany_frametouch,4.825073e-03,7.308057e-02,479371
boutfreq_flyany_framewalk,1.800693e-02,-3.760969e-01,479371
boutfreq_flyany_framewingextension,2.106928e-04,-5.733559e-02,479371
boutfreq_flyany_framewingflick,2.190370e-04,-3.317060e-01,479371
boutfreq_flyany_framewinggrooming,1.068066e-03,-2.222555e+00,479371
boutfreq_flymale_frameattemptedcopulation,5.995899e-05,2.391363e-01,250171
boutfreq_flymale_framechase,1.135224e-03,1.118686e-01,250171
boutfreq_flymale_framecopulation,1.598906e-05,1.008167e+01,250171
corfrac_maj_flyany_frameany,-9.077184e-02,1.917704e-01,479350
corfrac_maj_flyany_framebackup,-1.976787e-01,1.944346e+00,2039
corfrac_maj_flyany_framebodyturn,-7.441703e-01,9.573032e-01,4570
corfrac_maj_flyany_framecrabwalkall,-3.163956e-01,-1.131932e+00,50012
corfrac_maj_flyany_framecrabwalkextreme,-5.383724e-01,-2.216111e-01,1057
corfrac_maj_flyany_framepivotcenter,-1.113086e-01,-5.162057e-01,258
corfrac_maj_flyany_framepivottail,-6.892924e-01,-1.575819e-01,10894
corfrac_maj_flyfemale_frameany,-9.849359e-02,-5.529206e-02,228451
corfrac_maj_flymale_frameany,-8.393197e-02,4.209287e-01,250171
da_flyany_frameany,1.197385e-05,2.763910e+00,479350
da_flyfemale_frameany,-3.674083e-06,1.312236e+00,228451
da_flymale_frameany,2.359641e-05,-4.201217e-01,250171
dangle2wall_flyany_framenearwall,6.153139e-03,-2.239335e+00,406116
dangle2wall_flyfemale_framenearwall,1.290610e-02,-1.788641e+00,191773
dangle2wall_flymale_framenearwall,-1.153226e-03,-2.357267e+00,213971
dangle_biggest_wing_flyany_frameany,1.941928e-02,2.958866e+00,479350
dangle_biggest_wing_flyfemale_frameany,1.498424e-02,2.220197e+00,228451
dangle_biggest_wing_flymale_frameany,2.353185e-02,2.789158e+00,250171
dangle_smallest_wing_flyany_frameany,-1.934473e-02,-2.948885e+00,479350
dangle_smallest_wing_flyfemale_frameany,-1.471639e-02,-2.198069e+00,228451
dangle_smallest_wing_flymale_frameany,-2.364896e-02,-2.774506e+00,250171
danglesub_flyany_framemove,-1.730767e-02,1.200301e-01,263712
danglesub_flyany_framenearfly,-7.471217e-02,1.300025e+00,188560
danglesub_flyfemale_framenearfly,-6.936073e-02,1.485182e+00,91555
danglesub_flymale_framenearfly,-7.918658e-02,1.103311e+00,96938
darea_flyany_frameany,1.632551e-05,1.377601e+00,479350
darea_flyany_frameattemptedcopulation,7.564059e-02,1.385886e+00,317
darea_flyany_framebackup,-1.663279e-01,1.657962e+00,2039
darea_flyany_framebodyturn,-5.445914e-02,-8.697544e-03,4570
darea_flyany_framechase,-8.746755e-03,-1.023459e+00,5393
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.422356e-02,-4.239771e-01,50012
darea_flyany_framecrabwalkextreme,6.129635e-02,4.824807e+00,1057
darea_flyany_framejump,2.835145e-02,7.681524e-01,381
darea_flyany_framepivotcenter,2.712232e-02,-8.753436e-03,258
darea_flyany_framepivottail,-6.925735e-02,1.760338e-01,10894
darea_flyany_framerighting,1.075103e-01,1.040267e+00,1060
darea_flyany_framestop,-1.163381e-02,3.470438e-01,215638
darea_flyany_frametouch,-8.619144e-02,-2.686970e-01,14338
darea_flyany_framewalk,1.561945e-02,-3.102049e+00,158544
darea_flyany_framewingextension,-1.183271e-01,-9.267405e-01,1307
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.465795e-02,-2.384217e+00,24771
darea_flyfemale_frameany,-2.575934e-04,-8.446324e-02,228451
darea_flymale_frameany,2.522217e-04,2.841662e-01,250171
darea_inmost_wing_flyany_frameany,3.863896e-02,-3.141787e+00,479350
darea_inmost_wing_flyfemale_frameany,3.473752e-02,-3.351040e+00,228451
darea_inmost_wing_flymale_frameany,4.191018e-02,-1.987402e+00,250171
darea_outmost_wing_flyany_frameany,-3.874760e-02,3.129805e+00,479350
darea_outmost_wing_flyany_framewingextension,-1.193674e+00,-2.132652e+00,1307
darea_outmost_wing_flyfemale_frameany,-3.311958e-02,3.417937e+00,228451
darea_outmost_wing_flymale_frameany,-4.351452e-02,1.930669e+00,250171
db_flyany_frameany,-1.600790e-06,-6.739912e-01,479350
db_flyfemale_frameany,-2.887243e-05,-1.630114e+00,228451
db_flymale_frameany,2.241793e-05,1.074571e+00,250171
dcenter_flyany_frameany,1.088270e+01,-1.081625e+00,479371
dcenter_flyany_framebackupstart,7.894037e+00,-1.474112e+00,513
dcenter_flyany_framebodyturn,1.038193e+01,-2.533762e+00,4570
dcenter_flyany_framebodyturnstart,1.020473e+01,-2.781027e+00,1778
dcenter_flyany_framecrabwalkallstart,1.102726e+01,-4.720841e-01,5814
dcenter_flyany_framecrabwalkextreme,7.717494e+00,-7.969253e-01,1057
dcenter_flyany_framecrabwalkextremestart,7.804419e+00,-7.897735e-01,296
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039987e+01,-2.214765e+00,263733
dcenter_flyany_framenearwall,1.003924e+01,-1.418929e+00,406134
dcenter_flyany_framepivotcenter,9.363424e+00,-2.151604e-01,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.712403e+00,-3.621236e+00,2733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139234e+01,-6.847293e-02,215638
dcenter_flyany_frametouch,2.971689e+00,3.509562e-01,14338
dcenter_flyany_framewalk,1.117911e+01,-2.719354e+00,158545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454145e+01,1.339382e+00,24773
dcenter_flyfemale_frameany,1.070954e+01,-1.448378e+00,228460
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101619e+01,-6.788298e-01,250183
dcenter_flymale_framewingextension,3.224403e+00,-1.374613e+00,1274
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.580763e-01,-1.541236e-01,263712
ddcenter_flyany_framenearfly,3.102102e-01,-1.602856e+00,188560
ddcenter_flyfemale_framenearfly,2.801064e-01,-1.710361e+00,91555
ddcenter_flymale_framenearfly,3.409821e-01,-1.452192e+00,96938
ddell2nose_flyany_framenearfly,9.553033e-01,-1.301718e+00,188560
ddell2nose_flyfemale_framenearfly,8.944487e-01,-1.374940e+00,91555
ddell2nose_flymale_framenearfly,1.019310e+00,-1.203870e+00,96938
ddist2wall_flyany_framenearwall,6.447665e-03,-3.101084e+00,406116
ddist2wall_flyfemale_framenearwall,8.899136e-03,-2.135634e+00,191773
ddist2wall_flymale_framenearwall,2.462223e-03,-3.258931e+00,213971
ddnose2ell_flyany_frameattemptedcopulation,4.717640e-01,-3.366478e-02,317
ddnose2ell_flyany_framenearfly,9.399289e-01,-1.453631e+00,188560
ddnose2ell_flyfemale_framenearfly,8.843695e-01,-1.566929e+00,91555
ddnose2ell_flymale_framechase,-3.579197e-01,1.067097e+00,5319
ddnose2ell_flymale_framenearfly,9.867289e-01,-1.319173e+00,96938
decc_flyany_frameany,-7.793714e-06,-2.234261e+00,479350
decc_flyfemale_frameany,-4.098521e-05,-3.591900e+00,228451
decc_flymale_frameany,2.214341e-05,1.768839e+00,250171
dell2nose_flyany_frameany,9.965248e+00,-1.043477e+00,479371
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.704192e+00,-1.418109e+00,228460
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017832e+01,-6.518419e-01,250183
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029875e+01,-2.148508e+00,479371
dist2wall_flyany_frameattemptedcopulation,1.035583e+01,-1.061910e+00,317
dist2wall_flyany_framebackupstart,5.455424e+00,-7.805175e-01,513
dist2wall_flyany_framebodyturnstart,6.339841e+00,-2.663344e+00,1778
dist2wall_flyany_framecrabwalkall,6.204275e+00,-2.047412e+00,50013
dist2wall_flyany_framecrabwalkextreme,6.680661e+00,-2.483420e+00,1057
dist2wall_flyany_framejump,1.843236e+01,-5.375601e-01,381
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.566742e+00,-3.056422e+00,263733
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.891545e+00,-1.589478e+00,2733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.353280e+01,-1.810641e+00,215638
dist2wall_flyany_frametouch,7.652414e+00,-2.384521e+00,14338
dist2wall_flyany_framewalk,7.162509e+00,-3.003321e+00,158545
dist2wall_flyany_framewinggrooming,1.779003e+01,-1.767335e+00,24773
dist2wall_flyfemale_frameany,1.090418e+01,-1.870409e+00,228460
dist2wall_flymale_frameany,9.706850e+00,-2.117490e+00,250183
dmax_wing_angle_flyany_frameany,8.655957e-03,4.810921e-01,479350
dmax_wing_angle_flyany_framewingextension,-6.386275e-01,-5.499323e-01,1307
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.620354e-04,-8.164539e-01,228451
dmax_wing_angle_flymale_frameany,1.708823e-02,1.013834e+00,250171
dmax_wing_area_flyany_frameany,-2.981146e-01,7.964236e-01,479350
dmax_wing_area_flyany_framewingextension,-1.332539e+00,-2.100344e+00,1307
dmax_wing_area_flyfemale_frameany,-2.531893e-01,1.735076e+00,228451
dmax_wing_area_flymale_frameany,-3.388814e-01,-3.166738e-01,250171
dmin_wing_angle_flyany_frameany,-8.581403e-03,-4.624232e-01,479350
dmin_wing_angle_flyany_framewingextension,-2.109063e-01,1.413843e+00,1307
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.298761e-04,8.411177e-01,228451
dmin_wing_angle_flymale_frameany,-1.720534e-02,-9.971712e-01,250171
dmin_wing_area_flyany_frameany,2.980060e-01,-8.015919e-01,479350
dmin_wing_area_flyany_framewingextension,1.395544e+00,1.833893e+00,1307
dmin_wing_area_flyfemale_frameany,2.548073e-01,-1.710828e+00,228451
dmin_wing_area_flymale_frameany,3.372771e-01,2.921893e-01,250171
dnose2ell_angle_30tomin30_flyany_frameany,1.050930e+01,-1.084296e+00,479371
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042298e+01,-1.295094e+00,228460
dnose2ell_angle_30tomin30_flymale_frameany,1.055965e+01,-8.012885e-01,250183
dnose2ell_angle_min20to20_flyany_frameany,3.953067e+01,-1.844678e+00,479371
dnose2ell_angle_min20to20_flyfemale_frameany,3.699759e+01,-2.479156e+00,228460
dnose2ell_angle_min20to20_flymale_frameany,4.181229e+01,-7.466123e-01,250183
dnose2ell_angle_min30to30_flyany_frameany,3.180195e+01,-1.891893e+00,479371
dnose2ell_angle_min30to30_flyfemale_frameany,2.996160e+01,-2.509407e+00,228460
dnose2ell_angle_min30to30_flymale_frameany,3.344770e+01,-8.241229e-01,250183
dnose2ell_flyany_frameany,9.971880e+00,-1.022631e+00,479371
dnose2ell_flyany_frameattemptedcopulation,2.071204e-01,-5.025945e-01,317
dnose2ell_flyany_framebackupstart,6.987273e+00,-1.594539e+00,513
dnose2ell_flyany_framebodyturn,9.489129e+00,-2.478216e+00,4570
dnose2ell_flyany_framebodyturnstart,9.329443e+00,-2.667629e+00,1778
dnose2ell_flyany_framecrabwalkallstart,1.010257e+01,-4.914566e-01,5814
dnose2ell_flyany_framecrabwalkextreme,6.622261e+00,-8.165801e-01,1057
dnose2ell_flyany_framecrabwalkextremestart,6.651347e+00,-8.651321e-01,296
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.087344e+00,-1.368583e+00,406134
dnose2ell_flyany_framepivotcenter,8.498494e+00,-2.207647e-01,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.724844e+00,-3.761772e+00,2733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052497e+01,3.586411e-02,215638
dnose2ell_flyany_frametouch,1.097794e+00,-1.279678e-02,14338
dnose2ell_flyany_framewalk,1.026744e+01,-2.664857e+00,158545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373642e+01,1.439808e+00,24773
dnose2ell_flyfemale_frameany,9.824102e+00,-1.397045e+00,228460
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008126e+01,-6.245394e-01,250183
dnose2ell_flymale_framechase,1.472475e+00,-1.586932e+00,5319
dnose2ell_flymale_framewingextension,1.140502e+00,-1.262613e+00,1274
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087362e+01,-1.053526e+00,479371
dnose2tail_flyany_framemove,1.039449e+01,-2.164162e+00,263733
dnose2tail_flyfemale_frameany,1.073316e+01,-1.429010e+00,228460
dnose2tail_flymale_frameany,1.097743e+01,-6.363822e-01,250183
dnwingsdetected_flyany_frameany,6.328277e-05,1.512972e+00,479350
dnwingsdetected_flyfemale_frameany,1.062271e-03,2.957053e+00,228451
dnwingsdetected_flymale_frameany,-9.700436e-04,-2.317804e+00,250171
dphi_flyany_framemove,9.331862e-03,2.240947e-01,263712
dphi_flyfemale_framemove,1.081418e-02,2.112862e-01,121615
dphi_flymale_framemove,-1.211658e-02,-2.756470e-01,141889
dtheta_flyany_frameany,-5.770376e-03,-4.524573e-01,479350
dtheta_flyfemale_frameany,4.049413e-03,7.390172e-01,228451
dtheta_flymale_frameany,-1.497173e-02,-1.296959e+00,250171
du_cor_flyany_frameany,5.086590e+00,-1.329525e+00,479350
du_cor_flyfemale_frameany,4.498316e+00,-1.624661e+00,228451
du_cor_flymale_frameany,5.633527e+00,-9.537520e-01,250171
du_ctr_flyany_frameany,5.439702e+00,-1.282235e+00,479350
du_ctr_flyany_frameattemptedcopulation,7.475283e-01,-1.531634e-01,317
du_ctr_flyany_framebackup,-7.517145e+00,6.464759e-01,2039
du_ctr_flyany_framebodyturn,5.216191e+00,-5.117021e-01,4570
du_ctr_flyany_framecrabwalkall,1.099363e+01,-4.583286e-01,50012
du_ctr_flyany_framecrabwalkextreme,1.285303e+00,2.610022e+00,1057
du_ctr_flyany_framejump,2.977520e+01,-9.350431e-01,381
du_ctr_flyany_framemove,9.664046e+00,-1.429870e+00,263712
du_ctr_flyany_framenearfly,5.400020e+00,-4.914108e-01,188560
