field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431534e-01,-5.776820e-02,479400
a_mm_flyfemale_frameany,6.693330e-01,-2.003819e+00,245715
a_mm_flymale_frameany,6.155658e-01,2.084347e+00,232897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.913788e-01,3.923311e-01,538
absangle2wall_flyany_framebodyturnstart,1.105613e+00,1.104321e+00,2800
absangle2wall_flyany_framecrabwalkall,1.084476e+00,-2.523596e+00,71060
absangle2wall_flyany_framecrabwalkextreme,7.569852e-01,-3.430490e+00,1608
absangle2wall_flyany_framejump,1.640399e+00,3.961985e-01,827
absangle2wall_flyany_framejumpstart,1.681575e+00,5.172537e-01,300
absangle2wall_flyany_framemove,1.246504e+00,-2.316177e+00,328933
absangle2wall_flyany_framenearwall,1.292985e+00,-2.954971e+00,399186
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.789640e-01,-1.969248e+00,3947
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662600e+00,6.869065e-01,150467
absangle2wall_flyany_frametouch,1.376890e+00,-7.963842e-01,9772
absangle2wall_flyany_framewalk,1.306028e+00,-1.244751e+00,189014
absangle2wall_flyany_framewinggrooming,1.551745e+00,-1.857725e-01,29420
absangle2wall_flyfemale_framenearwall,1.335693e+00,-1.706923e+00,198435
absangle2wall_flymale_framenearwall,1.249057e+00,-3.774525e+00,200294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588415e+00,-1.772214e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431229e+00,-1.717844e+00,1060
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529156e+00,9.779609e-01,2270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591906e+00,3.291181e-01,160336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427452e+00,-2.151686e+00,1742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591332e+00,2.730470e-01,40905
absanglefrom1to2_nose2ell_flyany_frametouch,7.565845e-01,7.925876e-01,9772
absanglefrom1to2_nose2ell_flyfemale_framechase,2.693173e-01,-5.756897e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548206e+00,-1.304538e+00,79760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.370687e-01,-1.376402e+00,4854
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.245994e-01,2.053435e+00,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641214e+00,1.796386e+00,80335
absanglefrom1to2_nose2ell_flymale_frametouch,7.755738e-01,1.520591e+00,4885
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.816185e+00,3.570993e+00,399167
absdangle2wall_flyfemale_framenearwall,1.803857e+00,3.480096e+00,198426
absdangle2wall_flymale_framenearwall,1.826867e+00,3.135270e+00,200284
absdtheta_flyany_frameany,1.666784e+00,3.813219e+00,479380
absdtheta_flyany_framebackup,2.650279e+00,7.788451e-01,1942
absdtheta_flyany_framebodyturn,5.906543e+00,1.059744e+00,6950
absdtheta_flyany_framecrabwalkall,1.778962e+00,3.375221e-01,71058
absdtheta_flyany_framecrabwalkextreme,1.987292e+00,1.364569e+00,1608
absdtheta_flyany_framemove,2.228469e+00,1.723627e+00,328913
absdtheta_flyany_framenearfly,1.822904e+00,3.960178e+00,160324
absdtheta_flyany_framenearwall,1.814008e+00,3.661346e+00,399167
absdtheta_flyany_framenotnearfly_notnearwall,9.491827e-01,2.034366e+00,72416
absdtheta_flyany_framepivotcenter,6.429128e+00,4.029864e-01,380
absdtheta_flyany_framepivottail,5.796022e+00,2.278239e+00,14911
absdtheta_flyany_framerighting,9.182812e+00,2.643207e-01,830
absdtheta_flyany_framestop,4.394747e-01,1.735972e+00,150467
absdtheta_flyany_frametouch,1.978900e+00,2.924131e+00,9772
absdtheta_flyany_framewalk,1.857724e+00,1.874488e+00,189011
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.374280e-01,-1.402208e+00,29419
absdtheta_flyfemale_frameany,1.626050e+00,3.404953e+00,245705
absdtheta_flymale_frameany,1.711468e+00,3.763994e+00,232887
absdtheta_flymale_framechase,1.472321e+00,-2.133832e+00,256
absdv_cor_flyany_frameany,2.440013e+00,4.964451e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.560515e+00,1.735785e+00,1942
absdv_cor_flyany_framebodyturn,3.207461e+00,1.270234e-01,6950
absdv_cor_flyany_framecrabwalkall,6.492454e+00,2.331987e+00,71058
absdv_cor_flyany_framecrabwalkextreme,5.599084e+00,3.256765e+00,1608
absdv_cor_flyany_framejump,1.359019e+01,-1.975195e+00,827
absdv_cor_flyany_framemove,3.436815e+00,3.059702e+00,328913
absdv_cor_flyany_framenearfly,2.334003e+00,4.680354e+00,160324
absdv_cor_flyany_framenearwall,2.750025e+00,4.970063e+00,399167
absdv_cor_flyany_framenotnearfly_notnearwall,8.219053e-01,1.399166e+00,72416
absdv_cor_flyany_framepivotcenter,7.968878e-02,2.363293e-01,380
absdv_cor_flyany_framepivottail,2.750483e+00,6.591459e-01,14911
absdv_cor_flyany_framerighting,6.611846e+00,1.369432e+00,830
absdv_cor_flyany_framestop,1.621576e-01,2.492705e+00,150467
absdv_cor_flyany_frametouch,2.381480e+00,4.164869e+00,9772
absdv_cor_flyany_framewalk,4.216637e+00,3.491070e+00,189011
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246900e-01,-2.381537e-01,29419
absdv_cor_flyfemale_frameany,2.045238e+00,3.214414e+00,245705
absdv_cor_flymale_frameany,2.861741e+00,6.128043e+00,232887
absdv_cor_flymale_framechase,3.575023e+00,5.946179e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.717306e+00,2.546383e+00,160324
absphidiff_nose2ell_flyany_frametouch,1.638685e+00,1.684135e+00,9772
absphidiff_nose2ell_flyfemale_framechase,4.065481e-01,-5.368588e-01,215
absphidiff_nose2ell_flyfemale_framenearfly,1.731005e+00,2.898043e+00,79755
absphidiff_nose2ell_flyfemale_frametouch,1.622428e+00,4.574285e-02,4854
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.873914e-01,1.161630e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.703454e+00,2.139997e+00,80328
absphidiff_nose2ell_flymale_frametouch,1.664362e+00,2.145142e+00,4885
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.327438e+00,4.124107e+00,479380
abssmoothdtheta_flyfemale_frameany,1.310937e+00,3.637986e+00,245705
abssmoothdtheta_flymale_frameany,1.346892e+00,4.078236e+00,232887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667311e+00,2.360011e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686664e+00,9.025276e-01,2270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675449e+00,1.397603e+00,160336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589863e+00,6.818437e-01,1742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588878e+00,8.763241e-01,40905
absthetadiff_nose2ell_flyany_frametouch,1.847661e+00,1.490116e+00,9772
absthetadiff_nose2ell_flyfemale_framechase,4.213581e-01,9.097105e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.717344e+00,1.869464e+00,79760
absthetadiff_nose2ell_flyfemale_frametouch,1.812231e+00,-1.702797e-01,4854
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.032222e-01,6.018772e-01,256
absthetadiff_nose2ell_flymale_framenearfly,1.633681e+00,9.101634e-01,80335
absthetadiff_nose2ell_flymale_frametouch,1.891688e+00,1.650451e+00,4885
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.820506e-01,-5.327575e-01,328933
absyaw_flyfemale_framemove,5.606772e-01,-2.119588e+00,159778
absyaw_flymale_framemove,6.052522e-01,6.011937e-01,168901
accmag_flyany_frameany,1.390133e+02,4.287966e+00,479380
accmag_flyfemale_frameany,1.318768e+02,3.214295e+00,245705
accmag_flymale_frameany,1.467025e+02,5.126729e+00,232887
angle_biggest_wing_flyany_frameany,2.774185e-02,-1.364502e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.444863e-02,-1.932669e+00,245715
angle_biggest_wing_flymale_frameany,3.075286e-02,-5.125466e-01,232897
angle_smallest_wing_flyany_frameany,1.095850e-02,-4.159288e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.455883e-03,-1.637370e+00,245715
angle_smallest_wing_flymale_frameany,1.766184e-02,6.779862e-01,232897
angleonclosestfly_flyany_framenearfly,-3.631878e-01,5.710328e-02,160336
angleonclosestfly_flyany_framestop_nearfly,-2.163797e-01,2.899604e+00,40905
angleonclosestfly_flyany_frametouch,-3.172480e-01,9.391896e-02,9772
angleonclosestfly_flyfemale_framechase,-4.208745e-02,-7.602967e-01,215
angleonclosestfly_flyfemale_framenearfly,-3.104430e-01,1.177651e+00,79760
angleonclosestfly_flyfemale_frametouch,-2.658961e-01,1.388390e+00,4854
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.124023e-02,1.599288e+00,256
angleonclosestfly_flymale_framenearfly,-4.219244e-01,-3.040295e+00,80335
angleonclosestfly_flymale_frametouch,-3.809274e-01,-1.398821e+00,4885
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.800085e-01,-1.492613e+00,479400
anglesub_flyfemale_frameany,1.859469e-01,-5.820046e-01,245715
anglesub_flymale_frameany,1.736057e-01,-1.665616e+00,232897
area_flyany_frameany,1.800750e+00,-1.502941e+00,479400
area_flyfemale_frameany,1.958197e+00,-2.785917e+00,245715
area_flymale_frameany,1.634634e+00,2.270063e-01,232897
area_inmost_wing_flyany_frameany,8.291975e-01,-1.084115e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.510575e-01,-1.732475e+00,29420
area_inmost_wing_flyfemale_frameany,8.840891e-01,-5.457117e-01,245715
area_inmost_wing_flymale_frameany,7.721993e-01,-1.637324e+00,232897
area_outmost_wing_flyany_frameany,8.819261e-01,-1.378396e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.657486e-01,-2.681862e+00,29420
area_outmost_wing_flyfemale_frameany,9.431889e-01,-1.018550e+00,245715
area_outmost_wing_flymale_frameany,8.176812e-01,-1.697941e+00,232897
arena_angle_flyany_frameany,6.278584e-02,4.923418e-01,479400
b_mm_flyany_frameany,2.222980e-01,-2.366754e+00,479400
b_mm_flyfemale_frameany,2.327726e-01,-3.245830e+00,245715
b_mm_flymale_frameany,2.112319e-01,-1.318238e+00,232897
boutfreq_flyany_framebackup,1.132666e-03,-1.025145e+00,479400
boutfreq_flyany_framebodyturn,5.840634e-03,3.848605e+00,479400
boutfreq_flyany_framecrabwalkall,1.414059e-02,3.187550e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.968294e-04,1.832613e-01,479400
boutfreq_flyany_framejump,6.466416e-04,2.774761e-01,479400
boutfreq_flyany_framepivotcenter,3.254068e-04,1.219850e+00,479400
boutfreq_flyany_framepivottail,8.235294e-03,1.015961e+00,479400
boutfreq_flyany_framerighting,1.731331e-04,3.368557e-01,479400
boutfreq_flyany_framestop,1.634960e-02,2.637395e+00,479400
boutfreq_flyany_frametouch,4.881101e-03,7.837992e-01,479400
boutfreq_flyany_framewalk,2.518148e-02,4.248337e+00,479400
boutfreq_flyany_framewingextension,1.668753e-05,-1.112859e+00,479400
boutfreq_flyany_framewingflick,5.006258e-05,-4.271632e-01,479400
boutfreq_flyany_framewinggrooming,9.094702e-04,-2.621844e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,232887
boutfreq_flymale_framechase,4.208049e-04,-7.764836e-01,232887
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,232887
corfrac_maj_flyany_frameany,-1.577823e-01,-3.958002e+00,479380
corfrac_maj_flyany_framebackup,-2.424958e-01,-2.265986e+00,1942
corfrac_maj_flyany_framebodyturn,-7.245511e-01,3.420437e+00,6950
corfrac_maj_flyany_framecrabwalkall,-2.919261e-01,1.560862e+00,71058
corfrac_maj_flyany_framecrabwalkextreme,-6.129004e-01,-1.477819e+00,1608
corfrac_maj_flyany_framepivotcenter,-1.198981e-01,-8.638797e-01,380
corfrac_maj_flyany_framepivottail,-6.750619e-01,1.277333e+00,14911
corfrac_maj_flyfemale_frameany,-1.539239e-01,-3.015358e+00,245705
corfrac_maj_flymale_frameany,-1.625621e-01,-4.485540e+00,232887
da_flyany_frameany,-1.301800e-05,-5.623530e-01,479380
da_flyfemale_frameany,-2.001387e-04,-4.133309e+00,245705
da_flymale_frameany,1.883054e-04,4.700430e+00,232887
dangle2wall_flyany_framenearwall,1.262371e-02,-2.904728e-01,399167
dangle2wall_flyfemale_framenearwall,2.540744e-02,2.739220e-01,198426
dangle2wall_flymale_framenearwall,-6.649362e-04,-1.119009e+00,200284
dangle_biggest_wing_flyany_frameany,2.881204e-02,3.802924e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.797093e-03,1.110150e+00,245705
dangle_biggest_wing_flymale_frameany,5.685728e-02,5.191730e+00,232887
dangle_smallest_wing_flyany_frameany,-2.883416e-02,-3.803760e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.539778e-03,-1.011078e+00,245705
dangle_smallest_wing_flymale_frameany,-5.857419e-02,-5.292078e+00,232887
danglesub_flyany_framemove,-1.819892e-02,4.326841e-01,328913
danglesub_flyany_framenearfly,-1.330779e-01,-3.752066e+00,160324
danglesub_flyfemale_framenearfly,-1.400948e-01,-4.633831e+00,79755
danglesub_flymale_framenearfly,-1.257346e-01,-2.548472e+00,80328
darea_flyany_frameany,-1.416794e-05,3.802550e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.961875e-01,-2.085477e-01,1942
darea_flyany_framebodyturn,-2.233839e-02,1.400292e+00,6950
darea_flyany_framechase,-6.295771e-02,-2.851224e+00,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.324041e-02,9.567499e-02,71058
darea_flyany_framecrabwalkextreme,-4.881208e-02,7.909321e-02,1608
darea_flyany_framejump,-2.654047e-01,-1.801900e+00,827
darea_flyany_framepivotcenter,-1.014787e-01,-1.936847e+00,380
darea_flyany_framepivottail,-1.874159e-02,2.003982e+00,14911
darea_flyany_framerighting,8.648854e-02,4.149734e-01,830
darea_flyany_framestop,-2.268774e-02,-3.229553e+00,150467
darea_flyany_frametouch,-1.420090e-01,-4.259642e+00,9772
darea_flyany_framewalk,2.725877e-02,-7.475797e-01,189011
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.446621e-02,-2.587584e+00,29419
darea_flyfemale_frameany,-1.165011e-03,-5.348430e+00,245705
darea_flymale_frameany,1.319885e-03,7.038761e+00,232887
darea_inmost_wing_flyany_frameany,5.439259e-02,-1.935828e+00,479380
darea_inmost_wing_flyfemale_frameany,9.285836e-02,-1.804963e-01,245705
darea_inmost_wing_flymale_frameany,1.174321e-02,-3.262388e+00,232887
darea_outmost_wing_flyany_frameany,-5.429820e-02,1.935587e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.230534e-02,1.785512e-01,245705
darea_outmost_wing_flymale_frameany,-1.238645e-02,3.252388e+00,232887
db_flyany_frameany,2.451962e-06,9.794646e-01,479380
db_flyfemale_frameany,-7.279994e-05,-5.866843e+00,245705
db_flymale_frameany,9.582753e-05,8.386293e+00,232887
dcenter_flyany_frameany,1.134005e+01,3.364554e-01,479400
dcenter_flyany_framebackupstart,8.218690e+00,-1.407523e+00,543
dcenter_flyany_framebodyturn,1.076342e+01,-1.672787e+00,6950
dcenter_flyany_framebodyturnstart,1.071945e+01,-1.541328e+00,2800
dcenter_flyany_framecrabwalkallstart,1.134551e+01,-1.677690e-01,6779
dcenter_flyany_framecrabwalkextreme,1.038587e+01,3.847716e+00,1608
dcenter_flyany_framecrabwalkextremestart,1.009346e+01,3.373945e+00,382
dcenter_flyany_framejumpstart,1.371922e+01,2.856168e+00,309
dcenter_flyany_framemove,1.107960e+01,-7.923151e-02,328933
dcenter_flyany_framenearwall,1.053821e+01,2.607524e-01,399186
dcenter_flyany_framepivotcenter,1.182917e+01,1.611511e+00,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.948844e+00,-1.027186e+00,3947
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187004e+01,1.049756e+00,150467
dcenter_flyany_frametouch,2.993628e+00,1.449378e+00,9772
dcenter_flyany_framewalk,1.173303e+01,-9.402118e-01,189014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382295e+01,6.101834e-01,29420
dcenter_flyfemale_frameany,1.156917e+01,1.164008e+00,245715
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110627e+01,-4.413899e-01,232897
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508408e-01,-8.389392e-01,328913
ddcenter_flyany_framenearfly,6.162595e-01,3.105907e+00,160324
ddcenter_flyfemale_framenearfly,5.895712e-01,3.190554e+00,79755
ddcenter_flymale_framenearfly,6.484570e-01,2.963828e+00,80328
ddell2nose_flyany_framenearfly,1.720941e+00,3.597003e+00,160324
ddell2nose_flyfemale_framenearfly,1.734606e+00,3.939710e+00,79755
ddell2nose_flymale_framenearfly,1.708828e+00,3.146236e+00,80328
ddist2wall_flyany_framenearwall,1.395099e-02,-3.885587e-01,399167
ddist2wall_flyfemale_framenearwall,9.402539e-03,-1.287688e+00,198426
ddist2wall_flymale_framenearwall,1.893863e-02,9.367836e-01,200284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.729785e+00,3.600089e+00,160324
ddnose2ell_flyfemale_framenearfly,1.696793e+00,3.624419e+00,79755
ddnose2ell_flymale_framechase,-2.903347e+00,-3.377676e+00,256
ddnose2ell_flymale_framenearfly,1.769494e+00,3.347609e+00,80328
decc_flyany_frameany,1.097188e-05,1.025579e+00,479380
decc_flyfemale_frameany,-4.658759e-06,-1.266145e+00,245705
decc_flymale_frameany,4.860043e-05,3.356375e+00,232887
dell2nose_flyany_frameany,1.045451e+01,4.217368e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066488e+01,1.363329e+00,245715
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023943e+01,-4.854020e-01,232897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115251e+01,-4.407330e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.274961e+00,2.042712e+00,543
dist2wall_flyany_framebodyturnstart,8.265972e+00,2.204224e+00,2800
dist2wall_flyany_framecrabwalkall,7.187535e+00,1.542946e+00,71060
dist2wall_flyany_framecrabwalkextreme,8.169111e+00,1.475127e+00,1608
dist2wall_flyany_framejump,2.105693e+01,3.277598e+00,827
dist2wall_flyany_framejumpstart,1.962336e+01,3.332316e+00,300
dist2wall_flyany_framemove,9.163786e+00,8.136163e-01,328933
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.784109e+00,1.570711e+00,3947
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548988e+01,4.429220e-01,150467
dist2wall_flyany_frametouch,8.385415e+00,-1.775446e-01,9772
dist2wall_flyany_framewalk,8.912217e+00,5.349337e-01,189014
dist2wall_flyany_framewinggrooming,2.064047e+01,8.738846e-01,29420
dist2wall_flyfemale_frameany,1.214250e+01,5.048492e-02,245715
dist2wall_flymale_frameany,1.010218e+01,-9.263676e-01,232897
dmax_wing_angle_flyany_frameany,2.386767e-02,3.335469e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.091101e-02,1.219048e+00,245705
dmax_wing_angle_flymale_frameany,3.723048e-02,3.227627e+00,232887
dmax_wing_area_flyany_frameany,-4.167031e-01,-2.876617e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.131012e-01,5.032090e-02,245705
dmax_wing_area_flymale_frameany,-5.240309e-01,-4.682992e+00,232887
dmin_wing_angle_flyany_frameany,-2.388979e-02,-3.336434e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.653692e-03,-1.054544e+00,245705
dmin_wing_angle_flymale_frameany,-3.894739e-02,-3.368534e+00,232887
dmin_wing_area_flyany_frameany,4.167975e-01,2.876621e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.136542e-01,-5.153384e-02,245705
dmin_wing_area_flymale_frameany,5.233877e-01,4.676959e+00,232887
dnose2ell_angle_30tomin30_flyany_frameany,1.096797e+01,3.049939e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129144e+01,1.293076e+00,245715
dnose2ell_angle_30tomin30_flymale_frameany,1.063539e+01,-5.960677e-01,232897
dnose2ell_angle_min20to20_flyany_frameany,4.233502e+01,1.072826e-02,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.908309e+01,-1.118179e+00,245715
dnose2ell_angle_min20to20_flymale_frameany,4.583442e+01,1.083411e+00,232897
dnose2ell_angle_min30to30_flyany_frameany,3.388471e+01,-9.190305e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.158601e+01,-1.101414e+00,245715
dnose2ell_angle_min30to30_flymale_frameany,3.636316e+01,9.122438e-01,232897
dnose2ell_flyany_frameany,1.043975e+01,3.813017e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.349082e+00,-1.512814e+00,543
dnose2ell_flyany_framebodyturn,9.791318e+00,-1.875006e+00,6950
dnose2ell_flyany_framebodyturnstart,9.749415e+00,-1.767027e+00,2800
dnose2ell_flyany_framecrabwalkallstart,1.045092e+01,-1.528288e-01,6779
dnose2ell_flyany_framecrabwalkextreme,9.559522e+00,3.991573e+00,1608
dnose2ell_flyany_framecrabwalkextremestart,9.234208e+00,3.556890e+00,382
dnose2ell_flyany_framejumpstart,1.295111e+01,2.801735e+00,309
dnose2ell_flyany_framenearwall,9.602655e+00,2.839315e-01,399186
dnose2ell_flyany_framepivotcenter,1.117526e+01,1.733045e+00,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.043907e+00,-1.132139e+00,3947
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101298e+01,1.160174e+00,150467
dnose2ell_flyany_frametouch,1.182243e+00,2.483883e+00,9772
dnose2ell_flyany_framewalk,1.082871e+01,-9.388595e-01,189014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299242e+01,6.911640e-01,29420
dnose2ell_flyfemale_frameany,1.063863e+01,1.084104e+00,245715
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023858e+01,-2.746278e-01,232897
dnose2ell_flymale_framechase,2.776717e+00,3.661545e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132062e+01,3.150551e-01,479400
dnose2tail_flyany_framemove,1.106607e+01,-1.350234e-01,328933
dnose2tail_flyfemale_frameany,1.148314e+01,9.176507e-01,245715
dnose2tail_flymale_frameany,1.115889e+01,-2.368584e-01,232897
dnwingsdetected_flyany_frameany,-6.326234e-05,-8.166334e-01,479380
dnwingsdetected_flyfemale_frameany,1.110846e-03,2.925426e+00,245705
dnwingsdetected_flymale_frameany,-1.823089e-03,-5.360022e+00,232887
dphi_flyany_framemove,-1.197022e-01,-2.991646e+00,328913
dphi_flyfemale_framemove,-1.845795e-01,-3.388335e+00,159768
dphi_flymale_framemove,-5.348343e-02,-1.030313e+00,168891
dtheta_flyany_frameany,-2.278571e-02,-2.705307e+00,479380
dtheta_flyfemale_frameany,-2.306593e-02,-2.234022e+00,245705
dtheta_flymale_frameany,-2.230685e-02,-1.834567e+00,232887
du_cor_flyany_frameany,7.177920e+00,2.552713e+00,479380
du_cor_flyfemale_frameany,6.576837e+00,2.283015e+00,245705
du_cor_flymale_frameany,7.825550e+00,2.486184e+00,232887
du_ctr_flyany_frameany,7.617858e+00,2.607128e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074327e+00,-3.386163e-01,1942
du_ctr_flyany_framebodyturn,6.243845e+00,2.712742e+00,6950
du_ctr_flyany_framecrabwalkall,1.231190e+01,1.410004e+00,71058
du_ctr_flyany_framecrabwalkextreme,1.348817e+00,2.977306e+00,1608
du_ctr_flyany_framejump,2.765945e+01,-1.412875e+00,827
du_ctr_flyany_framemove,1.096314e+01,5.921388e-01,328913
du_ctr_flyany_framenearfly,7.387052e+00,3.204020e+00,160324
du_ctr_flyany_framenearwall,8.322548e+00,2.550043e+00,399167
du_ctr_flyany_framenotnearfly_notnearwall,4.273685e+00,4.313065e-01,72416
du_ctr_flyany_framepivotcenter,9.105008e-01,2.422223e+00,380
du_ctr_flyany_framerighting,4.488493e+00,1.987283e-01,830
du_ctr_flyany_framestop,1.274200e-01,3.027115e+00,150467
du_ctr_flyany_frametouch,2.847623e+00,3.129630e+00,9772
du_ctr_flyany_framewalk,1.599223e+01,2.346019e-01,189011
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
