field,value,zscore,nflyframes
a_mm_flyany_frameany,6.592846e-01,2.223070e+00,455534
a_mm_flyfemale_frameany,7.044236e-01,2.168234e+00,236333
a_mm_flymale_frameany,6.106280e-01,1.481485e+00,219165
absangle2wall_flyany_frameattemptedcopulation,1.314506e+00,-1.272615e+00,583
absangle2wall_flyany_framebackupstart_nearwall,7.978194e-01,6.525802e-01,761
absangle2wall_flyany_framebodyturnstart,1.034148e+00,-1.345006e+00,1741
absangle2wall_flyany_framecrabwalkall,1.125050e+00,-3.996399e-01,59657
absangle2wall_flyany_framecrabwalkextreme,1.248745e+00,5.143102e+00,1830
absangle2wall_flyany_framejump,1.601958e+00,-2.421001e-01,1341
absangle2wall_flyany_framejumpstart,1.663377e+00,3.944429e-01,481
absangle2wall_flyany_framemove,1.272395e+00,-4.598568e-01,286707
absangle2wall_flyany_framenearwall,1.379593e+00,2.554970e-01,402989
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.368469e-01,1.099747e+00,3311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692425e+00,1.543839e+00,168827
absangle2wall_flyany_frametouch,1.436810e+00,1.154569e+00,31169
absangle2wall_flyany_framewalk,1.293305e+00,-2.066008e+00,163926
absangle2wall_flyany_framewinggrooming,1.611095e+00,7.811979e-01,24802
absangle2wall_flyfemale_framenearwall,1.367595e+00,-4.754585e-01,203562
absangle2wall_flymale_framenearwall,1.391966e+00,9.282337e-01,199391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638454e+00,-8.223842e-01,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.733738e+00,4.021203e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665529e+00,4.147701e+00,2613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124047e+00,-3.478428e-01,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587752e+00,2.051135e-01,205085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478640e+00,-7.796231e-01,1690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700974e+00,2.638836e+00,65497
absanglefrom1to2_nose2ell_flyany_frametouch,7.206954e-01,-5.855225e-01,31169
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.837514e+00,3.529538e+00,104074
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.990408e-01,5.445005e+00,7525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.708465e-01,-3.642661e-02,559
absanglefrom1to2_nose2ell_flymale_framechase,2.251889e-01,-2.165902e+00,13310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.316723e+00,-4.098457e+00,100975
absanglefrom1to2_nose2ell_flymale_frametouch,5.227947e-01,-3.680869e+00,23612
absanglefrom1to2_nose2ell_flymale_framewingextension,3.502739e-01,-1.900842e+00,9857
absdangle2wall_flyany_framenearwall,1.562536e+00,9.815388e-01,402969
absdangle2wall_flyfemale_framenearwall,1.508980e+00,6.704368e-01,203551
absdangle2wall_flymale_framenearwall,1.620848e+00,1.195788e+00,199382
absdtheta_flyany_frameany,1.490916e+00,1.877225e+00,455512
absdtheta_flyany_framebackup,2.662646e+00,9.718842e-01,3285
absdtheta_flyany_framebodyturn,5.464750e+00,-5.079803e-01,4542
absdtheta_flyany_framecrabwalkall,1.760534e+00,2.710434e-01,59656
absdtheta_flyany_framecrabwalkextreme,1.747802e+00,-8.182440e-01,1829
absdtheta_flyany_framemove,2.110279e+00,6.349748e-01,286685
absdtheta_flyany_framenearfly,1.588436e+00,1.694197e+00,205072
absdtheta_flyany_framenearwall,1.555643e+00,1.001086e+00,402969
absdtheta_flyany_framenotnearfly_notnearwall,1.021046e+00,2.553230e+00,46693
absdtheta_flyany_framepivotcenter,6.648904e+00,9.013449e-01,396
absdtheta_flyany_framepivottail,5.292546e+00,2.761147e-01,13527
absdtheta_flyany_framerighting,9.736596e+00,1.460795e+00,1110
absdtheta_flyany_framestop,4.344209e-01,1.447312e+00,168827
absdtheta_flyany_frametouch,1.829316e+00,1.427267e+00,31169
absdtheta_flyany_framewalk,1.705118e+00,4.024988e-01,163926
absdtheta_flyany_framewingextension,1.629153e+00,1.243089e+00,9875
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.195663e-01,2.179833e+00,24801
absdtheta_flyfemale_frameany,1.410208e+00,1.286718e+00,236320
absdtheta_flymale_frameany,1.578020e+00,2.324631e+00,219156
absdtheta_flymale_framechase,2.033528e+00,9.689996e-01,13310
absdv_cor_flyany_frameany,2.217641e+00,3.468779e+00,455512
absdv_cor_flyany_frameattemptedcopulation,5.973906e-01,-9.751656e-01,582
absdv_cor_flyany_framebackup,1.574939e+00,2.027894e+00,3285
absdv_cor_flyany_framebodyturn,4.098349e+00,3.506790e+00,4542
absdv_cor_flyany_framecrabwalkall,6.808433e+00,3.439186e+00,59656
absdv_cor_flyany_framecrabwalkextreme,4.434337e+00,-2.014748e+00,1829
absdv_cor_flyany_framejump,1.617396e+01,-1.013440e-01,1341
absdv_cor_flyany_framemove,3.419521e+00,3.063715e+00,286685
absdv_cor_flyany_framenearfly,1.957287e+00,2.207481e+00,205072
absdv_cor_flyany_framenearwall,2.378395e+00,2.687084e+00,402969
absdv_cor_flyany_framenotnearfly_notnearwall,1.117671e+00,3.237233e+00,46693
absdv_cor_flyany_framepivotcenter,9.043757e-02,2.791152e-01,396
absdv_cor_flyany_framepivottail,2.980091e+00,1.706397e+00,13527
absdv_cor_flyany_framerighting,6.933018e+00,2.216892e+00,1110
absdv_cor_flyany_framestop,1.746740e-01,3.726882e+00,168827
absdv_cor_flyany_frametouch,1.674993e+00,-9.966834e-01,31169
absdv_cor_flyany_framewalk,4.321790e+00,4.149627e+00,163926
absdv_cor_flyany_framewingextension,1.719455e+00,3.153162e+00,9875
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.549564e-01,3.172926e+00,24801
absdv_cor_flyfemale_frameany,2.164080e+00,3.926420e+00,236320
absdv_cor_flymale_frameany,2.275686e+00,2.529806e+00,219156
absdv_cor_flymale_framechase,2.366907e+00,3.507587e-01,13310
absphidiff_nose2ell_flyany_framenearfly,1.487969e+00,-2.814014e+00,205072
absphidiff_nose2ell_flyany_frametouch,1.380619e+00,-6.273942e+00,31169
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533931e+00,-2.055145e+00,104068
absphidiff_nose2ell_flyfemale_frametouch,1.539454e+00,-3.049093e+00,7525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.872796e-01,-2.256201e+00,13310
absphidiff_nose2ell_flymale_framenearfly,1.439405e+00,-3.452509e+00,100968
absphidiff_nose2ell_flymale_frametouch,1.211411e+00,-6.347416e+00,23612
absphidiff_nose2ell_flymale_framewingextension,8.134614e-01,-3.111243e+00,9857
abssmoothdtheta_flyany_frameany,1.135443e+00,1.606653e+00,455512
abssmoothdtheta_flyfemale_frameany,1.087127e+00,1.006877e+00,236320
abssmoothdtheta_flymale_frameany,1.187639e+00,2.057896e+00,219156
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456565e+00,-1.190532e+00,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458729e+00,-3.203919e+00,2613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.595371e+00,-6.728543e-01,342
absthetadiff_nose2ell_flyany_framenearfly,1.428384e+00,-2.628760e+00,205085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499642e+00,-1.284076e+00,1690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483498e+00,-1.027827e+00,65497
absthetadiff_nose2ell_flyany_frametouch,1.475455e+00,-3.945113e+00,31169
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.468147e+00,-2.432338e+00,104074
absthetadiff_nose2ell_flyfemale_frametouch,1.779725e+00,-8.910373e-01,7525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.451226e-01,3.580908e-02,559
absthetadiff_nose2ell_flymale_framechase,3.959131e-01,2.204566e-01,13310
absthetadiff_nose2ell_flymale_framenearfly,1.387561e+00,-2.740784e+00,100975
absthetadiff_nose2ell_flymale_frametouch,1.160807e+00,-4.007089e+00,23612
absthetadiff_nose2ell_flymale_framewingextension,6.750938e-01,-1.240498e+00,9857
absyaw_flyany_framemove,6.379272e-01,1.266372e+00,286707
absyaw_flyfemale_framemove,6.218874e-01,6.873268e-02,152687
absyaw_flymale_framemove,6.554770e-01,1.867913e+00,134000
accmag_flyany_frameany,1.263308e+02,2.831281e+00,455512
accmag_flyfemale_frameany,1.209804e+02,2.124261e+00,236320
accmag_flymale_frameany,1.320928e+02,3.383942e+00,219156
angle_biggest_wing_flyany_frameany,4.726506e-02,8.288689e-01,455534
angle_biggest_wing_flyany_framewingextension,7.011100e-01,3.094649e-01,9875
angle_biggest_wing_flyfemale_frameany,2.899750e-02,-1.435225e+00,236333
angle_biggest_wing_flymale_frameany,6.696815e-02,2.499257e+00,219165
angle_smallest_wing_flyany_frameany,1.591774e-02,6.283888e-01,455534
angle_smallest_wing_flyany_framewingextension,1.070821e-01,1.167323e+00,9875
angle_smallest_wing_flyfemale_frameany,8.896409e-03,-7.390287e-01,236333
angle_smallest_wing_flymale_frameany,2.349170e-02,1.524540e+00,219165
angleonclosestfly_flyany_framenearfly,-3.761042e-01,-2.417879e-01,205085
angleonclosestfly_flyany_framestop_nearfly,-2.587928e-01,2.045235e+00,65497
angleonclosestfly_flyany_frametouch,-2.806126e-01,1.030684e+00,31169
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.506403e-01,-2.143925e+00,104074
angleonclosestfly_flyfemale_frametouch,-4.768970e-01,-2.352677e+00,7525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.394903e-01,7.962165e-01,559
angleonclosestfly_flymale_framechase,-1.371873e-02,-6.156370e-01,13310
angleonclosestfly_flymale_framenearfly,-1.863787e-01,5.414435e+00,100975
angleonclosestfly_flymale_frametouch,-7.870348e-02,3.779899e+00,23612
angleonclosestfly_flymale_framewingextension,-1.914157e-02,3.266070e-01,9857
anglesub_flyany_frameany,2.552472e-01,4.746487e+00,455534
anglesub_flyfemale_frameany,1.992016e-01,6.506465e-01,236333
anglesub_flymale_frameany,3.156518e-01,6.202417e+00,219165
area_flyany_frameany,1.951185e+00,2.033882e+00,455534
area_flyfemale_frameany,2.203228e+00,1.839205e+00,236333
area_flymale_frameany,1.679453e+00,1.544610e+00,219165
area_inmost_wing_flyany_frameany,8.907024e-01,7.786217e-01,455534
area_inmost_wing_flyany_framewingextension,7.138181e-01,2.266139e+00,9875
area_inmost_wing_flyany_framewinggrooming,4.609938e-01,4.773784e+00,24802
area_inmost_wing_flyfemale_frameany,9.201391e-01,3.946473e-01,236333
area_inmost_wing_flymale_frameany,8.591061e-01,1.013403e+00,219165
area_outmost_wing_flyany_frameany,9.608516e-01,1.078630e+00,455534
area_outmost_wing_flyany_framewingextension,1.316815e+00,2.331674e+00,9875
area_outmost_wing_flyany_framewinggrooming,9.210442e-01,3.214620e+00,24802
area_outmost_wing_flyfemale_frameany,9.956893e-01,3.594300e-01,236333
area_outmost_wing_flymale_frameany,9.234397e-01,1.687078e+00,219165
arena_angle_flyany_frameany,-1.840221e-01,-2.359588e+00,455534
b_mm_flyany_frameany,2.344217e-01,1.606522e+00,455534
b_mm_flyfemale_frameany,2.488619e-01,1.361984e+00,236333
b_mm_flymale_frameany,2.188502e-01,1.349785e+00,219165
boutfreq_flyany_framebackup,1.670567e-03,1.842163e+00,455534
boutfreq_flyany_framebodyturn,3.821888e-03,-4.511311e-01,455534
boutfreq_flyany_framecrabwalkall,1.343039e-02,2.370111e+00,455534
boutfreq_flyany_framecrabwalkextreme,1.029561e-03,1.563308e+00,455534
boutfreq_flyany_framejump,1.055904e-03,2.189370e+00,455534
boutfreq_flyany_framepivotcenter,2.875746e-04,5.728450e-01,455534
boutfreq_flyany_framepivottail,7.270588e-03,-4.542000e-01,455534
boutfreq_flyany_framerighting,2.612319e-04,1.111977e+00,455534
boutfreq_flyany_framestop,1.364552e-02,1.249616e-02,455534
boutfreq_flyany_frametouch,7.898423e-03,5.156861e+00,455534
boutfreq_flyany_framewalk,1.853649e-02,-2.688397e-01,455534
boutfreq_flyany_framewingextension,1.345673e-03,7.696560e+00,455534
boutfreq_flyany_framewingflick,1.580563e-04,1.087038e+00,455534
boutfreq_flyany_framewinggrooming,1.042732e-03,-1.919908e+00,455534
boutfreq_flymale_frameattemptedcopulation,1.505777e-04,3.652803e+00,219156
boutfreq_flymale_framechase,2.888354e-03,3.560730e+00,219156
boutfreq_flymale_framecopulation,9.125919e-06,5.458075e+00,219156
corfrac_maj_flyany_frameany,-1.197530e-01,-1.522429e+00,455512
corfrac_maj_flyany_framebackup,-1.664981e-01,3.749283e+00,3285
corfrac_maj_flyany_framebodyturn,-8.004121e-01,-4.567946e+00,4542
corfrac_maj_flyany_framecrabwalkall,-2.635835e-01,3.437522e+00,59656
corfrac_maj_flyany_framecrabwalkextreme,-4.039401e-01,3.417285e+00,1829
corfrac_maj_flyany_framepivotcenter,-8.916719e-02,6.500168e-01,396
corfrac_maj_flyany_framepivottail,-6.902094e-01,-2.873341e-01,13527
corfrac_maj_flyfemale_frameany,-1.402752e-01,-2.280841e+00,236320
corfrac_maj_flymale_frameany,-9.774949e-02,-2.551038e-01,219156
da_flyany_frameany,-2.655796e-05,-2.550104e+00,455512
da_flyfemale_frameany,-1.081071e-04,-1.610966e+00,236320
da_flymale_frameany,2.376574e-05,-2.064710e-01,219156
dangle2wall_flyany_framenearwall,6.721208e-03,-1.003448e+00,402969
dangle2wall_flyfemale_framenearwall,1.414773e-02,-6.139301e-01,203551
dangle2wall_flymale_framenearwall,-1.268369e-03,-1.371139e+00,199382
dangle_biggest_wing_flyany_frameany,3.065810e-02,3.869135e+00,455512
dangle_biggest_wing_flyfemale_frameany,6.786179e-02,6.730376e+00,236320
dangle_biggest_wing_flymale_frameany,-9.508495e-03,3.143056e-01,219156
dangle_smallest_wing_flyany_frameany,-3.084637e-02,-3.884524e+00,455512
dangle_smallest_wing_flyfemale_frameany,-6.798182e-02,-6.731233e+00,236320
dangle_smallest_wing_flymale_frameany,9.192415e-03,-3.153381e-01,219156
danglesub_flyany_framemove,-1.759730e-02,7.738051e-01,286685
danglesub_flyany_framenearfly,-7.558379e-02,7.979739e-01,205072
danglesub_flyfemale_framenearfly,-7.611238e-02,4.318806e-01,104068
danglesub_flymale_framenearfly,-7.521371e-02,1.062007e+00,100968
darea_flyany_frameany,-1.002383e-04,-2.828662e+00,455512
darea_flyany_frameattemptedcopulation,-3.443777e-01,-2.722727e-02,582
darea_flyany_framebackup,-9.828456e-02,4.318546e+00,3285
darea_flyany_framebodyturn,-6.227825e-02,2.025668e-01,4542
darea_flyany_framechase,3.300879e-02,3.539711e-02,13345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.412463e-02,-2.956464e+00,59656
darea_flyany_framecrabwalkextreme,-6.776373e-02,-6.776856e-01,1829
darea_flyany_framejump,-3.066427e-01,-2.219872e+00,1341
darea_flyany_framepivotcenter,2.446161e-01,3.384518e+00,396
darea_flyany_framepivottail,-1.159108e-01,-1.171129e+00,13527
darea_flyany_framerighting,2.054981e-01,1.781301e+00,1110
darea_flyany_framestop,-7.046669e-03,1.991294e+00,168827
darea_flyany_frametouch,-4.054076e-02,3.352631e+00,31169
darea_flyany_framewalk,3.103497e-02,6.028162e-02,163926
darea_flyany_framewingextension,2.224694e-02,6.854442e-01,9875
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.833611e-03,-1.160642e-01,24801
darea_flyfemale_frameany,-4.712113e-04,-1.416999e+00,236320
darea_flymale_frameany,1.468957e-04,-2.328185e-01,219156
darea_inmost_wing_flyany_frameany,5.147759e-02,-2.032044e+00,455512
darea_inmost_wing_flyfemale_frameany,1.145042e-02,-4.039257e+00,236320
darea_inmost_wing_flymale_frameany,9.464809e-02,7.844700e-01,219156
darea_outmost_wing_flyany_frameany,-5.158903e-02,2.019731e+00,455512
darea_outmost_wing_flyany_framewingextension,-6.742115e-01,-5.773370e-01,9875
darea_outmost_wing_flyfemale_frameany,-1.243976e-02,3.984809e+00,236320
darea_outmost_wing_flymale_frameany,-9.390873e-02,-7.317178e-01,219156
db_flyany_frameany,-3.111774e-06,-1.518335e+00,455512
db_flyfemale_frameany,-1.807378e-05,-8.232492e-01,236320
db_flymale_frameany,8.560503e-06,-2.842922e-01,219156
dcenter_flyany_frameany,1.062873e+01,-1.656628e+00,455534
dcenter_flyany_framebackupstart,8.307890e+00,-1.113451e+00,761
dcenter_flyany_framebodyturn,1.141704e+01,-3.972569e-03,4542
dcenter_flyany_framebodyturnstart,1.132919e+01,4.468530e-02,1741
dcenter_flyany_framecrabwalkallstart,1.126016e+01,-2.623234e-01,6117
dcenter_flyany_framecrabwalkextreme,6.402770e+00,-3.624400e+00,1830
dcenter_flyany_framecrabwalkextremestart,6.641902e+00,-3.445187e+00,469
dcenter_flyany_framejumpstart,1.281159e+01,1.463842e+00,481
dcenter_flyany_framemove,1.041288e+01,-2.157436e+00,286707
dcenter_flyany_framenearwall,9.883210e+00,-1.899428e+00,402989
dcenter_flyany_framepivotcenter,5.180875e+00,-4.329359e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002803e+01,-7.224603e-01,3311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085995e+01,-9.023487e-01,168827
dcenter_flyany_frametouch,2.801423e+00,-3.603839e+00,31169
dcenter_flyany_framewalk,1.172549e+01,-1.033426e+00,163926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424073e+01,1.246800e+00,24802
dcenter_flyfemale_frameany,1.081865e+01,-1.002507e+00,236333
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042547e+01,-1.969612e+00,219165
dcenter_flymale_framewingextension,3.263016e+00,-1.530742e+00,9857
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.384425e-02,-4.863474e+00,286685
ddcenter_flyany_framenearfly,3.528512e-01,-4.889924e-01,205072
ddcenter_flyfemale_framenearfly,3.487170e-01,-2.097678e-01,104068
ddcenter_flymale_framenearfly,3.559616e-01,-7.633308e-01,100968
ddell2nose_flyany_framenearfly,9.243427e-01,-9.561518e-01,205072
ddell2nose_flyfemale_framenearfly,9.089581e-01,-7.888184e-01,104068
ddell2nose_flymale_framenearfly,9.415085e-01,-1.119272e+00,100968
ddist2wall_flyany_framenearwall,1.711690e-02,3.111122e-01,402969
ddist2wall_flyfemale_framenearwall,1.446804e-02,-3.323844e-01,203551
ddist2wall_flymale_framenearwall,1.984807e-02,1.039854e+00,199382
ddnose2ell_flyany_frameattemptedcopulation,1.636476e-02,-7.723472e-01,582
ddnose2ell_flyany_framenearfly,9.439306e-01,-8.944966e-01,205072
ddnose2ell_flyfemale_framenearfly,1.007954e+00,-2.716964e-01,104068
ddnose2ell_flymale_framechase,-1.498571e-01,2.057254e+00,13310
ddnose2ell_flymale_framenearfly,8.753704e-01,-1.477925e+00,100968
decc_flyany_frameany,1.592198e-05,1.958678e+00,455512
decc_flyfemale_frameany,4.714264e-05,2.340167e+00,236320
decc_flymale_frameany,-2.215379e-06,-2.336882e-01,219156
dell2nose_flyany_frameany,9.690585e+00,-1.694507e+00,455534
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.694141e+00,-1.349147e+00,236333
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.688278e+00,-1.714410e+00,219165
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.812870e+00,-1.887254e+00,455534
dist2wall_flyany_frameattemptedcopulation,8.938655e+00,-1.617023e+00,583
dist2wall_flyany_framebackupstart,4.807464e+00,-1.687879e+00,761
dist2wall_flyany_framebodyturnstart,6.524982e+00,-1.256114e+00,1741
dist2wall_flyany_framecrabwalkall,6.237939e+00,-1.111429e+00,59657
dist2wall_flyany_framecrabwalkextreme,7.316574e+00,-2.279292e-01,1830
dist2wall_flyany_framejump,1.703724e+01,-6.891610e-01,1341
dist2wall_flyany_framejumpstart,1.509252e+01,-1.320677e+00,481
dist2wall_flyany_framemove,7.877177e+00,-1.461750e+00,286707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.712838e+00,-9.852457e-01,3311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.312972e+01,-1.312026e+00,168827
dist2wall_flyany_frametouch,7.379344e+00,-1.711129e+00,31169
dist2wall_flyany_framewalk,7.850620e+00,-1.066488e+00,163926
dist2wall_flyany_framewinggrooming,1.906840e+01,-6.052425e-02,24802
dist2wall_flyfemale_frameany,1.014295e+01,-2.002641e+00,236333
dist2wall_flymale_frameany,9.457439e+00,-1.542014e+00,219165
dmax_wing_angle_flyany_frameany,7.701976e-03,7.245300e-01,455512
dmax_wing_angle_flyany_framewingextension,-3.060852e-01,7.953847e-01,9875
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.989832e-03,4.538114e-01,236320
dmax_wing_angle_flymale_frameany,9.452602e-03,5.754572e-01,219156
dmax_wing_area_flyany_frameany,-4.313614e-01,-3.155707e+00,455512
dmax_wing_area_flyany_framewingextension,-8.614999e-01,-6.593519e-01,9875
dmax_wing_area_flyfemale_frameany,-3.966481e-01,-1.645611e+00,236320
dmax_wing_area_flymale_frameany,-4.689601e-01,-3.491883e+00,219156
dmin_wing_angle_flyany_frameany,-7.890243e-03,-7.508782e-01,455512
dmin_wing_angle_flyany_framewingextension,-5.557324e-01,2.767692e-01,9875
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.109865e-03,-4.999918e-01,236320
dmin_wing_angle_flymale_frameany,-9.768682e-03,-5.771600e-01,219156
dmin_wing_area_flyany_frameany,4.312499e-01,3.150219e+00,455512
dmin_wing_area_flyany_framewingextension,7.192589e-01,1.018625e-01,9875
dmin_wing_area_flyfemale_frameany,3.956588e-01,1.608976e+00,236320
dmin_wing_area_flymale_frameany,4.696994e-01,3.513621e+00,219156
dnose2ell_angle_30tomin30_flyany_frameany,1.018380e+01,-1.810768e+00,455534
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047505e+01,-9.946164e-01,236333
dnose2ell_angle_30tomin30_flymale_frameany,9.871220e+00,-2.227591e+00,219165
dnose2ell_angle_min20to20_flyany_frameany,4.384501e+01,9.933696e-01,455534
dnose2ell_angle_min20to20_flyfemale_frameany,4.537943e+01,2.630100e+00,236333
dnose2ell_angle_min20to20_flymale_frameany,4.219654e+01,-8.111259e-01,219165
dnose2ell_angle_min30to30_flyany_frameany,3.493722e+01,7.799843e-01,455534
dnose2ell_angle_min30to30_flyfemale_frameany,3.619428e+01,2.416935e+00,236333
dnose2ell_angle_min30to30_flymale_frameany,3.358656e+01,-9.390044e-01,219165
dnose2ell_flyany_frameany,9.711029e+00,-1.622678e+00,455534
dnose2ell_flyany_frameattemptedcopulation,4.568689e-01,-1.617762e-02,583
dnose2ell_flyany_framebackupstart,7.440697e+00,-1.216003e+00,761
dnose2ell_flyany_framebodyturn,1.060614e+01,1.781385e-01,4542
dnose2ell_flyany_framebodyturnstart,1.055477e+01,2.920575e-01,1741
dnose2ell_flyany_framecrabwalkallstart,1.043576e+01,-7.970439e-02,6117
dnose2ell_flyany_framecrabwalkextreme,5.196077e+00,-3.707590e+00,1830
dnose2ell_flyany_framecrabwalkextremestart,5.474229e+00,-3.435006e+00,469
dnose2ell_flyany_framejumpstart,1.212164e+01,1.541070e+00,481
dnose2ell_flyany_framenearwall,8.949821e+00,-1.821465e+00,402989
dnose2ell_flyany_framepivotcenter,4.119238e+00,-4.472081e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.129095e+00,-8.312129e-01,3311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002324e+01,-7.297427e-01,168827
dnose2ell_flyany_frametouch,8.764301e-01,-6.493653e+00,31169
dnose2ell_flyany_framewalk,1.078686e+01,-1.134046e+00,163926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333977e+01,1.228106e+00,24802
dnose2ell_flyfemale_frameany,1.003703e+01,-6.603206e-01,236333
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.360896e+00,-2.197899e+00,219165
dnose2ell_flymale_framechase,1.126233e+00,-3.104675e+00,13310
dnose2ell_flymale_framewingextension,9.171255e-01,-1.617805e+00,9857
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063646e+01,-1.577353e+00,455534
dnose2tail_flyany_framemove,1.039548e+01,-2.184434e+00,286707
dnose2tail_flyfemale_frameany,1.106028e+01,-3.405666e-01,236333
dnose2tail_flymale_frameany,1.018059e+01,-2.369110e+00,219165
dnwingsdetected_flyany_frameany,-1.997171e-04,-2.931507e+00,455512
dnwingsdetected_flyfemale_frameany,-5.132787e-04,-2.572356e+00,236320
dnwingsdetected_flymale_frameany,3.242178e-20,1.045816e+00,219156
dphi_flyany_framemove,-1.612352e-03,-6.704010e-02,286685
dphi_flyfemale_framemove,2.677448e-03,6.605804e-02,152674
dphi_flymale_framemove,-6.795257e-03,-1.766961e-01,133991
dtheta_flyany_frameany,-1.041494e-02,-1.167868e+00,455512
dtheta_flyfemale_frameany,-3.736700e-03,-2.630834e-01,236320
dtheta_flymale_frameany,-1.765339e-02,-1.525260e+00,219156
du_cor_flyany_frameany,6.552037e+00,1.566403e+00,455512
du_cor_flyfemale_frameany,6.492683e+00,2.168454e+00,236320
du_cor_flymale_frameany,6.617211e+00,8.219466e-01,219156
du_ctr_flyany_frameany,6.947413e+00,1.593768e+00,455512
du_ctr_flyany_frameattemptedcopulation,5.182525e-01,-4.478186e-01,582
du_ctr_flyany_framebackup,-8.653619e+00,-1.623923e+00,3285
du_ctr_flyany_framebodyturn,5.613626e+00,6.532883e-01,4542
du_ctr_flyany_framecrabwalkall,1.299880e+01,2.403748e+00,59656
du_ctr_flyany_framecrabwalkextreme,8.211478e-01,-2.518133e+00,1829
du_ctr_flyany_framejump,3.740971e+01,1.675278e+00,1341
du_ctr_flyany_framemove,1.093432e+01,6.390020e-01,286685
du_ctr_flyany_framenearfly,6.166020e+00,1.277257e+00,205072
