field,value,zscore,nflyframes
a_mm_flyany_frameany,6.643954e-01,3.221489e+00,479380
a_mm_flyfemale_frameany,7.020752e-01,2.349495e+00,237608
a_mm_flymale_frameany,6.273644e-01,3.917625e+00,241772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.218589e-01,-4.066748e+00,573
absangle2wall_flyany_framebodyturnstart,1.019713e+00,-2.425289e+00,1317
absangle2wall_flyany_framecrabwalkall,1.131647e+00,-5.458060e-01,32286
absangle2wall_flyany_framecrabwalkextreme,7.123979e-01,-4.503339e+00,464
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272679e+00,-1.305336e+00,186574
absangle2wall_flyany_framenearwall,1.311567e+00,-2.389798e+00,328704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.395183e-01,-4.212207e+00,2790
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563026e+00,-1.916677e+00,292806
absangle2wall_flyany_frametouch,1.354679e+00,-1.878481e+00,7547
absangle2wall_flyany_framewalk,1.320737e+00,-7.921022e-01,115780
absangle2wall_flyany_framewinggrooming,1.594928e+00,2.835599e-01,74333
absangle2wall_flyfemale_framenearwall,1.317654e+00,-2.333089e+00,145370
absangle2wall_flymale_framenearwall,1.305864e+00,-2.088829e+00,183334
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.826093e+00,2.218971e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432463e+00,-1.433295e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436254e+00,-1.077837e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589304e+00,1.480109e-01,155938
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519697e+00,5.555211e-01,1080
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587903e+00,6.808661e-02,93143
absanglefrom1to2_nose2ell_flyany_frametouch,7.322087e-01,-2.137185e-01,7547
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593098e+00,-4.784966e-01,78855
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.644782e-01,-3.565337e-01,3146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.569777e-01,-6.686170e-01,293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585189e+00,6.240483e-01,77083
absanglefrom1to2_nose2ell_flymale_frametouch,7.015523e-01,-8.468769e-02,4401
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406237e+00,-6.517351e-01,328695
absdangle2wall_flyfemale_framenearwall,1.347212e+00,-1.021633e+00,145365
absdangle2wall_flymale_framenearwall,1.464316e+00,-2.061509e-01,183330
absdtheta_flyany_frameany,1.156307e+00,-1.513957e+00,479360
absdtheta_flyany_framebackup,3.155888e+00,3.977520e+00,2296
absdtheta_flyany_framebodyturn,6.239622e+00,2.170920e+00,3441
absdtheta_flyany_framecrabwalkall,1.859550e+00,1.189333e+00,32285
absdtheta_flyany_framecrabwalkextreme,2.105224e+00,2.490200e+00,464
absdtheta_flyany_framemove,2.141830e+00,9.298132e-01,186554
absdtheta_flyany_framenearfly,1.211832e+00,-1.668630e+00,155936
absdtheta_flyany_framenearwall,1.395418e+00,-6.990850e-01,328695
absdtheta_flyany_framenotnearfly_notnearwall,6.444984e-01,-1.045691e+00,111286
absdtheta_flyany_framepivotcenter,4.518360e+00,-3.988369e+00,240
absdtheta_flyany_framepivottail,5.931122e+00,2.754580e+00,12420
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.265819e-01,6.157746e+00,292806
absdtheta_flyany_frametouch,1.725627e+00,3.730800e-01,7547
absdtheta_flyany_framewalk,1.840119e+00,1.746826e+00,115778
absdtheta_flyany_framewingextension,9.868642e-01,-1.385502e+00,221
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.789813e-01,4.393349e-01,74333
absdtheta_flyfemale_frameany,1.046619e+00,-2.189056e+00,237598
absdtheta_flymale_frameany,1.264106e+00,-5.941491e-01,241762
absdtheta_flymale_framechase,1.706553e+00,-5.640446e-01,293
absdv_cor_flyany_frameany,1.310084e+00,-2.064727e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.679134e+00,3.231295e+00,2296
absdv_cor_flyany_framebodyturn,3.299103e+00,8.633032e-01,3441
absdv_cor_flyany_framecrabwalkall,6.133879e+00,1.481462e+00,32285
absdv_cor_flyany_framecrabwalkextreme,5.916819e+00,5.091653e+00,464
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.037057e+00,1.041036e+00,186554
absdv_cor_flyany_framenearfly,1.232938e+00,-2.049976e+00,155936
absdv_cor_flyany_framenearwall,1.715440e+00,-1.294239e+00,328695
absdv_cor_flyany_framenotnearfly_notnearwall,3.301639e-01,-1.934752e+00,111286
absdv_cor_flyany_framepivotcenter,1.198092e-01,7.105699e-01,240
absdv_cor_flyany_framepivottail,2.739837e+00,9.045850e-01,12420
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.419486e-01,6.698519e-01,292806
absdv_cor_flyany_frametouch,1.915564e+00,1.151459e+00,7547
absdv_cor_flyany_framewalk,3.822771e+00,1.827994e+00,115778
absdv_cor_flyany_framewingextension,6.120534e-01,-9.933401e-01,221
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246335e-01,6.187892e-02,74333
absdv_cor_flyfemale_frameany,1.023201e+00,-2.818363e+00,237598
absdv_cor_flymale_frameany,1.592026e+00,-1.071263e+00,241762
absdv_cor_flymale_framechase,2.796345e+00,2.627900e+00,293
absphidiff_nose2ell_flyany_framenearfly,1.604766e+00,-1.302734e-01,155936
absphidiff_nose2ell_flyany_frametouch,1.598934e+00,3.994835e-01,7547
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599593e+00,-4.282644e-01,78853
absphidiff_nose2ell_flyfemale_frametouch,1.592772e+00,-8.816744e-01,3146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.137230e-01,-1.345198e+00,293
absphidiff_nose2ell_flymale_framenearfly,1.609793e+00,9.705054e-02,77083
absphidiff_nose2ell_flymale_frametouch,1.605651e+00,8.933066e-01,4401
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.301391e-01,-2.108031e+00,479360
abssmoothdtheta_flyfemale_frameany,7.605660e-01,-2.740426e+00,237598
abssmoothdtheta_flymale_frameany,8.985138e-01,-1.159276e+00,241762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517376e+00,-4.846727e-01,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661975e+00,2.028643e-01,1119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.457874e+00,-2.309671e+00,155938
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504879e+00,-1.660434e+00,1080
absthetadiff_nose2ell_flyany_framestop_nearfly,1.377222e+00,-3.005526e+00,93143
absthetadiff_nose2ell_flyany_frametouch,1.727993e+00,-4.115163e-01,7547
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466559e+00,-2.554658e+00,78855
absthetadiff_nose2ell_flyfemale_frametouch,1.784280e+00,-7.040748e-01,3146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.632246e-01,-6.068381e-01,293
absthetadiff_nose2ell_flymale_framenearfly,1.449644e+00,-2.023687e+00,77083
absthetadiff_nose2ell_flymale_frametouch,1.674438e+00,-2.060936e-01,4401
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.594169e-01,-1.159657e+00,186574
absyaw_flyfemale_framemove,5.857724e-01,-1.054921e+00,80801
absyaw_flymale_framemove,5.334911e-01,-1.048799e+00,105773
accmag_flyany_frameany,8.528879e+01,-1.733500e+00,479360
accmag_flyfemale_frameany,7.594282e+01,-2.404364e+00,237598
accmag_flymale_frameany,9.447379e+01,-7.736665e-01,241762
angle_biggest_wing_flyany_frameany,1.879028e-01,1.682334e+01,479380
angle_biggest_wing_flyany_framewingextension,7.282333e-01,5.963983e-01,221
angle_biggest_wing_flyfemale_frameany,2.545350e-01,2.314247e+01,237608
angle_biggest_wing_flymale_frameany,1.224182e-01,7.093885e+00,241772
angle_smallest_wing_flyany_frameany,5.148178e-02,8.517451e+00,479380
angle_smallest_wing_flyany_framewingextension,7.643300e-02,-2.597037e-01,221
angle_smallest_wing_flyfemale_frameany,5.965281e-02,1.001965e+01,237608
angle_smallest_wing_flymale_frameany,4.345148e-02,4.573526e+00,241772
angleonclosestfly_flyany_framenearfly,-3.686675e-01,-2.215101e-01,155938
angleonclosestfly_flyany_framestop_nearfly,-3.765963e-01,-5.933318e-01,93143
angleonclosestfly_flyany_frametouch,-3.286111e-01,-1.867124e-01,7547
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.685264e-01,-1.133293e+00,78855
angleonclosestfly_flyfemale_frametouch,-2.527754e-01,1.633671e+00,3146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.481964e-03,4.165156e-01,293
angleonclosestfly_flymale_framenearfly,-2.701204e-01,2.282639e+00,77083
angleonclosestfly_flymale_frametouch,-4.019153e-01,-1.746405e+00,4401
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878091e-01,-5.156960e-01,479380
anglesub_flyfemale_frameany,1.899302e-01,-6.145157e-02,237608
anglesub_flymale_frameany,1.857245e-01,-6.437880e-01,241772
area_flyany_frameany,1.924173e+00,1.908088e+00,479380
area_flyfemale_frameany,2.166493e+00,1.721918e+00,237608
area_flymale_frameany,1.686025e+00,2.013615e+00,241772
area_inmost_wing_flyany_frameany,6.564343e-01,-6.012390e+00,479380
area_inmost_wing_flyany_framewingextension,5.496957e-01,-2.755780e+00,221
area_inmost_wing_flyany_framewinggrooming,3.753031e-01,-1.453195e-01,74333
area_inmost_wing_flyfemale_frameany,7.086014e-01,-4.880669e+00,237608
area_inmost_wing_flymale_frameany,6.051657e-01,-6.304205e+00,241772
area_outmost_wing_flyany_frameany,8.679280e-01,-1.353456e+00,479380
area_outmost_wing_flyany_framewingextension,1.202409e+00,-1.826374e-01,221
area_outmost_wing_flyany_framewinggrooming,7.659009e-01,-2.279304e+00,74333
area_outmost_wing_flyfemale_frameany,1.004784e+00,8.675762e-01,237608
area_outmost_wing_flymale_frameany,7.334291e-01,-3.868196e+00,241772
arena_angle_flyany_frameany,2.709523e-01,2.881884e+00,479380
b_mm_flyany_frameany,2.295690e-01,6.394228e-01,479380
b_mm_flyfemale_frameany,2.455691e-01,1.045614e+00,237608
b_mm_flymale_frameany,2.138444e-01,1.346052e-01,241772
boutfreq_flyany_framebackup,1.195294e-03,-1.257883e-01,479380
boutfreq_flyany_framebodyturn,2.747299e-03,-2.436303e+00,479380
boutfreq_flyany_framecrabwalkall,7.265635e-03,-3.572493e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.941299e-04,-2.800755e+00,479380
boutfreq_flyany_framejump,7.718303e-05,-2.488856e+00,479380
boutfreq_flyany_framepivotcenter,1.814844e-04,-1.193457e+00,479380
boutfreq_flyany_framepivottail,5.822104e-03,-1.752353e+00,479380
boutfreq_flyany_framerighting,2.503233e-05,-1.606515e+00,479380
boutfreq_flyany_framestop,1.235554e-02,-1.212618e+00,479380
boutfreq_flyany_frametouch,2.824482e-03,-1.883681e+00,479380
boutfreq_flyany_framewalk,1.318995e-02,-3.407830e+00,479380
boutfreq_flyany_framewingextension,1.063874e-04,-3.436198e-01,479380
boutfreq_flyany_framewingflick,2.294631e-05,-7.232736e-01,479380
boutfreq_flyany_framewinggrooming,5.073220e-03,1.548629e+01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,241762
boutfreq_flymale_framechase,2.109513e-04,-1.001678e+00,241762
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,241762
corfrac_maj_flyany_frameany,6.761993e-02,1.046540e+01,479360
corfrac_maj_flyany_framebackup,-1.979278e-01,1.891280e+00,2296
corfrac_maj_flyany_framebodyturn,-7.379348e-01,1.234825e+00,3441
corfrac_maj_flyany_framecrabwalkall,-2.654381e-01,3.978991e+00,32285
corfrac_maj_flyany_framecrabwalkextreme,-5.683819e-01,-3.844444e-01,464
corfrac_maj_flyany_framepivotcenter,7.910602e-02,9.091612e+00,240
corfrac_maj_flyany_framepivottail,-6.407514e-01,5.056471e+00,12420
corfrac_maj_flyfemale_frameany,8.744217e-02,1.033734e+01,237598
corfrac_maj_flymale_frameany,4.813911e-02,9.010698e+00,241762
da_flyany_frameany,4.067481e-06,1.956184e+00,479360
da_flyfemale_frameany,-1.011294e-05,1.294974e+00,237598
da_flymale_frameany,1.800367e-05,-5.451664e-01,241762
dangle2wall_flyany_framenearwall,4.227624e-03,-1.369235e+00,328695
dangle2wall_flyfemale_framenearwall,5.771562e-03,-1.483468e+00,145365
dangle2wall_flymale_framenearwall,2.673891e-03,-8.506966e-01,183330
dangle_biggest_wing_flyany_frameany,-3.959146e-02,-2.563330e+00,479360
dangle_biggest_wing_flyfemale_frameany,-4.743122e-02,-3.168964e+00,237598
dangle_biggest_wing_flymale_frameany,-3.188672e-02,-1.474683e+00,241762
dangle_smallest_wing_flyany_frameany,3.947624e-02,2.556386e+00,479360
dangle_smallest_wing_flyfemale_frameany,4.730612e-02,3.124809e+00,237598
dangle_smallest_wing_flymale_frameany,3.178122e-02,1.491177e+00,241762
danglesub_flyany_framemove,-1.743227e-02,3.267999e-01,186554
danglesub_flyany_framenearfly,-7.639186e-02,6.816634e-01,155936
danglesub_flyfemale_framenearfly,-6.052611e-02,1.640299e+00,78853
danglesub_flymale_framenearfly,-9.201924e-02,-2.056989e-01,77083
darea_flyany_frameany,-6.334261e-05,-1.204596e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.411467e-01,-2.224780e+00,2296
darea_flyany_framebodyturn,-1.357675e-01,-2.459898e+00,3441
darea_flyany_framechase,-1.680962e-02,-1.570545e+00,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.776171e-02,-2.070023e+00,32285
darea_flyany_framecrabwalkextreme,-1.790516e-02,9.903743e-01,464
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.384767e-02,-1.470280e+00,240
darea_flyany_framepivottail,-1.532781e-01,-2.595864e+00,12420
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.296656e-04,4.273799e+00,292806
darea_flyany_frametouch,-7.763284e-02,2.131443e-01,7547
darea_flyany_framewalk,2.430315e-02,-1.311087e+00,115778
darea_flyany_framewingextension,-1.956542e-01,-1.724925e+00,221
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.938492e-02,-4.873059e+00,74333
darea_flyfemale_frameany,-1.459497e-04,7.165566e-01,237598
darea_flymale_frameany,1.784171e-05,-1.314150e+00,241762
darea_inmost_wing_flyany_frameany,1.537083e-01,3.567723e+00,479360
darea_inmost_wing_flyfemale_frameany,1.810555e-01,3.901078e+00,237598
darea_inmost_wing_flymale_frameany,1.268320e-01,2.251178e+00,241762
darea_outmost_wing_flyany_frameany,-1.537400e-01,-3.573251e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.018680e+00,-1.429466e+00,221
darea_outmost_wing_flyfemale_frameany,-1.808414e-01,-3.945149e+00,237598
darea_outmost_wing_flymale_frameany,-1.271054e-01,-2.242056e+00,241762
db_flyany_frameany,-8.447690e-06,-3.550067e+00,479360
db_flyfemale_frameany,-1.299940e-05,-5.521706e-03,237598
db_flymale_frameany,-3.974379e-06,-1.902940e+00,241762
dcenter_flyany_frameany,1.169568e+01,1.082659e+00,479380
dcenter_flyany_framebackupstart,9.939446e+00,1.555053e+00,573
dcenter_flyany_framebodyturn,1.207616e+01,1.522132e+00,3441
dcenter_flyany_framebodyturnstart,1.200475e+01,1.666630e+00,1317
dcenter_flyany_framecrabwalkallstart,1.250936e+01,2.445619e+00,3482
dcenter_flyany_framecrabwalkextreme,1.359116e+01,9.609938e+00,464
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222806e+01,3.100026e+00,186574
dcenter_flyany_framenearwall,1.157056e+01,3.527368e+00,328704
dcenter_flyany_framepivotcenter,8.692058e+00,-1.056942e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130436e+01,2.017665e+00,2790
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125616e+01,-2.440586e-01,292806
dcenter_flyany_frametouch,2.994500e+00,1.503473e+00,7547
dcenter_flyany_framewalk,1.292902e+01,2.191247e+00,115780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.167771e+01,-2.582885e+00,74333
dcenter_flyfemale_frameany,1.142828e+01,7.072782e-01,237608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195847e+01,1.218770e+00,241772
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562028e-01,-1.974709e-01,186554
ddcenter_flyany_framenearfly,3.499685e-01,-4.429199e-01,155936
ddcenter_flyfemale_framenearfly,2.797995e-01,-1.072791e+00,78853
ddcenter_flymale_framenearfly,4.188804e-01,1.045086e-01,77083
ddell2nose_flyany_framenearfly,9.711851e-01,-6.151959e-01,155936
ddell2nose_flyfemale_framenearfly,8.489632e-01,-9.935224e-01,78853
ddell2nose_flymale_framenearfly,1.091093e+00,-2.691764e-01,77083
ddist2wall_flyany_framenearwall,1.090181e-02,-1.125645e+00,328695
ddist2wall_flyfemale_framenearwall,6.086161e-03,-1.966044e+00,145365
ddist2wall_flymale_framenearwall,1.604440e-02,2.130744e-01,183330
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.712780e-01,-6.790748e-01,155936
ddnose2ell_flyfemale_framenearfly,7.966693e-01,-1.409872e+00,78853
ddnose2ell_flymale_framechase,-2.954862e+00,-3.412446e+00,293
ddnose2ell_flymale_framenearfly,1.143043e+00,2.183341e-02,77083
decc_flyany_frameany,-1.429911e-05,-3.601998e+00,479360
decc_flyfemale_frameany,-1.304260e-05,-1.632836e+00,237598
decc_flymale_frameany,-1.553397e-05,-1.386896e+00,241762
dell2nose_flyany_frameany,1.074607e+01,9.591528e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041817e+01,5.968750e-01,237608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106833e+01,1.116285e+00,241772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.385771e+01,2.032404e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.969343e+00,-1.701770e+00,573
dist2wall_flyany_framebodyturnstart,6.648645e+00,-1.471773e+00,1317
dist2wall_flyany_framecrabwalkall,6.837344e+00,1.639408e-01,32286
dist2wall_flyany_framecrabwalkextreme,7.921496e+00,4.188977e-01,464
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.829211e+00,-2.430759e-01,186574
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.595121e+00,-1.680720e+00,2790
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666127e+01,8.712465e-01,292806
dist2wall_flyany_frametouch,8.777333e+00,-3.552656e-02,7547
dist2wall_flyany_framewalk,8.230979e+00,-7.184338e-01,115780
dist2wall_flyany_framewinggrooming,2.003574e+01,1.035069e-02,74333
dist2wall_flyfemale_frameany,1.520842e+01,2.836642e+00,237608
dist2wall_flymale_frameany,1.253026e+01,9.920099e-01,241772
dmax_wing_angle_flyany_frameany,2.151367e-02,2.428644e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.131863e-01,1.920010e-01,221
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.983336e-02,2.434524e+00,237598
dmax_wing_angle_flymale_frameany,2.316504e-02,1.329090e+00,241762
dmax_wing_area_flyany_frameany,-5.443559e-01,-6.287561e+00,479360
dmax_wing_area_flyany_framewingextension,-9.177860e-01,-7.486546e-01,221
dmax_wing_area_flyfemale_frameany,-5.878664e-01,-6.043887e+00,237598
dmax_wing_area_flymale_frameany,-5.015947e-01,-4.208377e+00,241762
dmin_wing_angle_flyany_frameany,-2.162889e-02,-2.442388e+00,479360
dmin_wing_angle_flyany_framewingextension,6.838407e-02,2.400845e+00,221
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.995846e-02,-2.492712e+00,237598
dmin_wing_angle_flymale_frameany,-2.327054e-02,-1.305075e+00,241762
dmin_wing_area_flyany_frameany,5.443241e-01,6.284619e+00,479360
dmin_wing_area_flyany_framewingextension,9.830526e-01,9.973840e-01,221
dmin_wing_area_flyfemale_frameany,5.880805e-01,6.023775e+00,237598
dmin_wing_area_flymale_frameany,5.013214e-01,4.212051e+00,241762
dnose2ell_angle_30tomin30_flyany_frameany,1.135161e+01,1.097448e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109607e+01,7.256235e-01,237608
dnose2ell_angle_30tomin30_flymale_frameany,1.160275e+01,1.216341e+00,241772
dnose2ell_angle_min20to20_flyany_frameany,4.675611e+01,3.011015e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.320095e+01,1.437664e+00,237608
dnose2ell_angle_min20to20_flymale_frameany,5.025004e+01,3.189747e+00,241772
dnose2ell_angle_min30to30_flyany_frameany,3.745695e+01,2.955868e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.503190e+01,1.637301e+00,237608
dnose2ell_angle_min30to30_flymale_frameany,3.984022e+01,3.005868e+00,241772
dnose2ell_flyany_frameany,1.079986e+01,1.096502e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.295945e+00,1.688042e+00,573
dnose2ell_flyany_framebodyturn,1.121756e+01,1.547485e+00,3441
dnose2ell_flyany_framebodyturnstart,1.116217e+01,1.682301e+00,1317
dnose2ell_flyany_framecrabwalkallstart,1.164574e+01,2.436820e+00,3482
dnose2ell_flyany_framecrabwalkextreme,1.276860e+01,9.383587e+00,464
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063065e+01,3.429074e+00,328704
dnose2ell_flyany_framepivotcenter,7.632592e+00,-1.261707e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.056881e+01,2.173218e+00,2790
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036335e+01,-2.243460e-01,292806
dnose2ell_flyany_frametouch,1.116842e+00,2.756767e-01,7547
dnose2ell_flyany_framewalk,1.202894e+01,2.126970e+00,115780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081283e+01,-2.583074e+00,74333
dnose2ell_flyfemale_frameany,1.056794e+01,8.102620e-01,237608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102778e+01,1.144722e+00,241772
dnose2ell_flymale_framechase,2.164615e+00,9.935945e-01,293
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173133e+01,1.196888e+00,479380
dnose2tail_flyany_framemove,1.229336e+01,3.217725e+00,186574
dnose2tail_flyfemale_frameany,1.148718e+01,8.726031e-01,237608
dnose2tail_flymale_frameany,1.197126e+01,1.238354e+00,241772
dnwingsdetected_flyany_frameany,-1.265547e-04,-1.438238e+00,479360
dnwingsdetected_flyfemale_frameany,-1.276636e-04,-1.456433e+00,237598
dnwingsdetected_flymale_frameany,-1.254648e-04,7.899503e-01,241762
dphi_flyany_framemove,3.479080e-03,1.097157e-01,186554
dphi_flyfemale_framemove,2.150017e-01,3.819657e+00,80791
dphi_flymale_framemove,-2.044984e-01,-3.720266e+00,105763
dtheta_flyany_frameany,-2.001782e-02,-2.326721e+00,479360
dtheta_flyfemale_frameany,-8.574006e-03,-8.041694e-01,237598
dtheta_flymale_frameany,-3.126453e-02,-2.651968e+00,241762
du_cor_flyany_frameany,4.319573e+00,-1.526006e+00,479360
du_cor_flyfemale_frameany,3.467250e+00,-2.226299e+00,237598
du_cor_flymale_frameany,5.157216e+00,-7.451509e-01,241762
du_ctr_flyany_frameany,4.585767e+00,-1.563308e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.013721e+01,-4.701514e+00,2296
du_ctr_flyany_framebodyturn,5.845812e+00,1.473635e+00,3441
du_ctr_flyany_framecrabwalkall,1.239418e+01,1.706795e+00,32285
du_ctr_flyany_framecrabwalkextreme,1.280770e+00,2.472995e+00,464
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.127209e+01,1.158321e+00,186554
du_ctr_flyany_framenearfly,4.259631e+00,-1.498278e+00,155936
du_ctr_flyany_framenearwall,6.016306e+00,-6.198220e-01,328695
du_ctr_flyany_framenotnearfly_notnearwall,1.700038e+00,-1.707841e+00,111286
du_ctr_flyany_framepivotcenter,1.181753e+00,3.603259e+00,240
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.199859e-01,2.532669e+00,292806
du_ctr_flyany_frametouch,2.615971e+00,2.154889e+00,7547
du_ctr_flyany_framewalk,1.668495e+01,1.257265e+00,115778
du_ctr_flyany_framewingextension,1.857966e+00,-1.319788e+00,221
du_ctr_flyany_framewingflick,NaN,NaN,0
