field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432851e-01,-6.277196e-01,479073
a_mm_flyfemale_frameany,6.980811e-01,5.684306e-01,232903
a_mm_flymale_frameany,5.909333e-01,-1.789048e+00,243826
absangle2wall_flyany_frameattemptedcopulation,1.544932e+00,-3.161149e-01,6094
absangle2wall_flyany_framebackupstart_nearwall,8.507702e-01,1.172861e+00,454
absangle2wall_flyany_framebodyturnstart,1.147728e+00,1.824128e+00,2406
absangle2wall_flyany_framecrabwalkall,1.162940e+00,1.103063e+00,40908
absangle2wall_flyany_framecrabwalkextreme,1.103112e+00,1.810307e+00,4273
absangle2wall_flyany_framejump,1.576475e+00,-2.167457e+00,1676
absangle2wall_flyany_framejumpstart,1.587028e+00,-2.414239e+00,806
absangle2wall_flyany_framemove,1.366984e+00,3.974880e+00,363167
absangle2wall_flyany_framenearwall,1.372198e+00,-6.323722e-01,384118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.817888e-01,1.887805e+00,3311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626620e+00,-1.529942e+00,115906
absangle2wall_flyany_frametouch,1.445332e+00,-1.710398e-02,79731
absangle2wall_flyany_framewalk,1.423647e+00,5.541775e+00,210592
absangle2wall_flyany_framewinggrooming,1.655363e+00,2.088886e-01,10184
absangle2wall_flyfemale_framenearwall,1.361112e+00,-1.355036e+00,193898
absangle2wall_flymale_framenearwall,1.382589e+00,1.314235e-01,188361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605609e+00,-5.051871e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658982e+00,3.544567e+00,1435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471853e+00,4.938127e-01,3498
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058202e+00,-6.506172e-01,827
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.795397e+00,7.015178e-01,673
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486223e+00,-3.037875e+00,308250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536258e+00,2.314590e+00,2032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523360e+00,-7.105776e-01,67629
absanglefrom1to2_nose2ell_flyany_frametouch,6.754213e-01,-9.418497e-01,79731
absanglefrom1to2_nose2ell_flyfemale_framechase,3.929101e-01,1.795638e+00,805
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.188855e+00,9.403826e+00,133359
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.380838e-01,7.780726e+00,7515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.969102e-01,-3.637837e-01,568
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.029557e-01,-4.845896e-01,5977
absanglefrom1to2_nose2ell_flymale_framechase,2.855128e-01,1.146040e+00,56014
absanglefrom1to2_nose2ell_flymale_framenearfly,8.501989e-01,-1.181525e+01,173313
absanglefrom1to2_nose2ell_flymale_frametouch,4.891504e-01,-3.300467e+00,71733
absanglefrom1to2_nose2ell_flymale_framewingextension,3.267571e-01,-1.734650e+00,47088
absdangle2wall_flyany_framenearwall,2.310229e+00,8.495795e+00,384091
absdangle2wall_flyfemale_framenearwall,1.903529e+00,4.135896e+00,193882
absdangle2wall_flymale_framenearwall,2.711614e+00,1.163049e+01,188353
absdtheta_flyany_frameany,2.187801e+00,9.261084e+00,479039
absdtheta_flyany_framebackup,3.091889e+00,4.039264e+00,1849
absdtheta_flyany_framebodyturn,7.650292e+00,7.616023e+00,6026
absdtheta_flyany_framecrabwalkall,2.303855e+00,6.114041e+00,40908
absdtheta_flyany_framecrabwalkextreme,2.084452e+00,2.782850e+00,4273
absdtheta_flyany_framemove,2.719005e+00,7.217491e+00,363133
absdtheta_flyany_framenearfly,2.323809e+00,8.435633e+00,308225
absdtheta_flyany_framenearwall,2.303210e+00,8.582692e+00,384091
absdtheta_flyany_framenotnearfly_notnearwall,1.590429e+00,8.600906e+00,43985
absdtheta_flyany_framepivotcenter,8.939773e+00,5.621785e+00,401
absdtheta_flyany_framepivottail,7.018459e+00,7.472146e+00,12073
absdtheta_flyany_framerighting,9.456878e+00,3.127330e-03,1231
absdtheta_flyany_framestop,4.375631e-01,1.082587e+00,115906
absdtheta_flyany_frametouch,2.733351e+00,1.128597e+01,79731
absdtheta_flyany_framewalk,2.305353e+00,7.000077e+00,210592
absdtheta_flyany_framewingextension,2.117241e+00,3.520746e+00,47701
absdtheta_flyany_framewingflick,3.892521e+00,4.752946e+00,4648
absdtheta_flyany_framewinggrooming,7.092814e-01,1.687195e+00,10184
absdtheta_flyfemale_frameany,1.749760e+00,4.273785e+00,232884
absdtheta_flymale_frameany,2.604314e+00,1.321242e+01,243814
absdtheta_flymale_framechase,2.960681e+00,6.133105e+00,56014
absdv_cor_flyany_frameany,2.639343e+00,5.282900e+00,479039
absdv_cor_flyany_frameattemptedcopulation,8.376082e-01,2.115188e-01,6093
absdv_cor_flyany_framebackup,1.778293e+00,4.394572e+00,1849
absdv_cor_flyany_framebodyturn,4.194922e+00,4.227835e+00,6026
absdv_cor_flyany_framecrabwalkall,7.154896e+00,3.910995e+00,40908
absdv_cor_flyany_framecrabwalkextreme,5.204265e+00,1.650923e+00,4273
absdv_cor_flyany_framejump,1.827208e+01,1.938946e+00,1676
absdv_cor_flyany_framemove,3.379728e+00,1.977148e+00,363133
absdv_cor_flyany_framenearfly,2.636252e+00,5.699285e+00,308225
absdv_cor_flyany_framenearwall,2.759113e+00,3.912029e+00,384091
absdv_cor_flyany_framenotnearfly_notnearwall,2.043580e+00,9.997814e+00,43985
absdv_cor_flyany_framepivotcenter,1.857699e-01,1.096371e+00,401
absdv_cor_flyany_framepivottail,3.062422e+00,2.323374e+00,12073
absdv_cor_flyany_framerighting,7.652795e+00,3.975871e+00,1231
absdv_cor_flyany_framestop,2.046210e-01,5.656394e+00,115906
absdv_cor_flyany_frametouch,2.411230e+00,4.289617e+00,79731
absdv_cor_flyany_framewalk,3.997453e+00,1.893046e+00,210592
absdv_cor_flyany_framewingextension,2.413515e+00,5.791130e+00,47701
absdv_cor_flyany_framewingflick,6.194756e+00,4.948896e+00,4648
absdv_cor_flyany_framewinggrooming,1.760626e-01,4.110617e+00,10184
absdv_cor_flyfemale_frameany,2.150819e+00,2.773549e+00,232884
absdv_cor_flymale_frameany,3.107870e+00,6.880647e+00,243814
absdv_cor_flymale_framechase,3.886702e+00,7.417958e+00,56014
absphidiff_nose2ell_flyany_framenearfly,1.126165e+00,-1.097752e+01,308225
absphidiff_nose2ell_flyany_frametouch,1.177512e+00,-1.146487e+01,79731
absphidiff_nose2ell_flyfemale_framechase,4.366263e-01,-1.204124e-01,805
absphidiff_nose2ell_flyfemale_framenearfly,1.234620e+00,-9.403074e+00,133345
absphidiff_nose2ell_flyfemale_frametouch,1.295237e+00,-1.119272e+01,7515
absphidiff_nose2ell_flyfemale_framewingextension,8.937995e-01,-1.442823e+00,568
absphidiff_nose2ell_flymale_framechase,3.946782e-01,-2.105327e+00,56014
absphidiff_nose2ell_flymale_framenearfly,1.035976e+00,-1.161112e+01,173305
absphidiff_nose2ell_flymale_frametouch,1.119030e+00,-7.241604e+00,71733
absphidiff_nose2ell_flymale_framewingextension,8.702076e-01,-2.481052e+00,47088
abssmoothdtheta_flyany_frameany,1.701367e+00,8.802384e+00,479039
abssmoothdtheta_flyfemale_frameany,1.427722e+00,4.678772e+00,232884
abssmoothdtheta_flymale_frameany,1.961703e+00,1.181362e+01,243814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443281e+00,-2.795483e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.178439e+00,-8.987747e+00,3498
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.419481e+00,-3.892035e+00,827
absthetadiff_nose2ell_flyany_framenearfly,1.054804e+00,-8.806908e+00,308250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.329633e+00,-6.621158e+00,2032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.122073e+00,-7.627256e+00,67629
absthetadiff_nose2ell_flyany_frametouch,1.256574e+00,-6.985637e+00,79731
absthetadiff_nose2ell_flyfemale_framechase,4.083476e-01,6.996466e-01,805
absthetadiff_nose2ell_flyfemale_framenearfly,1.183330e+00,-7.473377e+00,133359
absthetadiff_nose2ell_flyfemale_frametouch,1.812546e+00,-9.382408e-01,7515
absthetadiff_nose2ell_flyfemale_framewingextension,7.793088e-01,-5.550236e-01,568
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.943603e-01,-3.221091e-01,5977
absthetadiff_nose2ell_flymale_framechase,3.814920e-01,3.666112e-01,56014
absthetadiff_nose2ell_flymale_framenearfly,9.463350e-01,-9.360906e+00,173313
absthetadiff_nose2ell_flymale_frametouch,9.357711e-01,-5.342923e+00,71733
absthetadiff_nose2ell_flymale_framewingextension,6.306578e-01,-1.045848e+00,47088
absyaw_flyany_framemove,5.320124e-01,-8.082984e-01,363167
absyaw_flyfemale_framemove,5.613431e-01,-2.600162e-02,159345
absyaw_flymale_framemove,5.032449e-01,-1.156380e+00,202337
accmag_flyany_frameany,1.765899e+02,7.789009e+00,479039
accmag_flyfemale_frameany,1.374979e+02,2.867344e+00,232884
accmag_flymale_frameany,2.135254e+02,1.247420e+01,243814
angle_biggest_wing_flyany_frameany,1.568268e-01,1.267626e+01,479073
angle_biggest_wing_flyany_framewingextension,8.520402e-01,3.676516e+00,47701
angle_biggest_wing_flyfemale_frameany,7.080301e-02,2.877062e+00,232903
angle_biggest_wing_flymale_frameany,2.397152e-01,1.635885e+01,243826
angle_smallest_wing_flyany_frameany,4.197271e-02,6.060872e+00,479073
angle_smallest_wing_flyany_framewingextension,1.705977e-01,4.350958e+00,47701
angle_smallest_wing_flyfemale_frameany,3.773206e-03,-1.730564e+00,232903
angle_smallest_wing_flymale_frameany,7.875295e-02,9.520883e+00,243826
angleonclosestfly_flyany_framenearfly,-6.543853e-01,-7.495548e+00,308250
angleonclosestfly_flyany_framestop_nearfly,-6.409095e-01,-5.450882e+00,67629
angleonclosestfly_flyany_frametouch,-2.420917e-01,2.415190e+00,79731
angleonclosestfly_flyfemale_framechase,-1.155941e-01,-1.962263e+00,805
angleonclosestfly_flyfemale_framenearfly,-1.104257e+00,-9.360498e+00,133359
angleonclosestfly_flyfemale_frametouch,-5.550608e-01,-3.086347e+00,7515
angleonclosestfly_flyfemale_framewingextension,-2.190062e-01,-7.210711e-02,568
angleonclosestfly_flymale_frameattemptedcopulation,2.073417e-02,1.914497e-01,5977
angleonclosestfly_flymale_framechase,2.508972e-03,4.706630e-01,56014
angleonclosestfly_flymale_framenearfly,-2.402367e-01,3.800438e+00,173313
angleonclosestfly_flymale_frametouch,-4.310109e-02,4.209896e+00,71733
angleonclosestfly_flymale_framewingextension,-9.395107e-03,2.566278e-01,47088
anglesub_flyany_frameany,4.062288e-01,1.750142e+01,479073
anglesub_flyfemale_frameany,1.889293e-01,-7.143344e-02,232903
anglesub_flymale_frameany,6.130903e-01,2.277404e+01,243826
area_flyany_frameany,1.834144e+00,-1.129175e+00,479073
area_flyfemale_frameany,2.100188e+00,-7.360439e-01,232903
area_flymale_frameany,1.579652e+00,-1.399544e+00,243826
area_inmost_wing_flyany_frameany,7.249510e-01,-3.592347e+00,479073
area_inmost_wing_flyany_framewingextension,6.738825e-01,9.565704e-01,47701
area_inmost_wing_flyany_framewinggrooming,3.460565e-01,-1.146760e+00,10184
area_inmost_wing_flyfemale_frameany,6.673967e-01,-5.387445e+00,232903
area_inmost_wing_flymale_frameany,7.796305e-01,-8.723826e-01,243826
area_outmost_wing_flyany_frameany,8.953501e-01,-3.622105e-01,479073
area_outmost_wing_flyany_framewingextension,1.212537e+00,-2.778078e-01,47701
area_outmost_wing_flyany_framewinggrooming,7.472469e-01,-3.115700e+00,10184
area_outmost_wing_flyfemale_frameany,8.555061e-01,-2.618992e+00,232903
area_outmost_wing_flymale_frameany,9.338229e-01,2.471143e+00,243826
arena_angle_flyany_frameany,1.893272e-01,1.689766e+00,479073
b_mm_flyany_frameany,2.255997e-01,-1.452534e+00,479073
b_mm_flyfemale_frameany,2.391939e-01,-1.772168e+00,232903
b_mm_flymale_frameany,2.125635e-01,-8.448915e-01,243826
boutfreq_flyany_framebackup,9.664498e-04,-4.527655e-01,479073
boutfreq_flyany_framebodyturn,5.022199e-03,2.265691e+00,479073
boutfreq_flyany_framecrabwalkall,1.116531e-02,-2.128633e-01,479073
boutfreq_flyany_framecrabwalkextreme,1.970472e-03,8.379331e+00,479073
boutfreq_flyany_framejump,1.705377e-03,4.462846e+00,479073
boutfreq_flyany_framepivotcenter,3.506772e-04,2.223722e+00,479073
boutfreq_flyany_framepivottail,6.913351e-03,3.845794e-01,479073
boutfreq_flyany_framerighting,2.817942e-04,1.656232e+00,479073
boutfreq_flyany_framestop,1.675110e-02,2.884639e+00,479073
boutfreq_flyany_frametouch,1.616664e-02,1.690555e+01,479073
boutfreq_flyany_framewalk,2.411532e-02,3.536330e+00,479073
boutfreq_flyany_framewingextension,5.957338e-03,3.810300e+01,479073
boutfreq_flyany_framewingflick,9.088385e-03,1.266403e+02,479073
boutfreq_flyany_framewinggrooming,4.717444e-04,-4.971186e+00,479073
boutfreq_flymale_frameattemptedcopulation,1.234548e-03,3.753489e+01,243814
boutfreq_flymale_framechase,1.449876e-02,2.380731e+01,243814
boutfreq_flymale_framecopulation,2.871041e-05,1.873344e+01,243814
corfrac_maj_flyany_frameany,-9.130462e-02,4.002688e-01,479039
corfrac_maj_flyany_framebackup,-1.160997e-01,8.787050e+00,1849
corfrac_maj_flyany_framebodyturn,-6.651775e-01,8.772155e+00,6026
corfrac_maj_flyany_framecrabwalkall,-1.945089e-01,7.663192e+00,40908
corfrac_maj_flyany_framecrabwalkextreme,-7.009587e-02,1.136733e+01,4273
corfrac_maj_flyany_framepivotcenter,-7.462451e-02,1.623655e+00,401
corfrac_maj_flyany_framepivottail,-6.430139e-01,4.826264e+00,12073
corfrac_maj_flyfemale_frameany,-1.174808e-01,-6.347402e-01,232884
corfrac_maj_flymale_frameany,-6.606081e-02,1.527121e+00,243814
da_flyany_frameany,4.360677e-05,7.389578e+00,479039
da_flyfemale_frameany,-8.035573e-05,-1.018542e+00,232884
da_flymale_frameany,2.344079e-04,6.200366e+00,243814
dangle2wall_flyany_framenearwall,8.730032e-02,6.731599e+00,384091
dangle2wall_flyfemale_framenearwall,5.087039e-02,1.284973e+00,193882
dangle2wall_flymale_framenearwall,1.243345e-01,1.287628e+01,188353
dangle_biggest_wing_flyany_frameany,-5.302881e-02,-3.274397e+00,479039
dangle_biggest_wing_flyfemale_frameany,1.807272e-02,2.705154e+00,232884
dangle_biggest_wing_flymale_frameany,-1.203839e-01,-7.124304e+00,243814
dangle_smallest_wing_flyany_frameany,5.315223e-02,3.291162e+00,479039
dangle_smallest_wing_flyfemale_frameany,-1.751160e-02,-2.657629e+00,232884
dangle_smallest_wing_flymale_frameany,1.197255e-01,7.090977e+00,243814
danglesub_flyany_framemove,-2.989486e-03,5.739442e+00,363133
danglesub_flyany_framenearfly,-5.784727e-02,3.214185e+00,308225
danglesub_flyfemale_framenearfly,-4.174124e-02,4.452497e+00,133345
danglesub_flymale_framenearfly,-7.327330e-02,1.858404e+00,173305
darea_flyany_frameany,1.151214e-04,5.218906e+00,479039
darea_flyany_frameattemptedcopulation,-4.257097e-01,-3.008612e-01,6093
darea_flyany_framebackup,-1.961039e-01,1.072007e+00,1849
darea_flyany_framebodyturn,-3.271356e-02,5.267687e-01,6026
darea_flyany_framechase,1.157517e-02,-3.926539e-01,56942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.893371e-02,1.584622e-01,40908
darea_flyany_framecrabwalkextreme,-4.086636e-02,3.513304e-01,4273
darea_flyany_framejump,-5.875707e-01,-4.219286e+00,1676
darea_flyany_framepivotcenter,-7.428961e-02,-1.629554e+00,401
darea_flyany_framepivottail,-8.147989e-02,-7.247888e-01,12073
darea_flyany_framerighting,7.494343e-02,6.065168e-01,1231
darea_flyany_framestop,-1.141890e-02,1.206845e+00,115906
darea_flyany_frametouch,-4.603539e-02,2.935885e+00,79731
darea_flyany_framewalk,3.281342e-02,2.861448e-01,210592
darea_flyany_framewingextension,1.109568e-02,8.481173e-01,47701
darea_flyany_framewingflick,6.323834e-01,1.009173e+00,4648
darea_flyany_framewinggrooming,-3.855288e-02,-1.405622e+01,10184
darea_flyfemale_frameany,-5.959405e-04,-2.218134e+00,232884
darea_flymale_frameany,1.057083e-03,5.626320e+00,243814
darea_inmost_wing_flyany_frameany,1.230051e-01,1.456087e+00,479039
darea_inmost_wing_flyfemale_frameany,6.192115e-02,-1.876626e+00,232884
darea_inmost_wing_flymale_frameany,1.812571e-01,4.254793e+00,243814
darea_outmost_wing_flyany_frameany,-1.226002e-01,-1.438916e+00,479039
darea_outmost_wing_flyany_framewingextension,-4.426020e-01,1.024351e-01,47701
darea_outmost_wing_flyfemale_frameany,-5.860228e-02,2.022099e+00,232884
darea_outmost_wing_flymale_frameany,-1.833227e-01,-4.344252e+00,243814
db_flyany_frameany,-3.684263e-06,-1.330432e+00,479039
db_flyfemale_frameany,-4.431246e-05,-3.231160e+00,232884
db_flymale_frameany,4.204854e-05,3.351753e+00,243814
dcenter_flyany_frameany,8.334246e+00,-7.902828e+00,479073
dcenter_flyany_framebackupstart,7.438213e+00,-1.891400e+00,458
dcenter_flyany_framebodyturn,9.313734e+00,-4.502922e+00,6026
dcenter_flyany_framebodyturnstart,9.196263e+00,-4.614106e+00,2406
dcenter_flyany_framecrabwalkallstart,8.255033e+00,-7.136073e+00,5349
dcenter_flyany_framecrabwalkextreme,6.034576e+00,-3.592943e+00,4273
dcenter_flyany_framecrabwalkextremestart,5.800716e+00,-4.342991e+00,942
dcenter_flyany_framejumpstart,4.894539e+00,-8.587174e+00,816
dcenter_flyany_framemove,8.297826e+00,-8.260389e+00,363167
dcenter_flyany_framenearwall,7.881435e+00,-8.454939e+00,384118
dcenter_flyany_framepivotcenter,4.603747e+00,-4.360226e+00,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.663901e+00,-3.221024e+00,3311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.543731e+00,-5.440116e+00,115906
dcenter_flyany_frametouch,2.638211e+00,-9.833719e+00,79731
dcenter_flyany_framewalk,9.645850e+00,-6.434279e+00,210592
dcenter_flyany_framewingflick,4.222995e+00,-1.299036e+00,4648
dcenter_flyany_framewinggrooming,1.623294e+01,3.891635e+00,10184
dcenter_flyfemale_frameany,9.502212e+00,-4.487846e+00,232903
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.241245e+00,-9.309020e+00,243826
dcenter_flymale_framewingextension,3.516372e+00,-1.053944e+00,47088
dcenter_flymale_framewingflick,4.469892e+00,-5.484724e-01,4499
ddcenter_flyany_framemove,8.642887e-02,-4.103032e+00,363133
ddcenter_flyany_framenearfly,3.491184e-01,-1.528667e+00,308225
ddcenter_flyfemale_framenearfly,3.329398e-01,-1.530675e+00,133345
ddcenter_flymale_framenearfly,3.686393e-01,-1.448125e+00,173305
ddell2nose_flyany_framenearfly,7.935219e-01,-2.775504e+00,308225
ddell2nose_flyfemale_framenearfly,8.908825e-01,-1.980836e+00,133345
ddell2nose_flymale_framenearfly,7.220007e-01,-3.364701e+00,173305
ddist2wall_flyany_framenearwall,7.124060e-02,1.162714e+01,384091
ddist2wall_flyfemale_framenearwall,4.438858e-02,3.857957e+00,193882
ddist2wall_flymale_framenearwall,9.770692e-02,1.569231e+01,188353
ddnose2ell_flyany_frameattemptedcopulation,7.326998e-01,3.895873e-01,6093
ddnose2ell_flyany_framenearfly,8.211937e-01,-2.665884e+00,308225
ddnose2ell_flyfemale_framenearfly,7.846313e-01,-2.815117e+00,133345
ddnose2ell_flymale_framechase,-8.749766e-01,-2.706770e-02,56014
ddnose2ell_flymale_framenearfly,8.678720e-01,-2.314060e+00,173305
decc_flyany_frameany,-5.003610e-05,-1.018453e+01,479039
decc_flyfemale_frameany,-5.065376e-05,-4.173232e+00,232884
decc_flymale_frameany,-8.694972e-05,-5.975614e+00,243814
dell2nose_flyany_frameany,7.292779e+00,-8.095379e+00,479073
dell2nose_flyany_framewingflick,3.130703e+00,-1.086301e+00,4648
dell2nose_flyfemale_frameany,8.048994e+00,-5.559262e+00,232903
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.597003e+00,-8.833106e+00,243826
dell2nose_flymale_framewingflick,3.458081e+00,-3.251502e-01,4499
dist2wall_flyany_frameany,1.191781e+01,2.493623e-01,479073
dist2wall_flyany_frameattemptedcopulation,1.519305e+01,8.328544e-01,6094
dist2wall_flyany_framebackupstart,6.019188e+00,3.307696e-01,458
dist2wall_flyany_framebodyturnstart,9.637557e+00,4.037238e+00,2406
dist2wall_flyany_framecrabwalkall,7.991683e+00,2.985791e+00,40908
dist2wall_flyany_framecrabwalkextreme,9.839225e+00,3.855368e+00,4273
dist2wall_flyany_framejump,1.493321e+01,-3.010900e+00,1676
dist2wall_flyany_framejumpstart,1.367080e+01,-2.775737e+00,806
dist2wall_flyany_framemove,1.091239e+01,3.088063e+00,363167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.589429e+00,2.545500e+00,3311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468773e+01,-3.107379e-01,115906
dist2wall_flyany_frametouch,1.062037e+01,2.666727e+00,79731
dist2wall_flyany_framewalk,1.165904e+01,3.783618e+00,210592
dist2wall_flyany_framewinggrooming,2.257666e+01,1.733486e+00,10184
dist2wall_flyfemale_frameany,1.123541e+01,-9.735835e-01,232903
dist2wall_flymale_frameany,1.255723e+01,1.364810e+00,243826
dmax_wing_angle_flyany_frameany,9.524786e-03,7.693692e-01,479039
dmax_wing_angle_flyany_framewingextension,-3.439170e-01,7.316634e-01,47701
dmax_wing_angle_flyany_framewingflick,-1.199490e+01,-1.687582e+00,4648
dmax_wing_angle_flyfemale_frameany,6.212441e-03,2.908329e-01,232884
dmax_wing_angle_flymale_frameany,1.233121e-02,6.894431e-01,243814
dmax_wing_area_flyany_frameany,-5.705063e-01,-6.271164e+00,479039
dmax_wing_area_flyany_framewingextension,-5.872506e-01,5.298609e-02,47701
dmax_wing_area_flyfemale_frameany,-4.774679e-01,-3.252208e+00,232884
dmax_wing_area_flymale_frameany,-6.607290e-01,-6.751473e+00,243814
dmin_wing_angle_flyany_frameany,-9.401365e-03,-7.406922e-01,479039
dmin_wing_angle_flyany_framewingextension,-3.162117e-01,9.286420e-01,47701
dmin_wing_angle_flyany_framewingflick,-1.342564e+01,-2.071677e+00,4648
dmin_wing_angle_flyfemale_frameany,-5.651320e-03,-2.259786e-01,232884
dmin_wing_angle_flymale_frameany,-1.298962e-02,-7.262189e-01,243814
dmin_wing_area_flyany_frameany,5.709113e-01,6.278738e+00,479039
dmin_wing_area_flyany_framewingextension,6.381130e-01,1.359787e-01,47701
dmin_wing_area_flyfemale_frameany,4.807868e-01,3.306280e+00,232884
dmin_wing_area_flymale_frameany,6.586634e-01,6.713782e+00,243814
dnose2ell_angle_30tomin30_flyany_frameany,7.948304e+00,-7.695533e+00,479073
dnose2ell_angle_30tomin30_flyfemale_frameany,9.415271e+00,-3.731139e+00,232903
dnose2ell_angle_30tomin30_flymale_frameany,6.570126e+00,-9.468715e+00,243826
dnose2ell_angle_min20to20_flyany_frameany,3.845532e+01,-1.197165e+00,479073
dnose2ell_angle_min20to20_flyfemale_frameany,5.191445e+01,8.092661e+00,232903
dnose2ell_angle_min20to20_flymale_frameany,2.545603e+01,-8.293451e+00,243826
dnose2ell_angle_min30to30_flyany_frameany,3.079660e+01,-1.433324e+00,479073
dnose2ell_angle_min30to30_flyfemale_frameany,4.137590e+01,7.868580e+00,232903
dnose2ell_angle_min30to30_flymale_frameany,2.058554e+01,-8.501162e+00,243826
dnose2ell_flyany_frameany,7.284106e+00,-8.065904e+00,479073
dnose2ell_flyany_frameattemptedcopulation,2.447517e-01,-4.293028e-01,6094
dnose2ell_flyany_framebackupstart,6.622170e+00,-1.778338e+00,458
dnose2ell_flyany_framebodyturn,8.499266e+00,-4.139778e+00,6026
dnose2ell_flyany_framebodyturnstart,8.335089e+00,-4.343677e+00,2406
dnose2ell_flyany_framecrabwalkallstart,7.268983e+00,-7.012212e+00,5349
dnose2ell_flyany_framecrabwalkextreme,4.769308e+00,-3.685593e+00,4273
dnose2ell_flyany_framecrabwalkextremestart,4.569314e+00,-4.270206e+00,942
dnose2ell_flyany_framejumpstart,4.131259e+00,-8.444416e+00,816
dnose2ell_flyany_framenearwall,6.806541e+00,-8.568004e+00,384118
dnose2ell_flyany_framepivotcenter,3.491084e+00,-4.550145e+00,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.761524e+00,-3.089221e+00,3311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.525044e+00,-5.570230e+00,115906
dnose2ell_flyany_frametouch,7.514069e-01,-1.033151e+01,79731
dnose2ell_flyany_framewalk,8.652033e+00,-6.488634e+00,210592
dnose2ell_flyany_framewingflick,3.116286e+00,-1.442037e+00,4648
dnose2ell_flyany_framewinggrooming,1.555064e+01,4.166464e+00,10184
dnose2ell_flyfemale_frameany,8.912896e+00,-3.561651e+00,232903
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.749111e+00,-1.019263e+01,243826
dnose2ell_flymale_framechase,1.599232e+00,-1.023133e+00,56014
dnose2ell_flymale_framewingextension,1.246426e+00,-1.084385e+00,47088
dnose2ell_flymale_framewingflick,3.205676e+00,-8.380126e-01,4499
dnose2tail_flyany_frameany,8.229723e+00,-8.057210e+00,479073
dnose2tail_flyany_framemove,8.171300e+00,-8.407933e+00,363167
dnose2tail_flyfemale_frameany,1.019438e+01,-2.604662e+00,232903
dnose2tail_flymale_frameany,6.369828e+00,-1.077060e+01,243826
dnwingsdetected_flyany_frameany,3.165060e-04,5.752355e+00,479039
dnwingsdetected_flyfemale_frameany,2.213564e-03,6.766905e+00,232884
dnwingsdetected_flymale_frameany,-1.368097e-03,-3.757322e+00,243814
dphi_flyany_framemove,-9.417118e-03,-2.217503e-01,363133
dphi_flyfemale_framemove,-1.025642e-01,-1.915498e+00,159326
dphi_flymale_framemove,7.128403e-02,1.392890e+00,202325
dtheta_flyany_frameany,-1.112229e-02,-1.258608e+00,479039
dtheta_flyfemale_frameany,-1.991134e-02,-1.829118e+00,232884
dtheta_flymale_frameany,-1.670615e-03,-3.546517e-02,243814
du_cor_flyany_frameany,1.099971e+01,7.150962e+00,479039
du_cor_flyfemale_frameany,8.358225e+00,3.507954e+00,232884
du_cor_flymale_frameany,1.355265e+01,9.214615e+00,243814
du_ctr_flyany_frameany,1.165333e+01,7.283126e+00,479039
du_ctr_flyany_frameattemptedcopulation,4.405321e-01,-5.477015e-01,6093
du_ctr_flyany_framebackup,-9.436803e+00,-3.521604e+00,1849
du_ctr_flyany_framebodyturn,8.022063e+00,8.277637e+00,6026
