field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378101e-01,-1.375789e-01,479460
a_mm_flyfemale_frameany,6.816267e-01,4.949202e-02,236396
a_mm_flymale_frameany,5.951340e-01,-3.551489e-01,242276
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.027433e+00,6.526014e+00,583
absangle2wall_flyany_framebodyturnstart,1.198060e+00,3.326652e+00,2963
absangle2wall_flyany_framecrabwalkall,1.102102e+00,-1.892881e+00,29740
absangle2wall_flyany_framecrabwalkextreme,1.012546e+00,9.809367e-01,1292
absangle2wall_flyany_framejump,1.537690e+00,-1.543561e+00,1452
absangle2wall_flyany_framejumpstart,1.496530e+00,-2.333289e+00,691
absangle2wall_flyany_framemove,1.293515e+00,-4.738491e-01,306040
absangle2wall_flyany_framenearwall,1.338732e+00,-7.415661e-01,372732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.084254e-01,4.096607e+00,4242
absangle2wall_flyany_framerightingstart,1.722012e+00,-1.898927e+00,593
absangle2wall_flyany_framestop,1.607558e+00,-4.778991e-01,173420
absangle2wall_flyany_frametouch,1.419990e+00,1.161276e-01,21672
absangle2wall_flyany_framewalk,1.356145e+00,2.332114e-01,124097
absangle2wall_flyany_framewinggrooming,1.647439e+00,1.351688e+00,48728
absangle2wall_flyfemale_framenearwall,1.354611e+00,-3.116821e-01,190424
absangle2wall_flymale_framenearwall,1.322667e+00,-1.060316e+00,182009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520047e+00,-2.750875e+00,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602386e+00,2.905027e+00,1158
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587221e+00,3.357252e+00,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.392489e+00,2.886005e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.570024e+00,-1.705435e+00,368
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494087e+00,-2.647365e+00,192361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528314e+00,1.155743e+00,1893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.648662e+00,NaN,255
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.341245e+00,-4.169154e+00,63169
absanglefrom1to2_nose2ell_flyany_frametouch,7.403666e-01,-2.021270e-01,21672
absanglefrom1to2_nose2ell_flyfemale_framechase,2.836196e-01,-3.012771e-01,496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518538e+00,-1.186703e+00,103873
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.053262e-01,1.012127e+00,10862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026802e-01,1.139130e+00,2573
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470382e+00,-1.055585e+00,88369
absanglefrom1to2_nose2ell_flymale_frametouch,6.771314e-01,-7.431925e-01,10799
absanglefrom1to2_nose2ell_flymale_framewingextension,3.501767e-01,-2.125568e+00,361
absdangle2wall_flyany_framenearwall,2.190371e+00,6.352662e+00,372716
absdangle2wall_flyfemale_framenearwall,2.164915e+00,5.884029e+00,190415
absdangle2wall_flymale_framenearwall,2.210878e+00,5.884563e+00,182002
absdtheta_flyany_frameany,1.972557e+00,6.358893e+00,479440
absdtheta_flyany_framebackup,2.711825e+00,1.290715e+00,2237
absdtheta_flyany_framebodyturn,7.064199e+00,5.169659e+00,7241
absdtheta_flyany_framecrabwalkall,2.163235e+00,4.320403e+00,29739
absdtheta_flyany_framecrabwalkextreme,1.845840e+00,6.273097e-02,1292
absdtheta_flyany_framemove,2.843017e+00,7.757238e+00,306020
absdtheta_flyany_framenearfly,2.040788e+00,5.357262e+00,192359
absdtheta_flyany_framenearwall,2.187265e+00,6.462265e+00,372716
absdtheta_flyany_framenotnearfly_notnearwall,1.230017e+00,4.217810e+00,87158
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.652061e+00,5.584579e+00,14492
absdtheta_flyany_framerighting,9.213838e+00,3.038061e-01,6502
absdtheta_flyany_framestop,4.291679e-01,6.923354e-01,173420
absdtheta_flyany_frametouch,1.998574e+00,2.954660e+00,21672
absdtheta_flyany_framewalk,2.286771e+00,6.650542e+00,124097
absdtheta_flyany_framewingextension,2.614423e+00,5.357488e+00,383
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.335348e-01,-2.038950e+00,48727
absdtheta_flyfemale_frameany,2.018714e+00,6.494837e+00,236386
absdtheta_flymale_frameany,1.929990e+00,5.364256e+00,242266
absdtheta_flymale_framechase,2.426404e+00,3.083852e+00,2573
absdv_cor_flyany_frameany,2.169207e+00,2.766092e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.927702e+00,6.007935e+00,2237
absdv_cor_flyany_framebodyturn,4.412297e+00,5.326377e+00,7241
absdv_cor_flyany_framecrabwalkall,6.691993e+00,3.104788e+00,29739
absdv_cor_flyany_framecrabwalkextreme,5.505545e+00,2.967780e+00,1292
absdv_cor_flyany_framejump,1.834716e+01,2.573509e+00,1452
absdv_cor_flyany_framemove,3.331360e+00,2.764452e+00,306020
absdv_cor_flyany_framenearfly,2.022828e+00,2.321364e+00,192359
absdv_cor_flyany_framenearwall,2.476784e+00,2.529831e+00,372716
absdv_cor_flyany_framenotnearfly_notnearwall,1.149396e+00,3.031919e+00,87158
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.360097e+00,3.754258e+00,14492
absdv_cor_flyany_framerighting,6.631536e+00,1.261244e+00,6502
absdv_cor_flyany_framestop,1.645988e-01,3.003500e+00,173420
absdv_cor_flyany_frametouch,1.885904e+00,8.100449e-01,21672
absdv_cor_flyany_framewalk,4.187514e+00,3.869678e+00,124097
absdv_cor_flyany_framewingextension,1.510542e+00,2.190053e+00,383
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374641e-01,1.487179e+00,48727
absdv_cor_flyfemale_frameany,2.088551e+00,2.993890e+00,236386
absdv_cor_flymale_frameany,2.252883e+00,2.171609e+00,242266
absdv_cor_flymale_framechase,2.651583e+00,1.650204e+00,2573
absphidiff_nose2ell_flyany_framenearfly,1.559749e+00,-1.597845e+00,192359
absphidiff_nose2ell_flyany_frametouch,1.473132e+00,-3.457860e+00,21672
absphidiff_nose2ell_flyfemale_framechase,4.873447e-01,5.818056e-01,496
absphidiff_nose2ell_flyfemale_framenearfly,1.547379e+00,-2.227241e+00,103872
absphidiff_nose2ell_flyfemale_frametouch,1.474139e+00,-5.400339e+00,10862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.894721e-01,5.736976e-01,2573
absphidiff_nose2ell_flymale_framenearfly,1.571936e+00,-1.049461e+00,88368
absphidiff_nose2ell_flymale_frametouch,1.469978e+00,-1.558062e+00,10799
absphidiff_nose2ell_flymale_framewingextension,9.729574e-01,-2.345219e+00,361
abssmoothdtheta_flyany_frameany,1.506251e+00,5.677832e+00,479440
abssmoothdtheta_flyfemale_frameany,1.562170e+00,5.919205e+00,236386
abssmoothdtheta_flymale_frameany,1.454203e+00,4.642213e+00,242266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625780e+00,1.026752e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555905e+00,-2.094324e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594497e+00,-1.109626e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.600879e+00,-2.113709e-01,192361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535766e+00,-1.125654e+00,1893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673418e+00,2.165472e+00,63169
absthetadiff_nose2ell_flyany_frametouch,1.768624e+00,1.683572e-01,21672
absthetadiff_nose2ell_flyfemale_framechase,3.269070e-01,-6.152711e-01,496
absthetadiff_nose2ell_flyfemale_framenearfly,1.584632e+00,-8.879913e-01,103873
absthetadiff_nose2ell_flyfemale_frametouch,1.762149e+00,-1.378761e+00,10862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.031705e-01,7.259889e-01,2573
absthetadiff_nose2ell_flymale_framenearfly,1.617153e+00,3.499650e-01,88369
absthetadiff_nose2ell_flymale_frametouch,1.775376e+00,6.284876e-01,10799
absthetadiff_nose2ell_flymale_framewingextension,6.078379e-01,-1.860399e+00,361
absyaw_flyany_framemove,7.427145e-01,5.343475e+00,306040
absyaw_flyfemale_framemove,7.857460e-01,7.073312e+00,166337
absyaw_flymale_framemove,7.012902e-01,3.460312e+00,139533
accmag_flyany_frameany,1.673399e+02,6.718901e+00,479440
accmag_flyfemale_frameany,1.716850e+02,6.387653e+00,236386
accmag_flymale_frameany,1.633903e+02,6.380500e+00,242266
angle_biggest_wing_flyany_frameany,5.988876e-02,2.132080e+00,479460
angle_biggest_wing_flyany_framewingextension,6.421899e-01,-2.010157e+00,383
angle_biggest_wing_flyfemale_frameany,4.284994e-02,-6.438959e-03,236396
angle_biggest_wing_flymale_frameany,7.609439e-02,3.124416e+00,242276
angle_smallest_wing_flyany_frameany,3.426080e-02,4.414277e+00,479460
angle_smallest_wing_flyany_framewingextension,1.030832e-01,1.091159e+00,383
angle_smallest_wing_flyfemale_frameany,2.695273e-02,3.088628e+00,236396
angle_smallest_wing_flymale_frameany,4.120204e-02,3.860449e+00,242276
angleonclosestfly_flyany_framenearfly,-3.999226e-01,-8.569652e-01,192361
angleonclosestfly_flyany_framestop_nearfly,-4.841546e-01,-2.513163e+00,63169
angleonclosestfly_flyany_frametouch,-3.909121e-01,-1.902625e+00,21672
angleonclosestfly_flyfemale_framechase,2.112611e-02,2.733594e-01,496
angleonclosestfly_flyfemale_framenearfly,-3.710415e-01,2.562292e-01,103873
angleonclosestfly_flyfemale_frametouch,-4.129673e-01,-1.046126e+00,10862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.366377e-03,-6.098139e-02,2573
angleonclosestfly_flymale_framenearfly,-4.275799e-01,-2.757838e+00,88369
angleonclosestfly_flymale_frametouch,-3.695205e-01,-1.373149e+00,10799
angleonclosestfly_flymale_framewingextension,-2.079769e-01,-3.439810e-01,361
anglesub_flyany_frameany,2.225263e-01,2.216558e+00,479460
anglesub_flyfemale_frameany,2.319205e-01,3.856339e+00,236396
anglesub_flymale_frameany,2.135787e-01,7.597163e-01,242276
area_flyany_frameany,1.826309e+00,-3.392801e-02,479460
area_flyfemale_frameany,2.053265e+00,-1.783096e-01,236396
area_flymale_frameany,1.604906e+00,1.579083e-01,242276
area_inmost_wing_flyany_frameany,8.467829e-01,4.270751e-02,479460
area_inmost_wing_flyany_framewingextension,6.868761e-01,1.395467e+00,383
area_inmost_wing_flyany_framewinggrooming,3.842185e-01,6.306330e-01,48728
area_inmost_wing_flyfemale_frameany,8.922642e-01,1.241365e-01,236396
area_inmost_wing_flymale_frameany,8.030462e-01,-4.893625e-02,242276
area_outmost_wing_flyany_frameany,9.083123e-01,8.599799e-02,479460
area_outmost_wing_flyany_framewingextension,1.260777e+00,1.062931e+00,383
area_outmost_wing_flyany_framewinggrooming,7.840472e-01,-1.985236e+00,48728
area_outmost_wing_flyfemale_frameany,9.517868e-01,-3.596706e-01,236396
area_outmost_wing_flymale_frameany,8.662378e-01,6.314726e-01,242276
arena_angle_flyany_frameany,-4.065111e-01,-4.897546e+00,479460
b_mm_flyany_frameany,2.269527e-01,1.219310e-01,479460
b_mm_flyfemale_frameany,2.397162e-01,-3.025212e-01,236396
b_mm_flymale_frameany,2.144725e-01,5.887887e-01,242276
boutfreq_flyany_framebackup,1.257665e-03,2.956057e-01,479460
boutfreq_flyany_framebodyturn,6.179869e-03,4.174895e+00,479460
boutfreq_flyany_framecrabwalkall,8.490802e-03,-2.399528e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,5.938809e-02,479460
boutfreq_flyany_framejump,1.441205e-03,3.343314e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.514423e+00,479460
boutfreq_flyany_framepivottail,8.847453e-03,1.992015e+00,479460
boutfreq_flyany_framerighting,1.236808e-03,1.081501e+01,479460
boutfreq_flyany_framestop,1.939056e-02,5.402944e+00,479460
boutfreq_flyany_frametouch,8.173779e-03,5.233994e+00,479460
boutfreq_flyany_framewalk,2.312393e-02,2.587063e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-1.641779e-01,479460
boutfreq_flyany_framewingflick,2.273391e-04,5.139771e-01,479460
boutfreq_flyany_framewinggrooming,1.860426e-03,1.442932e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.238308e-05,-5.111073e-01,242266
boutfreq_flymale_framechase,9.658805e-04,2.151634e-01,242266
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,242266
corfrac_maj_flyany_frameany,-9.766007e-02,2.641133e-02,479440
corfrac_maj_flyany_framebackup,-1.783441e-01,3.215720e+00,2237
corfrac_maj_flyany_framebodyturn,-6.948694e-01,5.074314e+00,7241
corfrac_maj_flyany_framecrabwalkall,-2.499387e-01,4.073531e+00,29739
corfrac_maj_flyany_framecrabwalkextreme,-4.408785e-01,2.393974e+00,1292
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.756659e-01,7.502142e-01,14492
corfrac_maj_flyfemale_frameany,-1.371438e-01,-2.080463e+00,236386
corfrac_maj_flymale_frameany,-5.959772e-02,2.459963e+00,242266
da_flyany_frameany,1.077493e-05,2.757446e+00,479440
da_flyfemale_frameany,-1.837693e-04,-3.028960e+00,236386
da_flymale_frameany,1.305342e-04,2.233429e+00,242266
dangle2wall_flyany_framenearwall,3.424196e-02,4.212656e-01,372716
dangle2wall_flyfemale_framenearwall,6.260635e-02,1.757002e+00,190415
dangle2wall_flymale_framenearwall,5.863731e-03,-1.745685e+00,182002
dangle_biggest_wing_flyany_frameany,1.923508e-02,3.091212e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.919031e-02,8.111384e+00,236386
dangle_biggest_wing_flymale_frameany,-3.980554e-02,-1.759886e+00,242266
dangle_smallest_wing_flyany_frameany,-1.922135e-02,-3.087466e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.945768e-02,-8.134467e+00,236386
dangle_smallest_wing_flymale_frameany,3.971506e-02,1.782913e+00,242266
danglesub_flyany_framemove,-7.679396e-03,2.832878e+00,306020
danglesub_flyany_framenearfly,-8.519318e-02,6.179898e-01,192359
danglesub_flyfemale_framenearfly,-7.778201e-02,9.134641e-01,103872
danglesub_flymale_framenearfly,-9.295261e-02,2.966884e-01,88368
darea_flyany_frameany,7.318108e-05,3.283098e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.911757e-01,4.326760e-01,2237
darea_flyany_framebodyturn,-1.798199e-02,5.816584e-01,7241
darea_flyany_framechase,2.777807e-02,-3.949810e-01,3074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.327165e-02,-3.009498e-01,29739
darea_flyany_framecrabwalkextreme,-2.040489e-02,1.366698e+00,1292
darea_flyany_framejump,-8.485751e-02,1.809552e-02,1452
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.317928e-02,2.688964e+00,14492
darea_flyany_framerighting,1.279692e-01,1.363390e+00,6502
darea_flyany_framestop,-2.133479e-02,-2.494106e+00,173420
darea_flyany_frametouch,-1.035448e-01,-1.868948e+00,21672
darea_flyany_framewalk,4.569157e-02,3.124435e+00,124097
darea_flyany_framewingextension,-1.902666e-02,-1.278097e-01,383
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.573178e-02,-2.862850e+00,48727
darea_flyfemale_frameany,-5.557059e-04,-1.230675e+00,236386
darea_flymale_frameany,5.335672e-04,1.408343e+00,242266
darea_inmost_wing_flyany_frameany,1.136793e-01,1.171256e+00,479440
darea_inmost_wing_flyfemale_frameany,5.299693e-02,-2.575458e+00,236386
darea_inmost_wing_flymale_frameany,1.723021e-01,4.514711e+00,242266
darea_outmost_wing_flyany_frameany,-1.137492e-01,-1.180770e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.731076e+00,-9.503939e+00,383
darea_outmost_wing_flyfemale_frameany,-5.202686e-02,2.586893e+00,236386
darea_outmost_wing_flymale_frameany,-1.728203e-01,-4.509083e+00,242266
db_flyany_frameany,4.910577e-06,1.777876e+00,479440
db_flyfemale_frameany,-3.955617e-06,1.047668e+00,236386
db_flymale_frameany,2.058472e-05,2.666366e-01,242266
dcenter_flyany_frameany,1.089974e+01,-1.091009e+00,479460
dcenter_flyany_framebackupstart,7.981787e+00,-1.772506e+00,603
dcenter_flyany_framebodyturn,1.122181e+01,-3.937409e-01,7241
dcenter_flyany_framebodyturnstart,1.117666e+01,-1.592126e-01,2963
dcenter_flyany_framecrabwalkallstart,1.144151e+01,6.280670e-01,4070
dcenter_flyany_framecrabwalkextreme,8.585771e+00,2.557423e-01,1292
dcenter_flyany_framecrabwalkextremestart,8.551963e+00,7.371420e-02,392
dcenter_flyany_framejumpstart,8.655530e+00,-4.059387e+00,691
dcenter_flyany_framemove,1.095253e+01,-8.508653e-01,306040
dcenter_flyany_framenearwall,1.002567e+01,-1.506063e+00,372732
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075285e+01,8.823542e-01,4242
dcenter_flyany_framerightingstart,1.011733e+01,-9.432638e-01,593
dcenter_flyany_framestop,1.051307e+01,-1.651092e+00,173420
dcenter_flyany_frametouch,2.856610e+00,-2.041401e+00,21672
dcenter_flyany_framewalk,1.276887e+01,1.469459e+00,124097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348078e+01,8.694532e-02,48728
dcenter_flyfemale_frameany,1.017395e+01,-3.083031e+00,236396
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160656e+01,7.456840e-01,242276
dcenter_flymale_framewingextension,3.064537e+00,-1.948793e+00,361
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486906e-01,-1.932874e-01,306020
ddcenter_flyany_framenearfly,5.290475e-01,1.323331e+00,192359
ddcenter_flyfemale_framenearfly,4.468718e-01,5.564787e-01,103872
ddcenter_flymale_framenearfly,6.084742e-01,1.911523e+00,88368
ddell2nose_flyany_framenearfly,1.174637e+00,-1.313135e-01,192359
ddell2nose_flyfemale_framenearfly,1.019109e+00,-7.600853e-01,103872
ddell2nose_flymale_framenearfly,1.327963e+00,4.471701e-01,88368
ddist2wall_flyany_framenearwall,4.414996e-02,5.154972e+00,372716
ddist2wall_flyfemale_framenearwall,4.839429e-02,4.430626e+00,190415
ddist2wall_flymale_framenearwall,3.868125e-02,3.889159e+00,182002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203394e+00,-5.827896e-02,192359
ddnose2ell_flyfemale_framenearfly,1.074782e+00,-5.706408e-01,103872
ddnose2ell_flymale_framechase,-1.505699e+00,-3.426023e-01,2573
ddnose2ell_flymale_framenearfly,1.330424e+00,3.980977e-01,88368
decc_flyany_frameany,6.699996e-08,-1.148640e+00,479440
decc_flyfemale_frameany,8.494837e-05,4.573679e+00,236386
decc_flymale_frameany,-3.596442e-05,-2.237690e+00,242266
dell2nose_flyany_frameany,9.978939e+00,-1.098007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.196127e+00,-3.002808e+00,236396
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074142e+01,7.040029e-01,242276
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189828e+01,-5.022215e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.271614e+00,3.742940e+00,603
dist2wall_flyany_framebodyturnstart,8.963837e+00,2.227033e+00,2963
dist2wall_flyany_framecrabwalkall,7.351135e+00,9.742298e-01,29740
dist2wall_flyany_framecrabwalkextreme,8.626227e+00,8.523528e-01,1292
dist2wall_flyany_framejump,1.471372e+01,-4.324993e+00,1452
dist2wall_flyany_framejumpstart,1.295140e+01,-4.675010e+00,691
dist2wall_flyany_framemove,9.632709e+00,-1.251922e-02,306040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.666334e+00,2.861410e+00,4242
dist2wall_flyany_framerightingstart,1.183545e+01,-6.810659e-01,593
dist2wall_flyany_framestop,1.547065e+01,-4.836697e-01,173420
dist2wall_flyany_frametouch,8.974436e+00,-3.746121e-01,21672
dist2wall_flyany_framewalk,1.002057e+01,5.791710e-01,124097
dist2wall_flyany_framewinggrooming,2.017588e+01,-2.462227e-01,48728
dist2wall_flyfemale_frameany,1.145365e+01,-1.673268e+00,236396
dist2wall_flymale_frameany,1.231150e+01,6.690432e-01,242276
dmax_wing_angle_flyany_frameany,2.763423e-02,4.196538e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.662348e-01,-1.652268e+00,383
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.221894e-02,4.806095e+00,236386
dmax_wing_angle_flymale_frameany,2.168678e-02,1.811961e+00,242266
dmax_wing_area_flyany_frameany,-4.921147e-01,-4.806675e+00,479440
dmax_wing_area_flyany_framewingextension,-3.798159e+00,-9.119168e+00,383
dmax_wing_area_flyfemale_frameany,-5.128883e-01,-4.017381e+00,236386
dmax_wing_area_flymale_frameany,-4.701879e-01,-3.748226e+00,242266
dmin_wing_angle_flyany_frameany,-2.762050e-02,-4.189746e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.305908e+00,-5.079417e+00,383
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.248630e-02,-4.903754e+00,236386
dmin_wing_angle_flymale_frameany,-2.177726e-02,-1.778777e+00,242266
dmin_wing_area_flyany_frameany,4.920448e-01,4.802154e+00,479440
dmin_wing_area_flyany_framewingextension,2.888514e+00,6.010455e+00,383
dmin_wing_area_flyfemale_frameany,5.138584e-01,4.009362e+00,236386
dmin_wing_area_flymale_frameany,4.696697e-01,3.751166e+00,242266
dnose2ell_angle_30tomin30_flyany_frameany,1.049177e+01,-1.188190e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.763139e+00,-3.197362e+00,236396
dnose2ell_angle_30tomin30_flymale_frameany,1.119939e+01,6.420339e-01,242276
dnose2ell_angle_min20to20_flyany_frameany,4.584311e+01,2.466896e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.182632e+01,5.944225e-01,236396
dnose2ell_angle_min20to20_flymale_frameany,4.978325e+01,3.117626e+00,242276
dnose2ell_angle_min30to30_flyany_frameany,3.657626e+01,2.252801e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.340194e+01,2.993165e-01,236396
dnose2ell_angle_min30to30_flymale_frameany,3.969022e+01,3.096099e+00,242276
dnose2ell_flyany_frameany,9.972940e+00,-1.095380e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.081150e+00,-1.929972e+00,603
dnose2ell_flyany_framebodyturn,1.035925e+01,-2.997520e-01,7241
dnose2ell_flyany_framebodyturnstart,1.032245e+01,-5.920950e-02,2963
dnose2ell_flyany_framecrabwalkallstart,1.062654e+01,8.383795e-01,4070
dnose2ell_flyany_framecrabwalkextreme,7.677804e+00,4.047944e-01,1292
dnose2ell_flyany_framecrabwalkextremestart,7.594580e+00,2.185129e-01,392
dnose2ell_flyany_framejumpstart,7.763984e+00,-4.171425e+00,691
dnose2ell_flyany_framenearwall,9.072055e+00,-1.498569e+00,372732
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959906e+00,9.417643e-01,4242
dnose2ell_flyany_framerightingstart,9.196238e+00,-9.688923e-01,593
dnose2ell_flyany_framestop,9.507761e+00,-1.801780e+00,173420
dnose2ell_flyany_frametouch,1.027153e+00,-2.483902e+00,21672
dnose2ell_flyany_framewalk,1.187177e+01,1.448261e+00,124097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262003e+01,1.166920e-01,48728
dnose2ell_flyfemale_frameany,9.227967e+00,-3.168606e+00,236396
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069779e+01,7.596538e-01,242276
dnose2ell_flymale_framechase,1.812682e+00,-6.849167e-01,2573
dnose2ell_flymale_framewingextension,7.112798e-01,-2.030989e+00,361
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087554e+01,-1.090719e+00,479460
dnose2tail_flyany_framemove,1.095948e+01,-8.032501e-01,306040
dnose2tail_flyfemale_frameany,1.012335e+01,-3.198197e+00,236396
dnose2tail_flymale_frameany,1.160775e+01,7.804615e-01,242276
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,-5.131614e-04,-3.496337e+00,236386
dnwingsdetected_flymale_frameany,2.503533e-04,2.769045e+00,242266
dphi_flyany_framemove,-1.936201e-01,-4.811021e+00,306020
dphi_flyfemale_framemove,-1.361574e-01,-2.531283e+00,166327
dphi_flymale_framemove,-2.547988e-01,-4.836695e+00,139523
dtheta_flyany_frameany,1.922958e-02,2.600445e+00,479440
dtheta_flyfemale_frameany,3.047229e-02,3.164435e+00,236386
dtheta_flymale_frameany,8.508151e-03,8.580485e-01,242266
du_cor_flyany_frameany,6.127478e+00,1.150311e-01,479440
du_cor_flyfemale_frameany,5.982717e+00,6.315771e-01,236386
du_cor_flymale_frameany,6.286903e+00,-3.330286e-01,242266
du_ctr_flyany_frameany,6.504802e+00,1.353191e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.578943e+00,-1.711915e+00,2237
du_ctr_flyany_framebodyturn,7.966394e+00,8.406356e+00,7241
du_ctr_flyany_framecrabwalkall,1.201573e+01,1.049392e+00,29739
du_ctr_flyany_framecrabwalkextreme,5.298407e-01,-5.462224e+00,1292
du_ctr_flyany_framejump,2.366346e+01,-2.760358e+00,1452
du_ctr_flyany_framemove,1.020883e+01,-6.902650e-01,306020
du_ctr_flyany_framenearfly,5.361228e+00,-4.153604e-01,192359
du_ctr_flyany_framenearwall,7.113355e+00,-1.828868e-01,372716
du_ctr_flyany_framenotnearfly_notnearwall,5.277406e+00,9.305594e-01,87158
du_ctr_flyany_framepivotcenter,NaN,NaN,0
